createdAt,value
2017-01-20T00:00:59.774Z,0
2017-01-20T00:01:59.619Z,0
2017-01-20T00:02:58.913Z,0
2017-01-20T00:03:59.250Z,0
2017-01-20T00:04:59.205Z,0
2017-01-20T00:05:59.543Z,0
2017-01-20T00:06:59.118Z,0
2017-01-20T00:07:58.695Z,0
2017-01-20T00:08:59.401Z,0
2017-01-20T00:09:59.354Z,0
2017-01-20T00:10:59.315Z,0
2017-01-20T00:11:58.878Z,0
2017-01-20T00:12:58.841Z,0
2017-01-20T00:13:58.790Z,0
2017-01-20T00:14:58.743Z,0
2017-01-20T00:15:59.080Z,0
2017-01-20T00:16:58.262Z,0
2017-01-20T00:17:58.982Z,0
2017-01-20T00:18:58.555Z,0
2017-01-20T00:19:58.894Z,0
2017-01-20T00:20:58.842Z,0
2017-01-20T00:21:58.808Z,0
2017-01-20T00:22:58.755Z,0
2017-01-20T00:23:58.325Z,0
2017-01-20T00:24:58.274Z,0
2017-01-20T00:25:57.843Z,0
2017-01-20T00:26:57.798Z,0
2017-01-20T00:27:58.135Z,0
2017-01-20T00:28:57.708Z,0
2017-01-20T00:29:58.433Z,0
2017-01-20T00:30:58.386Z,0
2017-01-20T00:31:57.960Z,0
2017-01-20T00:32:57.906Z,0
2017-01-20T00:33:58.272Z,0
2017-01-20T00:34:57.816Z,0
2017-01-20T00:35:57.769Z,0
2017-01-20T00:36:58.104Z,0
2017-01-20T00:37:58.057Z,0
2017-01-20T00:38:57.630Z,0
2017-01-20T00:39:57.967Z,0
2017-01-20T00:40:57.151Z,0
2017-01-20T00:41:57.876Z,0
2017-01-20T00:42:57.828Z,0
2017-01-20T00:43:57.785Z,0
2017-01-20T00:44:57.732Z,0
2017-01-20T00:45:57.689Z,0
2017-01-20T00:46:57.252Z,0
2017-01-20T00:47:56.853Z,0
2017-01-20T00:48:56.770Z,0
2017-01-20T00:49:56.736Z,0
2017-01-20T00:50:57.469Z,0
2017-01-20T00:51:57.409Z,0
2017-01-20T00:52:57.362Z,0
2017-01-20T00:53:57.310Z,0
2017-01-20T00:54:56.884Z,0
2017-01-20T00:55:57.217Z,0
2017-01-20T00:56:57.186Z,0
2017-01-20T00:57:57.128Z,0
2017-01-20T00:58:56.700Z,0
2017-01-20T00:59:57.035Z,0
2017-01-20T01:00:57.024Z,0
2017-01-20T01:01:56.193Z,0
2017-01-20T01:02:56.513Z,0
2017-01-20T01:03:56.464Z,0
2017-01-20T01:04:55.651Z,0
2017-01-20T01:05:56.759Z,0
2017-01-20T01:06:56.705Z,0
2017-01-20T01:07:56.665Z,0
2017-01-20T01:08:56.230Z,0
2017-01-20T01:09:56.589Z,0
2017-01-20T01:10:56.525Z,0
2017-01-20T01:11:56.092Z,0
2017-01-20T01:12:56.053Z,0
2017-01-20T01:13:55.611Z,0
2017-01-20T01:14:55.565Z,0
2017-01-20T01:15:55.898Z,0
2017-01-20T01:16:55.859Z,0
2017-01-20T01:17:55.456Z,0
2017-01-20T01:18:56.158Z,0
2017-01-20T01:19:55.717Z,0
2017-01-20T01:20:56.059Z,0
2017-01-20T01:21:56.010Z,0
2017-01-20T01:22:55.962Z,0
2017-01-20T01:23:55.527Z,0
2017-01-20T01:24:55.486Z,0
2017-01-20T01:25:55.826Z,0
2017-01-20T01:26:55.000Z,0
2017-01-20T01:27:54.955Z,0
2017-01-20T01:28:55.680Z,0
2017-01-20T01:29:55.635Z,0
2017-01-20T01:30:55.592Z,0
2017-01-20T01:31:55.547Z,0
2017-01-20T01:32:55.491Z,0
2017-01-20T01:33:55.446Z,0
2017-01-20T01:34:55.014Z,0
2017-01-20T01:35:55.349Z,0
2017-01-20T01:36:55.309Z,0
2017-01-20T01:37:54.872Z,0
2017-01-20T01:38:55.209Z,0
2017-01-20T01:39:54.780Z,0
2017-01-20T01:40:55.126Z,0
2017-01-20T01:41:54.689Z,0
2017-01-20T01:42:54.664Z,0
2017-01-20T01:43:54.974Z,0
2017-01-20T01:44:54.931Z,0
2017-01-20T01:45:54.890Z,0
2017-01-20T01:46:54.474Z,0
2017-01-20T01:47:54.023Z,0
2017-01-20T01:48:54.363Z,0
2017-01-20T01:49:54.318Z,0
2017-01-20T01:50:54.676Z,0
2017-01-20T01:51:54.222Z,0
2017-01-20T01:52:54.564Z,0
2017-01-20T01:53:54.508Z,0
2017-01-20T01:54:54.466Z,0
2017-01-20T01:55:54.414Z,0
2017-01-20T01:56:54.372Z,0
2017-01-20T01:57:54.323Z,0
2017-01-20T01:58:53.507Z,0
2017-01-20T01:59:54.232Z,0
2017-01-20T02:00:54.181Z,0
2017-01-20T02:01:54.136Z,0
2017-01-20T02:02:53.330Z,0
2017-01-20T02:03:53.271Z,0
2017-01-20T02:04:54.001Z,0
2017-01-20T02:05:53.948Z,0
2017-01-20T02:06:53.905Z,0
2017-01-20T02:07:53.470Z,0
2017-01-20T02:08:53.808Z,0
2017-01-20T02:09:53.382Z,0
2017-01-20T02:10:53.716Z,0
2017-01-20T02:11:52.895Z,0
2017-01-20T02:12:53.622Z,0
2017-01-20T02:13:53.578Z,0
2017-01-20T02:14:53.533Z,0
2017-01-20T02:15:53.100Z,0
2017-01-20T02:16:53.046Z,0
2017-01-20T02:17:53.381Z,0
2017-01-20T02:18:52.569Z,0
2017-01-20T02:19:52.906Z,0
2017-01-20T02:20:52.864Z,0
2017-01-20T02:21:52.812Z,0
2017-01-20T02:22:52.765Z,0
2017-01-20T02:23:52.338Z,0
2017-01-20T02:24:53.059Z,0
2017-01-20T02:25:53.010Z,0
2017-01-20T02:26:52.961Z,0
2017-01-20T02:27:52.532Z,0
2017-01-20T02:28:52.869Z,0
2017-01-20T02:29:52.824Z,0
2017-01-20T02:30:52.399Z,0
2017-01-20T02:31:52.347Z,0
2017-01-20T02:32:52.692Z,0
2017-01-20T02:33:52.252Z,0
2017-01-20T02:34:51.818Z,0
2017-01-20T02:35:52.541Z,0
2017-01-20T02:36:52.492Z,0
2017-01-20T02:37:52.475Z,0
2017-01-20T02:38:52.304Z,0
2017-01-20T02:39:51.976Z,0
2017-01-20T02:40:52.303Z,0
2017-01-20T02:41:52.285Z,0
2017-01-20T02:42:53.088Z,0
2017-01-20T02:43:51.399Z,0
2017-01-20T02:44:51.730Z,0
2017-01-20T02:45:51.688Z,0
2017-01-20T02:46:52.029Z,0
2017-01-20T02:47:51.982Z,0
2017-01-20T02:48:51.927Z,0
2017-01-20T02:49:51.883Z,0
2017-01-20T02:50:51.835Z,0
2017-01-20T02:51:51.403Z,0
2017-01-20T02:52:51.353Z,0
2017-01-20T02:53:51.697Z,0
2017-01-20T02:54:51.648Z,0
2017-01-20T02:55:51.213Z,0
2017-01-20T02:56:51.553Z,0
2017-01-20T02:57:51.508Z,0
2017-01-20T02:58:51.080Z,0
2017-01-20T02:59:51.418Z,0
2017-01-20T03:00:51.364Z,0
2017-01-20T03:01:50.929Z,0
2017-01-20T03:02:51.270Z,0
2017-01-20T03:03:50.836Z,0
2017-01-20T03:04:50.789Z,0
2017-01-20T03:05:50.746Z,0
2017-01-20T03:06:51.081Z,0
2017-01-20T03:07:50.648Z,0
2017-01-20T03:08:49.850Z,0
2017-01-20T03:09:50.941Z,0
2017-01-20T03:10:50.129Z,0
2017-01-20T03:11:50.088Z,0
2017-01-20T03:12:50.418Z,0
2017-01-20T03:13:50.381Z,0
2017-01-20T03:14:50.700Z,0
2017-01-20T03:15:50.663Z,0
2017-01-20T03:16:49.842Z,0
2017-01-20T03:17:50.559Z,0
2017-01-20T03:18:50.136Z,0
2017-01-20T03:19:50.487Z,0
2017-01-20T03:20:50.449Z,0
2017-01-20T03:21:50.373Z,0
2017-01-20T03:22:49.943Z,0
2017-01-20T03:23:49.894Z,0
2017-01-20T03:24:50.234Z,0
2017-01-20T03:25:49.797Z,0
2017-01-20T03:26:50.137Z,0
2017-01-20T03:27:49.710Z,0
2017-01-20T03:28:50.041Z,0
2017-01-20T03:29:49.636Z,0
2017-01-20T03:30:49.562Z,0
2017-01-20T03:31:49.908Z,0
2017-01-20T03:32:49.861Z,0
2017-01-20T03:33:49.431Z,0
2017-01-20T03:34:49.760Z,0
2017-01-20T03:35:49.719Z,0
2017-01-20T03:36:49.291Z,0
2017-01-20T03:37:49.621Z,0
2017-01-20T03:38:49.582Z,0
2017-01-20T03:39:49.527Z,0
2017-01-20T03:40:49.482Z,0
2017-01-20T03:41:49.429Z,0
2017-01-20T03:42:49.385Z,0
2017-01-20T03:43:48.948Z,0
2017-01-20T03:44:49.288Z,0
2017-01-20T03:45:48.474Z,0
2017-01-20T03:46:48.813Z,0
2017-01-20T03:47:49.155Z,0
2017-01-20T03:48:48.715Z,0
2017-01-20T03:49:49.052Z,0
2017-01-20T03:50:48.625Z,0
2017-01-20T03:51:48.960Z,0
2017-01-20T03:52:48.912Z,0
2017-01-20T03:53:48.870Z,0
2017-01-20T03:54:48.822Z,0
2017-01-20T03:55:48.391Z,0
2017-01-20T03:56:48.341Z,0
2017-01-20T03:57:48.297Z,0
2017-01-20T03:58:48.635Z,0
2017-01-20T03:59:48.199Z,0
2017-01-20T04:00:48.536Z,0
2017-01-20T04:01:47.725Z,0
2017-01-20T04:02:48.445Z,0
2017-01-20T04:03:47.624Z,0
2017-01-20T04:04:47.963Z,0
2017-01-20T04:05:48.304Z,0
2017-01-20T04:06:47.488Z,0
2017-01-20T04:07:47.824Z,0
2017-01-20T04:08:48.156Z,0
2017-01-20T04:09:47.726Z,0
2017-01-20T04:10:47.673Z,0
2017-01-20T04:11:48.017Z,0
2017-01-20T04:12:47.969Z,0
2017-01-20T04:13:47.919Z,0
2017-01-20T04:14:47.113Z,0
2017-01-20T04:15:47.449Z,0
2017-01-20T04:16:47.788Z,0
2017-01-20T04:17:47.349Z,0
2017-01-20T04:18:46.913Z,0
2017-01-20T04:19:47.640Z,0
2017-01-20T04:20:47.203Z,0
2017-01-20T04:21:47.164Z,0
2017-01-20T04:22:46.730Z,0
2017-01-20T04:23:47.453Z,0
2017-01-20T04:24:47.400Z,0
2017-01-20T04:25:46.611Z,0
2017-01-20T04:26:46.918Z,0
2017-01-20T04:27:47.259Z,0
2017-01-20T04:28:46.830Z,0
2017-01-20T04:29:46.780Z,0
2017-01-20T04:30:47.120Z,0
2017-01-20T04:31:47.072Z,0
2017-01-20T04:32:47.019Z,0
2017-01-20T04:33:46.599Z,0
2017-01-20T04:34:46.544Z,0
2017-01-20T04:35:46.496Z,0
2017-01-20T04:36:46.451Z,0
2017-01-20T04:37:46.790Z,0
2017-01-20T04:38:46.735Z,0
2017-01-20T04:39:46.696Z,0
2017-01-20T04:40:46.258Z,0
2017-01-20T04:41:46.209Z,0
2017-01-20T04:42:46.544Z,0
2017-01-20T04:43:46.127Z,0
2017-01-20T04:44:46.451Z,0
2017-01-20T04:45:46.023Z,0
2017-01-20T04:46:45.590Z,0
2017-01-20T04:47:45.927Z,0
2017-01-20T04:48:45.885Z,0
2017-01-20T04:49:45.837Z,0
2017-01-20T04:50:45.401Z,0
2017-01-20T04:51:46.129Z,0
2017-01-20T04:52:46.086Z,0
2017-01-20T04:53:45.260Z,0
2017-01-20T04:54:45.603Z,0
2017-01-20T04:55:45.943Z,0
2017-01-20T04:56:45.506Z,0
2017-01-20T04:57:45.486Z,0
2017-01-20T04:58:45.415Z,0
2017-01-20T04:59:45.752Z,0
2017-01-20T05:00:45.704Z,0
2017-01-20T05:01:45.659Z,0
2017-01-20T05:02:45.616Z,0
2017-01-20T05:03:45.569Z,0
2017-01-20T05:04:45.136Z,0
2017-01-20T05:05:45.084Z,0
2017-01-20T05:06:44.661Z,0
2017-01-20T05:07:45.381Z,0
2017-01-20T05:08:45.332Z,0
2017-01-20T05:09:44.513Z,0
2017-01-20T05:10:44.856Z,0
2017-01-20T05:11:45.196Z,0
2017-01-20T05:12:45.145Z,0
2017-01-20T05:13:44.728Z,0
2017-01-20T05:14:45.057Z,0
2017-01-20T05:15:45.008Z,0
2017-01-20T05:16:44.195Z,0
2017-01-20T05:17:44.529Z,0
2017-01-20T05:18:44.482Z,0
2017-01-20T05:19:44.433Z,0
2017-01-20T05:20:44.775Z,0
2017-01-20T05:21:44.727Z,0
2017-01-20T05:22:44.683Z,0
2017-01-20T05:23:44.252Z,0
2017-01-20T05:24:44.215Z,0
2017-01-20T05:25:44.537Z,0
2017-01-20T05:26:44.492Z,0
2017-01-20T05:27:44.063Z,0
2017-01-20T05:28:43.631Z,0
2017-01-20T05:29:43.977Z,0
2017-01-20T05:30:44.313Z,0
2017-01-20T05:31:44.268Z,0
2017-01-20T05:32:44.218Z,0
2017-01-20T05:33:43.787Z,0
2017-01-20T05:34:44.125Z,0
2017-01-20T05:35:44.076Z,0
2017-01-20T05:36:43.649Z,0
2017-01-20T05:37:43.598Z,0
2017-01-20T05:38:43.551Z,0
2017-01-20T05:39:43.915Z,0
2017-01-20T05:40:43.845Z,0
2017-01-20T05:41:43.797Z,0
2017-01-20T05:42:43.753Z,0
2017-01-20T05:43:43.326Z,0
2017-01-20T05:44:43.659Z,0
2017-01-20T05:45:43.613Z,0
2017-01-20T05:46:43.564Z,0
2017-01-20T05:47:43.531Z,0
2017-01-20T05:48:43.090Z,0
2017-01-20T05:49:43.042Z,0
2017-01-20T05:50:42.996Z,0
2017-01-20T05:51:42.946Z,0
2017-01-20T05:52:43.287Z,0
2017-01-20T05:53:42.856Z,0
2017-01-20T05:54:43.193Z,0
2017-01-20T05:55:42.766Z,0
2017-01-20T05:56:42.718Z,0
2017-01-20T05:57:42.673Z,0
2017-01-20T05:58:43.009Z,0
2017-01-20T05:59:42.588Z,0
2017-01-20T06:00:42.550Z,0
2017-01-20T06:01:42.484Z,0
2017-01-20T06:02:42.823Z,0
2017-01-20T06:03:42.777Z,0
2017-01-20T06:04:42.731Z,0
2017-01-20T06:05:42.301Z,0
2017-01-20T06:06:42.645Z,0
2017-01-20T06:07:42.206Z,0
2017-01-20T06:08:42.169Z,0
2017-01-20T06:09:42.112Z,0
2017-01-20T06:10:42.451Z,0
2017-01-20T06:11:41.640Z,0
2017-01-20T06:12:41.593Z,0
2017-01-20T06:13:41.932Z,0
2017-01-20T06:14:41.502Z,0
2017-01-20T06:15:41.842Z,0
2017-01-20T06:16:42.172Z,0
2017-01-20T06:17:41.754Z,0
2017-01-20T06:18:41.697Z,0
2017-01-20T06:19:41.650Z,0
2017-01-20T06:20:42.008Z,0
2017-01-20T06:21:41.945Z,0
2017-01-20T06:22:41.517Z,0
2017-01-20T06:23:41.854Z,0
2017-01-20T06:24:41.032Z,0
2017-01-20T06:25:41.386Z,0
2017-01-20T06:26:41.328Z,0
2017-01-20T06:27:41.669Z,0
2017-01-20T06:28:41.617Z,0
2017-01-20T06:29:41.208Z,0
2017-01-20T06:30:41.528Z,0
2017-01-20T06:31:41.096Z,0
2017-01-20T06:32:41.056Z,0
2017-01-20T06:33:41.395Z,0
2017-01-20T06:34:41.372Z,0
2017-01-20T06:35:41.296Z,0
2017-01-20T06:36:40.869Z,0
2017-01-20T06:37:41.204Z,0
2017-01-20T06:38:41.163Z,0
2017-01-20T06:39:40.730Z,0
2017-01-20T06:40:40.683Z,0
2017-01-20T06:41:40.638Z,0
2017-01-20T06:42:40.987Z,0
2017-01-20T06:43:40.549Z,0
2017-01-20T06:44:40.889Z,0
2017-01-20T06:45:40.848Z,0
2017-01-20T06:46:40.413Z,0
2017-01-20T06:47:40.755Z,0
2017-01-20T06:48:40.717Z,0
2017-01-20T06:49:40.272Z,0
2017-01-20T06:50:40.256Z,0
2017-01-20T06:51:40.563Z,0
2017-01-20T06:52:40.133Z,0
2017-01-20T06:53:39.698Z,0
2017-01-20T06:54:40.038Z,0
2017-01-20T06:55:39.996Z,0
2017-01-20T06:56:40.333Z,0
2017-01-20T06:57:39.905Z,0
2017-01-20T06:58:40.242Z,0
2017-01-20T06:59:39.429Z,0
2017-01-20T07:00:40.149Z,0
2017-01-20T07:01:39.727Z,0
2017-01-20T07:02:39.674Z,0
2017-01-20T07:03:40.021Z,0
2017-01-20T07:04:39.589Z,0
2017-01-20T07:05:39.532Z,0
2017-01-20T07:06:39.874Z,0
2017-01-20T07:07:39.442Z,0
2017-01-20T07:08:39.007Z,0
2017-01-20T07:09:39.733Z,0
2017-01-20T07:10:38.917Z,5
2017-01-20T07:11:39.641Z,5
2017-01-20T07:12:39.596Z,5
2017-01-20T07:13:39.165Z,5
2017-01-20T07:14:39.119Z,5
2017-01-20T07:15:39.460Z,5
2017-01-20T07:16:39.028Z,5
2017-01-20T07:17:39.364Z,5
2017-01-20T07:18:38.549Z,5
2017-01-20T07:19:39.272Z,5
2017-01-20T07:20:39.227Z,5
2017-01-20T07:21:39.187Z,10
2017-01-20T07:22:39.131Z,10
2017-01-20T07:23:39.090Z,10
2017-01-20T07:24:38.659Z,10
2017-01-20T07:25:38.996Z,10
2017-01-20T07:26:38.958Z,10
2017-01-20T07:27:38.915Z,10
2017-01-20T07:28:38.476Z,10
2017-01-20T07:29:38.812Z,10
2017-01-20T07:30:38.771Z,15
2017-01-20T07:31:38.336Z,15
2017-01-20T07:32:37.915Z,15
2017-01-20T07:33:38.254Z,15
2017-01-20T07:34:38.585Z,15
2017-01-20T07:35:38.154Z,15
2017-01-20T07:36:38.498Z,15
2017-01-20T07:37:38.066Z,15
2017-01-20T07:38:38.403Z,20
2017-01-20T07:39:38.353Z,20
2017-01-20T07:40:38.313Z,20
2017-01-20T07:41:38.267Z,20
2017-01-20T07:42:38.219Z,20
2017-01-20T07:43:37.402Z,20
2017-01-20T07:44:37.362Z,20
2017-01-20T07:45:38.080Z,25
2017-01-20T07:46:38.042Z,25
2017-01-20T07:47:37.608Z,25
2017-01-20T07:48:37.940Z,25
2017-01-20T07:49:37.893Z,25
2017-01-20T07:50:37.082Z,25
2017-01-20T07:51:37.803Z,25
2017-01-20T07:52:37.761Z,25
2017-01-20T07:53:37.732Z,25
2017-01-20T07:54:37.677Z,30
2017-01-20T07:55:37.490Z,30
2017-01-20T07:56:37.585Z,30
2017-01-20T07:57:37.144Z,30
2017-01-20T07:58:37.491Z,30
2017-01-20T07:59:36.670Z,30
2017-01-20T08:00:37.931Z,30
2017-01-20T08:01:37.501Z,35
2017-01-20T08:02:37.839Z,35
2017-01-20T08:03:37.794Z,35
2017-01-20T08:04:37.756Z,35
2017-01-20T08:05:37.707Z,35
2017-01-20T08:06:37.657Z,35
2017-01-20T08:07:37.228Z,40
2017-01-20T08:08:37.182Z,40
2017-01-20T08:09:37.526Z,40
2017-01-20T08:10:37.096Z,40
2017-01-20T08:11:37.080Z,40
2017-01-20T08:12:37.386Z,40
2017-01-20T08:13:36.998Z,45
2017-01-20T08:14:36.903Z,45
2017-01-20T08:15:37.240Z,45
2017-01-20T08:16:36.816Z,45
2017-01-20T08:17:37.162Z,45
2017-01-20T08:18:36.727Z,45
2017-01-20T08:19:36.341Z,45
2017-01-20T08:20:37.015Z,45
2017-01-20T08:21:36.585Z,45
2017-01-20T08:22:36.560Z,50
2017-01-20T08:23:36.498Z,50
2017-01-20T08:24:36.062Z,50
2017-01-20T08:25:36.011Z,50
2017-01-20T08:26:36.352Z,50
2017-01-20T08:27:36.312Z,50
2017-01-20T08:28:36.642Z,50
2017-01-20T08:29:35.837Z,50
2017-01-20T08:30:36.174Z,50
2017-01-20T08:31:36.515Z,55
2017-01-20T08:32:36.082Z,55
2017-01-20T08:33:36.419Z,55
2017-01-20T08:34:35.993Z,55
2017-01-20T08:35:36.321Z,55
2017-01-20T08:36:36.278Z,55
2017-01-20T08:37:36.239Z,55
2017-01-20T08:38:35.808Z,55
2017-01-20T08:39:35.787Z,55
2017-01-20T08:40:36.094Z,55
2017-01-20T08:41:36.060Z,55
2017-01-20T08:42:35.615Z,55
2017-01-20T08:43:35.583Z,55
2017-01-20T08:44:35.914Z,55
2017-01-20T08:45:35.868Z,55
2017-01-20T08:46:35.047Z,55
2017-01-20T08:47:35.773Z,55
2017-01-20T08:48:35.351Z,55
2017-01-20T08:49:34.922Z,55
2017-01-20T08:50:35.667Z,60
2017-01-20T08:51:35.600Z,60
2017-01-20T08:52:35.171Z,60
2017-01-20T08:53:35.500Z,60
2017-01-20T08:54:35.077Z,65
2017-01-20T08:55:35.410Z,60
2017-01-20T08:56:34.992Z,60
2017-01-20T08:57:34.937Z,60
2017-01-20T08:58:34.126Z,60
2017-01-20T08:59:35.236Z,60
2017-01-20T09:00:34.805Z,60
2017-01-20T09:01:35.141Z,65
2017-01-20T09:02:35.095Z,65
2017-01-20T09:03:35.049Z,65
2017-01-20T09:04:34.613Z,70
2017-01-20T09:05:34.570Z,70
2017-01-20T09:06:34.526Z,70
2017-01-20T09:07:34.508Z,65
2017-01-20T09:08:34.445Z,65
2017-01-20T09:09:33.999Z,70
2017-01-20T09:10:34.731Z,70
2017-01-20T09:11:34.683Z,70
2017-01-20T09:12:34.262Z,70
2017-01-20T09:13:34.210Z,70
2017-01-20T09:14:33.775Z,70
2017-01-20T09:15:34.127Z,75
2017-01-20T09:16:34.484Z,75
2017-01-20T09:17:33.643Z,75
2017-01-20T09:18:33.977Z,75
2017-01-20T09:19:33.552Z,75
2017-01-20T09:20:34.273Z,75
2017-01-20T09:21:33.477Z,75
2017-01-20T09:22:34.197Z,80
2017-01-20T09:23:34.140Z,80
2017-01-20T09:24:33.710Z,85
2017-01-20T09:25:33.667Z,80
2017-01-20T09:26:33.616Z,85
2017-01-20T09:27:32.808Z,85
2017-01-20T09:28:33.539Z,85
2017-01-20T09:29:33.870Z,85
2017-01-20T09:30:33.056Z,85
2017-01-20T09:31:33.408Z,85
2017-01-20T09:32:33.347Z,85
2017-01-20T09:33:33.316Z,90
2017-01-20T09:34:33.675Z,90
2017-01-20T09:35:32.833Z,90
2017-01-20T09:36:32.786Z,90
2017-01-20T09:37:33.130Z,90
2017-01-20T09:38:33.109Z,90
2017-01-20T09:39:33.031Z,90
2017-01-20T09:40:33.376Z,95
2017-01-20T09:41:32.947Z,95
2017-01-20T09:42:32.898Z,95
2017-01-20T09:43:32.849Z,95
2017-01-20T09:44:32.827Z,95
2017-01-20T09:45:32.782Z,100
2017-01-20T09:46:32.727Z,100
2017-01-20T09:47:32.293Z,100
2017-01-20T09:48:32.629Z,100
2017-01-20T09:49:32.969Z,100
2017-01-20T09:50:32.927Z,100
2017-01-20T09:51:32.500Z,100
2017-01-20T09:52:32.064Z,100
2017-01-20T09:53:32.402Z,100
2017-01-20T09:54:32.364Z,100
2017-01-20T09:55:32.331Z,100
2017-01-20T09:56:31.883Z,100
2017-01-20T09:57:32.607Z,105
2017-01-20T09:58:32.186Z,105
2017-01-20T09:59:32.134Z,100
2017-01-20T10:00:32.088Z,100
2017-01-20T10:01:32.048Z,100
2017-01-20T10:02:32.000Z,100
2017-01-20T10:03:31.957Z,100
2017-01-20T10:04:31.950Z,100
2017-01-20T10:05:31.867Z,100
2017-01-20T10:06:31.855Z,100
2017-01-20T10:07:31.779Z,100
2017-01-20T10:08:31.752Z,100
2017-01-20T10:09:32.079Z,100
2017-01-20T10:10:32.030Z,100
2017-01-20T10:11:31.219Z,105
2017-01-20T10:12:31.168Z,100
2017-01-20T10:13:31.898Z,100
2017-01-20T10:14:31.460Z,100
2017-01-20T10:15:31.034Z,100
2017-01-20T10:16:31.370Z,100
2017-01-20T10:17:31.740Z,100
2017-01-20T10:18:31.300Z,100
2017-01-20T10:19:31.242Z,100
2017-01-20T10:20:31.582Z,100
2017-01-20T10:21:31.536Z,100
2017-01-20T10:22:30.724Z,100
2017-01-20T10:23:31.063Z,105
2017-01-20T10:24:31.405Z,110
2017-01-20T10:25:31.359Z,105
2017-01-20T10:26:30.178Z,105
2017-01-20T10:27:30.879Z,110
2017-01-20T10:28:30.448Z,105
2017-01-20T10:29:30.411Z,105
2017-01-20T10:30:31.128Z,105
2017-01-20T10:31:31.089Z,105
2017-01-20T10:32:30.657Z,110
2017-01-20T10:33:30.226Z,110
2017-01-20T10:34:30.571Z,115
2017-01-20T10:35:30.527Z,115
2017-01-20T10:36:30.478Z,115
2017-01-20T10:37:29.688Z,115
2017-01-20T10:38:30.001Z,120
2017-01-20T10:39:29.958Z,120
2017-01-20T10:40:30.297Z,120
2017-01-20T10:41:30.257Z,120
2017-01-20T10:42:30.210Z,125
2017-01-20T10:43:30.543Z,125
2017-01-20T10:44:30.507Z,125
2017-01-20T10:45:30.083Z,125
2017-01-20T10:46:29.642Z,125
2017-01-20T10:47:29.614Z,125
2017-01-20T10:48:29.943Z,125
2017-01-20T10:49:30.278Z,120
2017-01-20T10:50:29.860Z,120
2017-01-20T10:51:29.819Z,115
2017-01-20T10:52:30.159Z,120
2017-01-20T10:53:30.095Z,115
2017-01-20T10:54:29.284Z,115
2017-01-20T10:55:29.240Z,115
2017-01-20T10:56:29.968Z,120
2017-01-20T10:57:29.547Z,120
2017-01-20T10:58:29.494Z,125
2017-01-20T10:59:29.058Z,125
2017-01-20T11:00:29.397Z,125
2017-01-20T11:01:29.744Z,125
2017-01-20T11:02:29.311Z,125
2017-01-20T11:03:28.875Z,125
2017-01-20T11:04:28.461Z,130
2017-01-20T11:05:29.185Z,125
2017-01-20T11:06:29.140Z,125
2017-01-20T11:07:29.476Z,130
2017-01-20T11:08:29.428Z,125
2017-01-20T11:09:29.385Z,125
2017-01-20T11:10:28.951Z,125
2017-01-20T11:11:29.292Z,125
2017-01-20T11:12:29.250Z,125
2017-01-20T11:13:28.447Z,125
2017-01-20T11:14:29.164Z,125
2017-01-20T11:15:29.110Z,130
2017-01-20T11:16:28.681Z,125
2017-01-20T11:17:28.636Z,125
2017-01-20T11:18:28.204Z,125
2017-01-20T11:19:28.928Z,120
2017-01-20T11:20:28.498Z,120
2017-01-20T11:21:28.837Z,120
2017-01-20T11:22:28.793Z,125
2017-01-20T11:23:28.752Z,125
2017-01-20T11:24:27.934Z,125
2017-01-20T11:25:28.665Z,125
2017-01-20T11:26:28.233Z,125
2017-01-20T11:27:28.207Z,130
2017-01-20T11:28:27.760Z,130
2017-01-20T11:29:27.731Z,130
2017-01-20T11:30:28.434Z,130
2017-01-20T11:31:28.008Z,130
2017-01-20T11:32:27.989Z,130
2017-01-20T11:33:28.306Z,130
2017-01-20T11:34:27.866Z,130
2017-01-20T11:35:27.827Z,130
2017-01-20T11:36:27.788Z,135
2017-01-20T11:37:27.738Z,135
2017-01-20T11:38:28.081Z,135
2017-01-20T11:39:27.652Z,135
2017-01-20T11:40:27.216Z,140
2017-01-20T11:41:27.175Z,140
2017-01-20T11:42:27.900Z,140
2017-01-20T11:43:27.082Z,135
2017-01-20T11:44:27.429Z,135
2017-01-20T11:45:27.773Z,135
2017-01-20T11:46:27.339Z,140
2017-01-20T11:47:27.295Z,140
2017-01-20T11:48:27.248Z,140
2017-01-20T11:49:27.201Z,140
2017-01-20T11:50:27.161Z,140
2017-01-20T11:51:27.507Z,140
2017-01-20T11:52:27.457Z,140
2017-01-20T11:53:26.263Z,140
2017-01-20T11:54:27.366Z,135
2017-01-20T11:55:27.324Z,135
2017-01-20T11:56:27.278Z,135
2017-01-20T11:57:26.843Z,135
2017-01-20T11:58:26.798Z,140
2017-01-20T11:59:27.139Z,140
2017-01-20T12:00:26.714Z,140
2017-01-20T12:01:26.671Z,140
2017-01-20T12:02:27.005Z,140
2017-01-20T12:03:26.571Z,140
2017-01-20T12:04:26.913Z,140
2017-01-20T12:05:26.494Z,145
2017-01-20T12:06:26.448Z,145
2017-01-20T12:07:26.392Z,145
2017-01-20T12:08:26.351Z,145
2017-01-20T12:09:26.702Z,145
2017-01-20T12:10:26.644Z,150
2017-01-20T12:11:26.217Z,145
2017-01-20T12:12:26.557Z,145
2017-01-20T12:13:26.125Z,150
2017-01-20T12:14:26.083Z,150
2017-01-20T12:15:26.036Z,150
2017-01-20T12:16:25.602Z,150
2017-01-20T12:17:25.951Z,150
2017-01-20T12:18:25.911Z,150
2017-01-20T12:19:26.249Z,150
2017-01-20T12:20:25.812Z,150
2017-01-20T12:21:25.765Z,145
2017-01-20T12:22:26.101Z,145
2017-01-20T12:23:25.680Z,145
2017-01-20T12:24:25.249Z,150
2017-01-20T12:25:25.584Z,150
2017-01-20T12:26:25.535Z,150
2017-01-20T12:27:25.875Z,150
2017-01-20T12:28:25.448Z,150
2017-01-20T12:29:25.787Z,150
2017-01-20T12:30:25.743Z,150
2017-01-20T12:31:24.932Z,150
2017-01-20T12:32:25.274Z,155
2017-01-20T12:33:25.613Z,155
2017-01-20T12:34:25.176Z,165
2017-01-20T12:35:25.135Z,165
2017-01-20T12:36:24.320Z,165
2017-01-20T12:37:25.045Z,160
2017-01-20T12:38:24.998Z,165
2017-01-20T12:39:24.185Z,165
2017-01-20T12:40:24.526Z,160
2017-01-20T12:41:24.869Z,160
2017-01-20T12:42:25.207Z,155
2017-01-20T12:43:25.160Z,155
2017-01-20T12:44:24.731Z,155
2017-01-20T12:45:24.297Z,155
2017-01-20T12:46:24.666Z,155
2017-01-20T12:47:24.984Z,155
2017-01-20T12:48:24.549Z,155
2017-01-20T12:49:24.928Z,155
2017-01-20T12:50:24.467Z,155
2017-01-20T12:51:24.034Z,155
2017-01-20T12:52:24.768Z,155
2017-01-20T12:53:24.753Z,165
2017-01-20T12:54:24.668Z,160
2017-01-20T12:55:24.238Z,155
2017-01-20T12:56:24.194Z,155
2017-01-20T12:57:24.534Z,155
2017-01-20T12:58:24.095Z,150
2017-01-20T12:59:24.058Z,150
2017-01-20T13:00:23.626Z,150
2017-01-20T13:01:23.965Z,150
2017-01-20T13:02:23.929Z,150
2017-01-20T13:03:23.876Z,145
2017-01-20T13:04:23.835Z,145
2017-01-20T13:05:23.016Z,150
2017-01-20T13:06:23.740Z,150
2017-01-20T13:07:24.090Z,150
2017-01-20T13:08:23.274Z,145
2017-01-20T13:09:23.223Z,145
2017-01-20T13:10:23.575Z,145
2017-01-20T13:11:23.139Z,145
2017-01-20T13:12:23.864Z,145
2017-01-20T13:13:23.437Z,150
2017-01-20T13:14:23.772Z,145
2017-01-20T13:15:23.339Z,150
2017-01-20T13:16:23.681Z,145
2017-01-20T13:17:23.253Z,145
2017-01-20T13:18:23.215Z,145
2017-01-20T13:19:23.161Z,145
2017-01-20T13:20:23.121Z,150
2017-01-20T13:21:22.698Z,150
2017-01-20T13:22:23.047Z,150
2017-01-20T13:23:23.374Z,150
2017-01-20T13:24:22.951Z,150
2017-01-20T13:25:23.278Z,145
2017-01-20T13:26:22.464Z,145
2017-01-20T13:27:23.188Z,145
2017-01-20T13:28:23.151Z,145
2017-01-20T13:29:23.107Z,145
2017-01-20T13:30:23.057Z,145
2017-01-20T13:31:21.853Z,145
2017-01-20T13:32:22.579Z,140
2017-01-20T13:33:22.539Z,140
2017-01-20T13:34:23.096Z,140
2017-01-20T13:35:22.857Z,140
2017-01-20T13:36:22.781Z,140
2017-01-20T13:37:22.360Z,135
2017-01-20T13:38:21.926Z,135
2017-01-20T13:39:22.276Z,135
2017-01-20T13:40:22.623Z,135
2017-01-20T13:41:22.564Z,130
2017-01-20T13:42:21.758Z,130
2017-01-20T13:43:22.095Z,130
2017-01-20T13:44:22.065Z,130
2017-01-20T13:45:22.010Z,130
2017-01-20T13:46:22.339Z,130
2017-01-20T13:47:21.914Z,130
2017-01-20T13:48:21.488Z,130
2017-01-20T13:49:21.450Z,125
2017-01-20T13:50:22.169Z,125
2017-01-20T13:51:22.119Z,125
2017-01-20T13:52:21.693Z,125
2017-01-20T13:53:21.642Z,125
2017-01-20T13:54:20.826Z,125
2017-01-20T13:55:21.935Z,120
2017-01-20T13:56:21.503Z,120
2017-01-20T13:57:21.464Z,120
2017-01-20T13:58:21.417Z,120
2017-01-20T13:59:21.380Z,115
2017-01-20T14:00:21.322Z,115
2017-01-20T14:01:21.318Z,115
2017-01-20T14:02:21.239Z,110
2017-01-20T14:03:21.585Z,110
2017-01-20T14:04:21.571Z,110
2017-01-20T14:05:21.484Z,110
2017-01-20T14:06:20.672Z,110
2017-01-20T14:07:21.405Z,105
2017-01-20T14:08:21.356Z,105
2017-01-20T14:09:20.927Z,100
2017-01-20T14:10:20.116Z,100
2017-01-20T14:11:20.445Z,100
2017-01-20T14:12:20.785Z,100
2017-01-20T14:13:21.128Z,100
2017-01-20T14:14:19.942Z,100
2017-01-20T14:15:20.660Z,100
2017-01-20T14:16:20.215Z,100
2017-01-20T14:17:20.574Z,95
2017-01-20T14:18:20.517Z,95
2017-01-20T14:19:20.486Z,90
2017-01-20T14:20:20.430Z,90
2017-01-20T14:21:20.778Z,90