createdAt,value
2018-10-17T00:01:44.755Z,98.80
2018-10-17T00:04:14.373Z,99.00
2018-10-17T00:06:43.569Z,99.10
2018-10-17T00:09:13.007Z,99.30
2018-10-17T00:11:42.173Z,99.40
2018-10-17T00:14:12.014Z,99.50
2018-10-17T00:16:41.029Z,99.50
2018-10-17T00:19:10.319Z,99.60
2018-10-17T00:21:39.298Z,99.70
2018-10-17T00:24:08.416Z,99.80
2018-10-17T00:26:37.530Z,99.80
2018-10-17T00:29:06.678Z,99.80
2018-10-17T00:31:35.685Z,99.90
2018-10-17T00:34:04.663Z,99.90
2018-10-17T00:36:33.656Z,99.90
2018-10-17T00:39:02.805Z,99.90
2018-10-17T00:41:32.337Z,99.90
2018-10-17T00:44:01.440Z,99.90
2018-10-17T00:46:30.418Z,99.90
2018-10-17T00:48:59.721Z,99.90
2018-10-17T00:51:28.906Z,99.90
2018-10-17T00:53:58.288Z,99.90
2018-10-17T00:56:27.207Z,99.90
2018-10-17T00:59:08.161Z,99.90
2018-10-17T01:01:37.783Z,99.90
2018-10-17T01:04:07.644Z,99.90
2018-10-17T01:06:37.107Z,99.90
2018-10-17T01:09:09.366Z,99.90
2018-10-17T01:11:38.892Z,99.90
2018-10-17T01:14:08.465Z,99.90
2018-10-17T01:16:37.579Z,99.90
2018-10-17T01:19:07.037Z,99.90
2018-10-17T01:21:36.522Z,99.90
2018-10-17T01:24:05.902Z,99.90
2018-10-17T01:26:35.310Z,99.90
2018-10-17T01:29:04.432Z,99.90
2018-10-17T01:31:33.476Z,99.90
2018-10-17T01:34:02.531Z,99.90
2018-10-17T01:36:31.608Z,99.90
2018-10-17T01:39:00.737Z,99.90
2018-10-17T01:41:29.754Z,99.90
2018-10-17T01:43:58.766Z,99.90
2018-10-17T01:46:28.140Z,99.90
2018-10-17T01:48:57.130Z,99.90
2018-10-17T01:51:26.570Z,99.90
2018-10-17T01:53:56.555Z,99.90
2018-10-17T01:56:25.537Z,99.90
2018-10-17T01:58:54.794Z,99.90
2018-10-17T02:01:23.877Z,99.90
2018-10-17T02:03:52.881Z,99.90
2018-10-17T02:06:21.844Z,99.90
2018-10-17T02:08:50.811Z,99.90
2018-10-17T02:11:20.072Z,99.90
2018-10-17T02:13:49.058Z,99.90
2018-10-17T02:16:18.116Z,99.90
2018-10-17T02:18:47.097Z,99.90
2018-10-17T02:21:16.115Z,99.90
2018-10-17T02:23:45.261Z,99.90
2018-10-17T02:26:14.272Z,99.90
2018-10-17T02:28:43.278Z,99.90
2018-10-17T02:31:12.263Z,99.90
2018-10-17T02:33:41.348Z,99.90
2018-10-17T02:36:10.339Z,99.90
2018-10-17T02:38:39.335Z,99.90
2018-10-17T02:41:08.375Z,99.90
2018-10-17T02:43:37.433Z,99.90
2018-10-17T02:46:07.015Z,99.90
2018-10-17T02:48:36.854Z,99.90
2018-10-17T02:51:06.003Z,99.90
2018-10-17T02:56:32.535Z,99.90
2018-10-17T03:01:45.782Z,99.90
2018-10-17T03:04:17.111Z,99.90
2018-10-17T03:06:49.438Z,99.90
2018-10-17T03:09:35.544Z,99.90
2018-10-17T03:12:08.128Z,99.90
2018-10-17T03:14:41.869Z,99.90
2018-10-17T03:19:55.899Z,99.90
2018-10-17T03:22:28.786Z,99.90
2018-10-17T03:25:06.643Z,99.90
2018-10-17T03:27:40.341Z,99.90
2018-10-17T03:30:12.089Z,99.90
2018-10-17T03:32:43.979Z,99.90
2018-10-17T03:35:15.370Z,99.90
2018-10-17T03:40:29.410Z,99.90
2018-10-17T03:43:00.916Z,99.90
2018-10-17T03:45:33.117Z,99.90
2018-10-17T03:48:04.808Z,99.90
2018-10-17T03:50:36.595Z,99.90
2018-10-17T03:53:10.411Z,99.90
2018-10-17T03:55:41.421Z,99.90
2018-10-17T03:58:14.121Z,99.90
2018-10-17T04:00:45.369Z,99.90
2018-10-17T04:03:16.967Z,99.90
2018-10-17T04:05:48.829Z,99.90
2018-10-17T04:08:20.748Z,99.90
2018-10-17T04:10:51.850Z,99.90
2018-10-17T04:13:26.179Z,99.90
2018-10-17T04:16:00.888Z,99.90
2018-10-17T04:18:33.877Z,99.90
2018-10-17T04:21:07.196Z,99.90
2018-10-17T04:23:39.669Z,99.90
2018-10-17T04:26:11.779Z,99.90
2018-10-17T04:28:50.476Z,99.90
2018-10-17T04:31:24.359Z,99.90
2018-10-17T04:34:14.194Z,99.90
2018-10-17T04:36:44.900Z,99.90
2018-10-17T04:39:16.467Z,99.90
2018-10-17T04:41:49.225Z,99.90
2018-10-17T04:44:21.169Z,99.90
2018-10-17T04:46:56.287Z,99.90
2018-10-17T04:49:27.751Z,99.90
2018-10-17T04:51:59.666Z,99.90
2018-10-17T04:54:31.808Z,99.90
2018-10-17T04:57:05.399Z,99.90
2018-10-17T04:59:42.627Z,99.90
2018-10-17T05:02:11.631Z,99.90
2018-10-17T05:04:41.021Z,99.90
2018-10-17T05:07:09.964Z,99.90
2018-10-17T05:09:38.964Z,99.90
2018-10-17T05:12:08.121Z,99.90
2018-10-17T05:14:37.202Z,99.90
2018-10-17T05:17:06.704Z,99.90
2018-10-17T05:19:35.699Z,99.90
2018-10-17T05:22:04.918Z,99.90
2018-10-17T05:24:33.955Z,99.90
2018-10-17T05:27:02.973Z,99.90
2018-10-17T05:29:31.914Z,99.90
2018-10-17T05:32:01.097Z,99.90
2018-10-17T05:34:30.080Z,99.90
2018-10-17T05:36:59.365Z,99.90
2018-10-17T05:39:28.673Z,99.90
2018-10-17T05:41:57.732Z,99.90
2018-10-17T05:44:27.001Z,99.90
2018-10-17T05:46:56.100Z,99.90
2018-10-17T05:49:25.088Z,99.90
2018-10-17T05:51:54.132Z,99.90
2018-10-17T05:54:23.158Z,99.90
2018-10-17T05:56:52.337Z,99.90
2018-10-17T05:59:21.346Z,99.90
2018-10-17T06:01:51.058Z,99.90
2018-10-17T06:04:20.224Z,99.90
2018-10-17T06:06:49.297Z,99.90
2018-10-17T06:09:18.466Z,99.90
2018-10-17T06:11:48.029Z,99.90
2018-10-17T06:14:17.829Z,99.90
2018-10-17T06:16:47.396Z,99.90
2018-10-17T06:19:16.721Z,99.90
2018-10-17T06:21:45.735Z,99.90
2018-10-17T06:24:14.792Z,99.90
2018-10-17T06:26:43.814Z,99.90
2018-10-17T06:29:17.200Z,99.90
2018-10-17T06:31:48.634Z,99.90
2018-10-17T06:34:20.794Z,99.90
2018-10-17T06:36:52.598Z,99.90
2018-10-17T06:39:25.029Z,99.90
2018-10-17T06:41:56.800Z,99.90
2018-10-17T06:44:28.196Z,99.90
2018-10-17T06:47:01.677Z,99.90
2018-10-17T06:49:33.451Z,99.90
2018-10-17T06:52:06.770Z,99.90
2018-10-17T06:54:38.316Z,99.90
2018-10-17T07:02:32.281Z,99.90
2018-10-17T07:05:04.959Z,99.90
2018-10-17T07:07:36.959Z,99.90
2018-10-17T07:10:09.390Z,99.90
2018-10-17T07:12:43.104Z,99.90
2018-10-17T07:15:14.592Z,99.90
2018-10-17T07:17:45.929Z,99.90
2018-10-17T07:20:17.550Z,99.90
2018-10-17T07:22:48.591Z,99.90
2018-10-17T07:25:18.019Z,99.90
2018-10-17T07:27:47.157Z,99.90
2018-10-17T07:30:18.080Z,99.90
2018-10-17T07:32:47.234Z,99.90
2018-10-17T07:35:16.371Z,99.90
2018-10-17T07:37:45.666Z,99.90
2018-10-17T07:40:14.771Z,99.90
2018-10-17T07:42:44.219Z,99.90
2018-10-17T07:45:13.679Z,99.90
2018-10-17T07:47:42.724Z,99.90
2018-10-17T07:50:12.281Z,99.90
2018-10-17T07:52:41.355Z,99.90
2018-10-17T07:55:12.243Z,99.90
2018-10-17T07:57:41.474Z,99.90
2018-10-17T08:00:12.830Z,99.90
2018-10-17T08:02:42.273Z,99.90
2018-10-17T08:05:11.670Z,99.90
2018-10-17T08:07:41.055Z,99.90
2018-10-17T08:10:11.200Z,99.90
2018-10-17T08:12:40.532Z,99.90
2018-10-17T08:15:10.327Z,99.90
2018-10-17T08:17:39.663Z,99.90
2018-10-17T08:20:10.535Z,99.90
2018-10-17T08:22:40.243Z,99.90
2018-10-17T08:25:11.317Z,99.90
2018-10-17T08:27:47.110Z,99.90
2018-10-17T08:30:16.776Z,99.90
2018-10-17T08:32:46.141Z,99.60
2018-10-17T08:35:15.585Z,99.40
2018-10-17T08:37:45.260Z,99.20
2018-10-17T08:40:14.017Z,99.10
2018-10-17T08:42:43.185Z,98.80
2018-10-17T08:45:12.395Z,99.10
2018-10-17T08:47:41.564Z,98.70
2018-10-17T08:50:11.033Z,98.60
2018-10-17T08:52:40.228Z,98.70
2018-10-17T08:55:09.945Z,98.30
2018-10-17T08:57:39.578Z,98.00
2018-10-17T09:00:14.539Z,97.70
2018-10-17T09:02:46.780Z,97.20
2018-10-17T09:05:18.196Z,97.20
2018-10-17T09:07:50.070Z,96.90
2018-10-17T09:13:14.061Z,96.10
2018-10-17T09:15:46.023Z,95.70
2018-10-17T09:18:19.595Z,95.40
2018-10-17T09:20:51.659Z,95.20
2018-10-17T09:23:22.691Z,94.50
2018-10-17T09:25:54.260Z,94.40
2018-10-17T09:28:25.721Z,94.00
2018-10-17T09:30:57.628Z,93.30
2018-10-17T09:33:29.315Z,92.70
2018-10-17T09:36:01.306Z,92.10
2018-10-17T09:38:32.457Z,91.60
2018-10-17T09:41:05.254Z,91.50
2018-10-17T09:43:37.088Z,90.90
2018-10-17T09:46:08.602Z,90.50
2018-10-17T09:48:39.945Z,89.60
2018-10-17T09:51:14.232Z,88.40
2018-10-17T09:53:45.969Z,87.50
2018-10-17T09:56:19.175Z,86.80
2018-10-17T09:58:52.907Z,86.40
2018-10-17T10:04:24.966Z,83.20
2018-10-17T10:06:57.366Z,82.30
2018-10-17T10:09:29.164Z,83.10
2018-10-17T10:11:59.875Z,81.00
2018-10-17T10:14:33.093Z,80.60
2018-10-17T10:17:05.561Z,81.30
2018-10-17T10:19:55.467Z,78.30
2018-10-17T10:22:42.566Z,75.80
2018-10-17T10:25:33.977Z,75.10
2018-10-17T10:28:23.176Z,73.40
2018-10-17T10:30:54.848Z,71.80
2018-10-17T10:33:26.198Z,71.60
2018-10-17T10:35:57.150Z,71.50
2018-10-17T10:38:30.739Z,69.80
2018-10-17T10:41:04.307Z,69.60
2018-10-17T10:43:35.471Z,69.20
2018-10-17T10:46:08.292Z,68.20
2018-10-17T10:48:43.919Z,67.50
2018-10-17T10:51:16.168Z,66.30
2018-10-17T10:53:46.797Z,65.60
2018-10-17T10:56:18.648Z,64.60
2018-10-17T10:58:54.040Z,65.60
2018-10-17T11:01:26.028Z,64.30
2018-10-17T11:03:58.946Z,64.70
2018-10-17T11:06:33.012Z,64.20
2018-10-17T11:12:07.345Z,62.40
2018-10-17T11:14:39.087Z,62.10
2018-10-17T11:17:16.708Z,60.90
2018-10-17T11:19:50.547Z,59.80
2018-10-17T11:22:23.066Z,59.10
2018-10-17T11:24:57.566Z,58.20
2018-10-17T11:27:32.946Z,57.20
2018-10-17T11:30:05.867Z,56.90
2018-10-17T11:32:38.793Z,54.90
2018-10-17T11:37:58.938Z,54.30
2018-10-17T11:40:33.085Z,53.90
2018-10-17T11:43:04.395Z,52.60
2018-10-17T12:51:44.902Z,38.90
2018-10-17T13:00:58.389Z,38.70
2018-10-17T13:03:34.291Z,38.90
2018-10-17T13:06:13.935Z,39.00
2018-10-17T13:25:46.279Z,38.30
2018-10-17T13:28:15.554Z,37.40
2018-10-17T13:30:44.967Z,37.60
2018-10-17T13:33:14.604Z,37.80
2018-10-17T13:35:44.073Z,37.70
2018-10-17T13:38:13.343Z,37.40
2018-10-17T13:40:42.696Z,37.70
2018-10-17T13:43:12.318Z,37.40
2018-10-17T13:45:41.796Z,37.40
2018-10-17T13:48:11.462Z,37.20
2018-10-17T13:50:41.356Z,37.20
2018-10-17T13:53:10.654Z,37.60
2018-10-17T13:55:39.900Z,38.20
2018-10-17T13:58:09.436Z,38.90
2018-10-17T14:00:38.633Z,39.90
2018-10-17T14:03:08.164Z,41.20
2018-10-17T14:05:37.715Z,42.00
2018-10-17T14:08:07.234Z,43.20
2018-10-17T14:10:36.408Z,44.00
2018-10-17T14:13:06.123Z,44.50
2018-10-17T14:15:35.612Z,45.20
2018-10-17T14:18:05.363Z,45.70
2018-10-17T14:20:35.006Z,45.60
2018-10-17T14:23:04.586Z,46.40
2018-10-17T14:25:34.695Z,46.90
2018-10-17T14:28:04.191Z,47.50
2018-10-17T14:30:33.813Z,48.00
2018-10-17T14:33:03.052Z,48.30
2018-10-17T14:35:32.584Z,48.90
2018-10-17T14:38:02.117Z,49.40
2018-10-17T14:40:31.262Z,49.80
2018-10-17T14:43:00.606Z,50.00
2018-10-17T14:45:29.736Z,50.30
2018-10-17T14:47:59.111Z,50.90
2018-10-17T14:50:28.696Z,51.30
2018-10-17T14:52:58.315Z,51.40
2018-10-17T14:55:27.787Z,51.90
2018-10-17T14:57:57.177Z,52.10
2018-10-17T15:00:26.870Z,52.50
2018-10-17T15:02:56.137Z,53.10
2018-10-17T15:05:25.483Z,53.50
2018-10-17T15:07:55.135Z,54.00
2018-10-17T15:10:24.627Z,54.40
2018-10-17T15:12:53.985Z,54.50
2018-10-17T15:15:23.326Z,54.90
2018-10-17T15:17:52.680Z,55.30
2018-10-17T15:20:21.953Z,55.70
2018-10-17T15:22:51.225Z,55.90
2018-10-17T15:25:20.718Z,56.20
2018-10-17T15:27:50.320Z,56.80
2018-10-17T15:30:19.868Z,57.00
2018-10-17T15:32:49.330Z,57.30
2018-10-17T15:35:18.680Z,57.60
2018-10-17T15:37:48.074Z,58.00
2018-10-17T15:40:17.265Z,58.30
2018-10-17T15:42:46.616Z,58.50
2018-10-17T15:45:16.121Z,58.60
2018-10-17T15:47:45.344Z,59.20
2018-10-17T15:50:14.695Z,59.60
2018-10-17T15:52:44.072Z,60.00
2018-10-17T15:55:13.470Z,60.80
2018-10-17T15:57:42.869Z,60.90
2018-10-17T16:00:12.796Z,62.10
2018-10-17T16:02:42.122Z,61.90
2018-10-17T16:05:12.233Z,62.70
2018-10-17T16:07:41.936Z,63.30
2018-10-17T16:10:11.175Z,63.60
2018-10-17T16:12:40.490Z,64.40
2018-10-17T16:15:09.949Z,64.80
2018-10-17T16:17:39.252Z,65.70
2018-10-17T16:20:11.104Z,66.10
2018-10-17T16:22:41.643Z,67.00
2018-10-17T16:25:10.835Z,67.50
2018-10-17T16:27:40.169Z,67.80
2018-10-17T16:30:11.598Z,68.30
2018-10-17T16:32:40.833Z,69.20
2018-10-17T16:35:10.325Z,70.00
2018-10-17T16:37:39.899Z,71.00
2018-10-17T16:40:10.127Z,72.20
2018-10-17T16:42:39.250Z,72.80
2018-10-17T16:45:09.736Z,73.50
2018-10-17T16:47:38.937Z,74.30
2018-10-17T16:50:08.310Z,75.20
2018-10-17T16:52:37.736Z,76.00
2018-10-17T16:55:08.014Z,76.90
2018-10-17T16:57:37.488Z,77.80
2018-10-17T17:00:08.279Z,78.20
2018-10-17T17:02:38.278Z,78.80
2018-10-17T17:05:11.760Z,79.60
2018-10-17T17:07:41.240Z,80.20
2018-10-17T17:10:16.878Z,80.50
2018-10-17T17:12:46.089Z,81.20
2018-10-17T17:15:15.276Z,81.50
2018-10-17T17:17:44.350Z,82.00
2018-10-17T17:20:13.490Z,82.50
2018-10-17T17:22:42.734Z,83.00
2018-10-17T17:25:11.989Z,83.40
2018-10-17T17:27:43.258Z,83.60
2018-10-17T17:30:14.980Z,84.10
2018-10-17T17:32:44.475Z,84.40
2018-10-17T17:35:17.007Z,84.70
2018-10-17T17:37:46.040Z,85.20
2018-10-17T17:40:30.939Z,85.60
2018-10-17T17:49:05.683Z,86.20
2018-10-17T17:54:46.323Z,87.60
2018-10-17T17:57:25.305Z,88.00
2018-10-17T17:59:59.974Z,88.60
2018-10-17T18:02:32.379Z,89.00
2018-10-17T18:05:01.834Z,89.30
2018-10-17T18:07:31.106Z,89.80
2018-10-17T18:10:00.324Z,90.00
2018-10-17T18:12:29.544Z,90.20
2018-10-17T18:14:58.654Z,90.30
2018-10-17T18:17:30.135Z,90.40
2018-10-17T18:20:00.217Z,90.50
2018-10-17T18:22:29.691Z,90.60
2018-10-17T18:24:58.779Z,90.60
2018-10-17T18:27:27.971Z,90.70
2018-10-17T18:29:59.081Z,90.80
2018-10-17T18:32:28.358Z,90.80
2018-10-17T18:34:57.621Z,91.20
2018-10-17T18:37:26.955Z,91.00
2018-10-17T18:39:56.082Z,91.10
2018-10-17T18:42:25.199Z,91.20
2018-10-17T18:44:54.397Z,91.20
2018-10-17T18:47:24.453Z,91.30
2018-10-17T18:49:53.751Z,91.40
2018-10-17T18:52:22.871Z,91.50
2018-10-17T18:55:07.106Z,91.60
2018-10-17T18:57:36.413Z,91.80
2018-10-17T19:00:11.115Z,92.00
2018-10-17T19:02:42.731Z,92.00
2018-10-17T19:05:11.865Z,92.20
2018-10-17T19:07:41.038Z,92.30
2018-10-17T19:10:10.097Z,92.50
2018-10-17T19:12:39.318Z,92.60
2018-10-17T19:15:08.580Z,92.80
2018-10-17T19:17:39.002Z,92.90
2018-10-17T19:20:08.203Z,93.10
2018-10-17T19:22:37.428Z,93.20
2018-10-17T19:25:08.670Z,93.50
2018-10-17T19:27:37.919Z,93.40
2018-10-17T19:30:08.393Z,93.50
2018-10-17T19:32:38.812Z,93.60
2018-10-17T19:35:10.024Z,93.70
2018-10-17T19:37:39.174Z,93.80
2018-10-17T19:40:09.615Z,93.90
2018-10-17T19:42:38.983Z,94.00
2018-10-17T19:45:09.419Z,94.10
2018-10-17T19:47:38.838Z,94.20
2018-10-17T19:50:08.835Z,94.30
2018-10-17T19:52:52.063Z,94.30
2018-10-17T19:55:29.352Z,94.40
2018-10-17T19:57:58.495Z,94.50
2018-10-17T20:00:27.848Z,94.50
2018-10-17T20:02:57.785Z,94.60
2018-10-17T20:05:27.059Z,94.70
2018-10-17T20:08:09.455Z,94.70
2018-10-17T20:10:38.558Z,94.80
2018-10-17T20:13:09.611Z,94.90
2018-10-17T20:15:39.185Z,95.00
2018-10-17T20:18:08.559Z,95.10
2018-10-17T20:20:37.666Z,95.10
2018-10-17T20:23:06.937Z,95.20
2018-10-17T20:25:36.199Z,95.30
2018-10-17T20:28:05.457Z,95.40
2018-10-17T20:30:34.905Z,95.40
2018-10-17T20:33:05.653Z,95.50
2018-10-17T20:35:34.749Z,95.70
2018-10-17T20:38:09.166Z,95.70
2018-10-17T20:40:38.311Z,95.80
2018-10-17T20:43:13.937Z,95.90
2018-10-17T20:45:43.170Z,96.00
2018-10-17T20:48:13.227Z,96.20
2018-10-17T20:50:43.820Z,96.30
2018-10-17T20:53:14.887Z,96.30
2018-10-17T20:55:49.700Z,96.50
2018-10-17T20:58:18.954Z,96.50
2018-10-17T21:00:47.959Z,96.60
2018-10-17T21:03:17.052Z,96.70
2018-10-17T21:05:46.150Z,96.80
2018-10-17T21:08:23.873Z,96.90
2018-10-17T21:10:59.428Z,97.00
2018-10-17T21:13:28.657Z,97.00
2018-10-17T21:16:16.958Z,97.20
2018-10-17T21:18:46.329Z,97.30
2018-10-17T21:21:31.808Z,97.40
2018-10-17T21:24:01.008Z,97.50
2018-10-17T21:26:30.137Z,97.60
2018-10-17T21:28:59.314Z,97.60
2018-10-17T21:31:28.422Z,97.70
2018-10-17T21:34:13.303Z,97.90
2018-10-17T21:36:42.415Z,98.00
2018-10-17T21:39:13.345Z,98.10
2018-10-17T21:41:42.729Z,98.20
2018-10-17T21:44:12.862Z,98.20
2018-10-17T21:49:34.345Z,98.50
2018-10-17T21:52:03.471Z,98.90
2018-10-17T21:54:32.631Z,98.80
2018-10-17T21:57:03.047Z,98.80
2018-10-17T21:59:32.198Z,98.80
2018-10-17T22:02:01.405Z,99.00
2018-10-17T22:04:30.820Z,99.10
2018-10-17T22:07:00.040Z,99.20
2018-10-17T22:09:29.276Z,99.40
2018-10-17T22:11:58.281Z,99.40
2018-10-17T22:17:34.976Z,99.70
2018-10-17T22:20:04.251Z,99.80
2018-10-17T22:22:34.057Z,99.80
2018-10-17T22:25:03.208Z,99.80
2018-10-17T22:27:32.230Z,99.90
2018-10-17T22:30:02.482Z,99.90
2018-10-17T22:32:31.596Z,99.90
2018-10-17T22:35:00.747Z,99.90
2018-10-17T22:37:32.107Z,99.90
2018-10-17T22:40:01.565Z,99.90
2018-10-17T22:42:30.666Z,99.90
2018-10-17T22:45:00.043Z,99.90
2018-10-17T22:47:30.397Z,99.90
2018-10-17T22:49:59.482Z,99.90
2018-10-17T22:52:28.604Z,99.90
2018-10-17T22:54:58.470Z,99.90
2018-10-17T22:57:27.588Z,99.90
2018-10-17T22:59:56.656Z,99.90
2018-10-17T23:02:25.831Z,99.90
2018-10-17T23:04:54.989Z,99.90
2018-10-17T23:07:24.086Z,99.90
2018-10-17T23:09:53.788Z,99.90
2018-10-17T23:12:22.854Z,99.90
2018-10-17T23:14:53.787Z,99.90
2018-10-17T23:17:24.649Z,99.90
2018-10-17T23:19:53.833Z,99.90
2018-10-17T23:22:24.584Z,99.90
2018-10-17T23:24:53.706Z,99.90
2018-10-17T23:27:23.949Z,99.90
2018-10-17T23:29:53.086Z,99.90
2018-10-17T23:32:22.261Z,99.90
2018-10-17T23:34:51.320Z,99.90
2018-10-17T23:37:20.448Z,99.90
2018-10-17T23:39:49.560Z,99.90
2018-10-17T23:42:18.660Z,99.90
2018-10-17T23:44:47.994Z,99.90
2018-10-17T23:47:17.175Z,99.90
2018-10-17T23:49:47.732Z,99.90
2018-10-17T23:52:17.080Z,99.90
2018-10-17T23:54:47.577Z,99.90
2018-10-17T23:57:17.754Z,99.90
2018-10-17T23:59:47.996Z,99.90
