createdAt,value
2022-10-25T00:00:16.555Z,54.97
2022-10-25T00:02:26.892Z,49.95
2022-10-25T00:04:33.355Z,51.10
2022-10-25T00:06:40.528Z,52.95
2022-10-25T00:08:48.784Z,52.60
2022-10-25T00:10:55.243Z,58.92
2022-10-25T00:13:02.018Z,63.38
2022-10-25T00:15:09.465Z,63.80
2022-10-25T00:17:16.126Z,67.43
2022-10-25T00:19:22.552Z,62.70
2022-10-25T00:21:29.976Z,58.25
2022-10-25T00:23:36.433Z,54.88
2022-10-25T00:25:45.587Z,55.78
2022-10-25T00:27:52.555Z,51.65
2022-10-25T00:29:59.442Z,49.22
2022-10-25T00:32:06.121Z,44.92
2022-10-25T00:34:12.599Z,47.60
2022-10-25T00:36:20.865Z,49.33
2022-10-25T00:38:27.463Z,47.47
2022-10-25T00:40:34.272Z,46.90
2022-10-25T00:42:42.340Z,50.17
2022-10-25T00:44:58.021Z,45.15
2022-10-25T00:47:05.482Z,45.40
2022-10-25T00:49:18.340Z,49.40
2022-10-25T00:51:30.203Z,49.90
2022-10-25T00:55:48.455Z,51.53
2022-10-25T00:58:02.385Z,45.17
2022-10-25T01:00:11.190Z,47.58
2022-10-25T01:02:19.699Z,46.47
2022-10-25T01:04:29.595Z,47.80
2022-10-25T01:06:40.828Z,47.10
2022-10-25T01:08:48.288Z,45.35
2022-10-25T01:10:54.766Z,45.42
2022-10-25T01:13:04.843Z,46.15
2022-10-25T01:15:12.801Z,43.83
2022-10-25T01:17:33.465Z,41.65
2022-10-25T01:20:02.156Z,42.40
2022-10-25T01:22:11.717Z,45.00
2022-10-25T01:24:49.541Z,44.70
2022-10-25T01:27:23.838Z,44.08
2022-10-25T01:29:55.286Z,44.78
2022-10-25T01:32:09.086Z,42.45
2022-10-25T01:34:19.780Z,42.40
2022-10-25T01:36:33.815Z,46.37
2022-10-25T01:38:48.145Z,41.47
2022-10-25T01:41:02.664Z,40.15
2022-10-25T01:43:16.053Z,40.78
2022-10-25T01:45:27.615Z,37.03
2022-10-25T01:47:41.085Z,37.33
2022-10-25T01:49:55.610Z,40.28
2022-10-25T01:52:02.094Z,38.38
2022-10-25T01:54:22.260Z,36.58
2022-10-25T01:56:34.185Z,36.70
2022-10-25T01:58:49.033Z,37.30
2022-10-25T02:01:02.170Z,35.53
2022-10-25T02:03:23.940Z,36.47
2022-10-25T02:05:36.073Z,34.45
2022-10-25T02:07:45.301Z,34.63
2022-10-25T02:10:00.520Z,38.78
2022-10-25T02:12:10.533Z,35.47
2022-10-25T02:14:24.550Z,35.75
2022-10-25T02:16:47.156Z,37.75
2022-10-25T02:18:59.545Z,37.70
2022-10-25T02:21:08.310Z,35.50
2022-10-25T02:23:16.510Z,34.10
2022-10-25T02:25:24.611Z,35.63
2022-10-25T02:27:33.099Z,38.53
2022-10-25T02:29:40.756Z,35.05
2022-10-25T02:31:47.870Z,33.97
2022-10-25T02:33:56.013Z,35.78
2022-10-25T02:36:15.325Z,34.47
2022-10-25T02:38:22.255Z,35.20
2022-10-25T02:40:29.213Z,36.00
2022-10-25T02:42:35.691Z,33.83
2022-10-25T02:44:43.214Z,37.17
2022-10-25T02:46:49.881Z,32.92
2022-10-25T02:48:58.353Z,34.70
2022-10-25T02:51:04.972Z,34.60
2022-10-25T02:53:11.712Z,35.72
2022-10-25T02:55:18.292Z,33.92
2022-10-25T02:57:24.753Z,33.20
2022-10-25T02:59:31.305Z,33.13
2022-10-25T03:01:38.191Z,32.90
2022-10-25T03:03:44.992Z,33.35
2022-10-25T03:05:53.399Z,32.30
2022-10-25T03:07:59.856Z,33.15
2022-10-25T03:10:06.883Z,31.27
2022-10-25T03:12:13.325Z,33.97
2022-10-25T03:14:19.909Z,32.28
2022-10-25T03:16:26.550Z,33.42
2022-10-25T03:18:32.988Z,31.92
2022-10-25T03:20:39.913Z,30.95
2022-10-25T03:22:47.986Z,31.67
2022-10-25T03:24:54.935Z,31.98
2022-10-25T03:27:01.473Z,33.00
2022-10-25T03:29:07.931Z,33.05
2022-10-25T03:31:15.738Z,31.38
2022-10-25T03:33:22.329Z,32.20
2022-10-25T03:35:29.537Z,30.48
2022-10-25T03:37:36.008Z,31.65
2022-10-25T03:39:44.080Z,31.92
2022-10-25T03:41:50.581Z,33.75
2022-10-25T03:43:57.022Z,33.03
2022-10-25T03:46:03.766Z,32.75
2022-10-25T03:48:10.489Z,31.40
2022-10-25T03:50:17.461Z,30.55
2022-10-25T03:52:23.969Z,35.83
2022-10-25T03:54:30.709Z,31.13
2022-10-25T03:56:38.831Z,33.22
2022-10-25T03:58:45.660Z,35.13
2022-10-25T04:00:52.159Z,33.53
2022-10-25T04:03:02.133Z,31.45
2022-10-25T04:05:09.715Z,31.60
2022-10-25T04:07:16.198Z,32.78
2022-10-25T04:09:23.171Z,31.65
2022-10-25T04:11:29.594Z,31.23
2022-10-25T04:13:38.018Z,30.13
2022-10-25T04:15:44.458Z,30.48
2022-10-25T04:17:52.993Z,30.88
2022-10-25T04:19:59.540Z,31.85
2022-10-25T04:22:06.292Z,29.30
2022-10-25T04:24:12.892Z,29.83
2022-10-25T04:26:23.685Z,30.02
2022-10-25T04:28:30.313Z,30.02
2022-10-25T04:30:38.977Z,29.98
2022-10-25T04:32:45.823Z,28.65
2022-10-25T04:34:52.613Z,30.15
2022-10-25T04:36:59.071Z,28.70
2022-10-25T04:39:05.806Z,29.35
2022-10-25T04:41:13.584Z,30.13
2022-10-25T04:43:20.325Z,29.15
2022-10-25T04:45:26.748Z,28.13
2022-10-25T04:47:36.388Z,28.65
2022-10-25T04:49:42.885Z,29.70
2022-10-25T04:54:00.861Z,29.67
2022-10-25T04:56:09.242Z,28.38
2022-10-25T04:58:15.673Z,30.48
2022-10-25T05:00:23.196Z,28.52
2022-10-25T05:02:29.730Z,28.63
2022-10-25T05:04:38.158Z,29.05
2022-10-25T05:06:44.585Z,26.70
2022-10-25T05:08:53.416Z,26.35
2022-10-25T05:10:59.876Z,28.35
2022-10-25T05:13:06.781Z,26.88
2022-10-25T05:15:13.745Z,27.90
2022-10-25T05:17:20.411Z,29.52
2022-10-25T05:19:26.902Z,27.35
2022-10-25T05:21:36.479Z,27.15
2022-10-25T05:23:43.296Z,26.83
2022-10-25T05:25:49.815Z,26.88
2022-10-25T05:27:56.256Z,26.15
2022-10-25T05:30:02.753Z,26.27
2022-10-25T05:32:09.477Z,27.08
2022-10-25T05:34:15.942Z,25.45
2022-10-25T05:36:23.155Z,26.30
2022-10-25T05:38:34.302Z,24.80
2022-10-25T05:40:44.167Z,24.23
2022-10-25T05:42:50.662Z,24.48
2022-10-25T05:44:57.486Z,24.33
2022-10-25T05:47:03.977Z,28.67
2022-10-25T05:49:10.458Z,24.45
2022-10-25T05:51:32.967Z,24.85
2022-10-25T05:53:45.997Z,23.98
2022-10-25T05:55:52.422Z,24.88
2022-10-25T05:57:58.887Z,24.48
2022-10-25T06:00:05.646Z,25.33
2022-10-25T06:02:13.428Z,26.33
2022-10-25T06:04:20.514Z,25.02
2022-10-25T06:06:27.342Z,25.40
2022-10-25T06:08:33.882Z,26.73
2022-10-25T06:10:42.184Z,27.17
2022-10-25T06:12:49.343Z,24.48
2022-10-25T06:14:56.040Z,26.40
2022-10-25T06:17:02.497Z,26.10
2022-10-25T06:19:09.089Z,27.73
2022-10-25T06:21:16.720Z,25.10
2022-10-25T06:23:23.479Z,25.92
2022-10-25T06:25:29.947Z,25.75
2022-10-25T06:27:38.070Z,24.95
2022-10-25T06:29:44.530Z,27.27
2022-10-25T06:31:51.119Z,25.80
2022-10-25T06:33:57.583Z,26.70
2022-10-25T06:36:05.419Z,25.33
2022-10-25T06:38:12.270Z,27.23
2022-10-25T06:40:18.831Z,26.35
2022-10-25T06:42:25.340Z,28.90
2022-10-25T06:44:33.422Z,25.25
2022-10-25T06:47:11.578Z,26.00
2022-10-25T06:49:07.750Z,24.70
2022-10-25T06:51:14.616Z,26.20
2022-10-25T06:53:21.113Z,26.83
2022-10-25T06:55:27.635Z,26.35
2022-10-25T06:57:34.084Z,26.50
2022-10-25T06:59:42.647Z,25.95
2022-10-25T07:01:49.245Z,26.83
2022-10-25T07:03:56.197Z,26.38
2022-10-25T07:06:03.705Z,25.42
2022-10-25T07:08:10.201Z,27.17
2022-10-25T07:10:16.732Z,25.15
2022-10-25T07:12:23.561Z,25.85
2022-10-25T07:14:30.006Z,27.60
2022-10-25T07:16:38.106Z,25.65
2022-10-25T07:18:45.313Z,24.65
2022-10-25T07:20:51.791Z,25.58
2022-10-25T07:23:00.248Z,25.67
2022-10-25T07:27:14.786Z,25.08
2022-10-25T07:29:21.949Z,24.80
2022-10-25T07:31:30.780Z,26.30
2022-10-25T07:33:38.899Z,25.63
2022-10-25T07:35:59.029Z,26.08
2022-10-25T07:38:15.448Z,24.80
2022-10-25T07:40:21.883Z,24.83
2022-10-25T07:42:28.792Z,25.35
2022-10-25T07:44:35.353Z,25.48
2022-10-25T07:46:41.909Z,26.23
2022-10-25T07:48:50.637Z,25.13
2022-10-25T07:50:57.119Z,25.05
2022-10-25T07:53:03.876Z,25.48
2022-10-25T07:55:11.099Z,25.20
2022-10-25T07:57:17.994Z,24.88
2022-10-25T07:59:24.408Z,29.42
2022-10-25T08:01:32.199Z,26.40
2022-10-25T08:03:38.921Z,26.48
2022-10-25T08:05:53.638Z,25.73
2022-10-25T08:08:01.189Z,25.83
2022-10-25T08:10:08.128Z,26.25
2022-10-25T08:12:16.209Z,25.17
2022-10-25T08:14:25.526Z,24.55
2022-10-25T08:16:32.304Z,26.25
2022-10-25T08:18:39.001Z,26.27
2022-10-25T08:21:01.673Z,26.40
2022-10-25T08:23:09.697Z,26.75
2022-10-25T08:25:16.189Z,25.38
2022-10-25T08:27:23.717Z,26.63
2022-10-25T08:29:30.550Z,25.35
2022-10-25T08:31:37.618Z,24.90
2022-10-25T08:33:44.099Z,26.08
2022-10-25T08:35:52.235Z,24.50
2022-10-25T08:37:59.214Z,25.17
2022-10-25T08:40:05.945Z,25.13
2022-10-25T08:42:23.150Z,25.60
2022-10-25T08:44:40.031Z,26.10
2022-10-25T08:46:55.037Z,25.00
2022-10-25T08:49:08.244Z,24.98
2022-10-25T08:51:26.922Z,25.48
2022-10-25T08:53:38.990Z,24.98
2022-10-25T08:56:05.123Z,25.30
2022-10-25T08:58:19.316Z,25.55
2022-10-25T09:00:26.907Z,24.20
2022-10-25T09:02:42.377Z,26.45
2022-10-25T09:04:49.010Z,26.45
2022-10-25T09:07:09.381Z,25.17
2022-10-25T09:09:26.376Z,29.17
2022-10-25T09:11:45.899Z,25.88
2022-10-25T09:13:57.720Z,27.35
2022-10-25T09:16:13.787Z,26.27
2022-10-25T09:18:21.298Z,24.38
2022-10-25T09:20:31.548Z,25.10
2022-10-25T09:22:48.366Z,27.17
2022-10-25T09:25:02.699Z,25.67
2022-10-25T09:27:11.051Z,25.77
2022-10-25T09:29:26.934Z,25.58
2022-10-25T09:31:40.528Z,24.35
2022-10-25T09:33:50.242Z,25.50
2022-10-25T09:35:59.486Z,24.60
2022-10-25T09:38:15.418Z,22.45
2022-10-25T09:40:25.014Z,21.70
2022-10-25T09:42:37.289Z,23.42
2022-10-25T09:44:46.754Z,22.85
2022-10-25T09:46:58.024Z,21.40
2022-10-25T09:49:09.287Z,22.70
2022-10-25T09:51:24.014Z,24.65
2022-10-25T09:53:37.514Z,21.83
2022-10-25T09:55:52.016Z,22.77
2022-10-25T09:57:59.124Z,22.00
2022-10-25T10:00:06.528Z,22.70
2022-10-25T10:02:22.068Z,21.88
2022-10-25T10:04:38.765Z,22.02
2022-10-25T10:06:46.311Z,23.65
2022-10-25T10:08:56.645Z,24.15
2022-10-25T10:11:05.799Z,23.13
2022-10-25T10:13:21.182Z,22.67
2022-10-25T10:15:31.366Z,22.65
2022-10-25T10:17:37.817Z,21.65
2022-10-25T10:19:45.020Z,22.50
2022-10-25T10:21:53.862Z,21.90
2022-10-25T10:24:05.547Z,22.50
2022-10-25T10:26:17.895Z,22.45
2022-10-25T10:28:24.593Z,23.23
2022-10-25T10:30:33.626Z,23.95
2022-10-25T10:32:42.287Z,22.38
2022-10-25T10:34:55.477Z,22.88
2022-10-25T10:37:15.859Z,22.73
2022-10-25T10:39:27.490Z,23.05
2022-10-25T10:41:34.213Z,23.45
2022-10-25T10:43:40.652Z,24.88
2022-10-25T10:45:53.280Z,24.67
2022-10-25T10:48:00.768Z,25.80
2022-10-25T10:50:15.831Z,24.20
2022-10-25T10:52:33.332Z,28.58
2022-10-25T10:54:51.611Z,28.90
2022-10-25T10:57:00.063Z,31.38
2022-10-25T10:59:07.654Z,27.55
2022-10-25T11:01:15.914Z,29.25
2022-10-25T11:03:59.190Z,31.13
2022-10-25T11:06:14.264Z,33.90
2022-10-25T11:08:23.058Z,35.38
2022-10-25T11:10:33.388Z,31.77
2022-10-25T11:12:41.251Z,32.22
2022-10-25T11:14:47.900Z,30.15
2022-10-25T11:17:01.724Z,25.73
2022-10-25T11:19:28.574Z,25.20
2022-10-25T11:21:55.385Z,24.80
2022-10-25T11:24:11.118Z,24.02
2022-10-25T11:26:27.269Z,23.02
2022-10-25T11:28:49.325Z,24.42
2022-10-25T11:31:04.632Z,24.70
2022-10-25T11:33:37.776Z,22.90
2022-10-25T11:35:55.550Z,19.90
2022-10-25T11:38:08.667Z,18.98
2022-10-25T11:40:19.438Z,21.58
2022-10-25T11:42:52.995Z,19.75
2022-10-25T11:45:29.332Z,22.50
2022-10-25T11:47:46.745Z,20.10
2022-10-25T11:50:02.019Z,18.17
2022-10-25T11:52:23.284Z,18.83
2022-10-25T11:54:39.087Z,18.50
2022-10-25T11:56:55.428Z,20.17
2022-10-25T11:59:13.561Z,15.93
2022-10-25T12:01:36.914Z,16.98
2022-10-25T12:04:03.023Z,17.65
2022-10-25T12:06:18.957Z,17.65
2022-10-25T12:08:37.413Z,22.33
2022-10-25T12:12:59.925Z,20.10
2022-10-25T12:15:08.647Z,21.25
2022-10-25T12:17:22.685Z,21.40
2022-10-25T12:19:31.946Z,19.23
2022-10-25T12:21:45.355Z,19.85
2022-10-25T12:23:53.767Z,21.42
2022-10-25T12:26:04.964Z,20.05
2022-10-25T12:28:24.537Z,23.58
2022-10-25T12:30:34.344Z,22.65
2022-10-25T12:32:45.956Z,21.60
2022-10-25T12:37:06.230Z,19.98
2022-10-25T12:39:18.677Z,21.38
2022-10-25T12:41:28.895Z,21.90
2022-10-25T12:43:40.543Z,20.45
2022-10-25T12:46:10.748Z,20.55
2022-10-25T12:48:36.664Z,21.42
2022-10-25T12:51:12.989Z,21.92
2022-10-25T12:53:51.155Z,21.27
2022-10-25T12:56:05.050Z,22.02
2022-10-25T12:58:33.014Z,21.83
2022-10-25T13:00:45.436Z,23.80
2022-10-25T13:03:27.330Z,22.83
2022-10-25T13:06:12.417Z,22.60
2022-10-25T13:08:22.353Z,25.98
2022-10-25T13:10:29.559Z,25.48
2022-10-25T13:12:36.098Z,24.25
2022-10-25T13:14:48.344Z,23.45
2022-10-25T13:16:55.101Z,23.85
2022-10-25T13:19:53.964Z,21.73
2022-10-25T13:22:39.479Z,25.20
2022-10-25T13:24:46.796Z,28.15
2022-10-25T13:27:21.691Z,26.88
2022-10-25T13:29:51.221Z,26.10
2022-10-25T13:32:11.647Z,25.30
2022-10-25T13:34:33.488Z,28.00
2022-10-25T13:36:53.650Z,25.13
2022-10-25T13:39:09.922Z,26.00
2022-10-25T13:41:18.191Z,28.67
2022-10-25T13:43:25.658Z,31.38
2022-10-25T13:45:43.708Z,27.70
2022-10-25T13:47:52.102Z,27.48
2022-10-25T13:49:59.042Z,26.75
2022-10-25T13:52:08.171Z,23.73
2022-10-25T13:54:16.625Z,21.30
2022-10-25T13:56:39.809Z,23.50
2022-10-25T13:58:53.860Z,20.73
2022-10-25T14:01:01.200Z,22.95
2022-10-25T14:03:30.827Z,20.55
2022-10-25T14:06:25.125Z,21.85
2022-10-25T14:08:34.296Z,22.33
2022-10-25T14:10:43.706Z,20.20
2022-10-25T14:12:54.510Z,19.98
2022-10-25T14:15:06.421Z,19.60
2022-10-25T14:17:21.482Z,18.52
2022-10-25T14:19:37.636Z,20.38
2022-10-25T14:21:49.499Z,18.60
2022-10-25T14:23:57.217Z,18.70
2022-10-25T14:26:07.152Z,17.45
2022-10-25T14:28:18.041Z,19.42
2022-10-25T14:30:28.152Z,18.60
2022-10-25T14:32:34.691Z,19.02
2022-10-25T14:34:41.230Z,17.52
2022-10-25T14:36:52.109Z,19.17
2022-10-25T14:39:00.247Z,17.42
2022-10-25T14:41:15.248Z,17.83
2022-10-25T14:43:32.325Z,15.43
2022-10-25T14:45:38.792Z,15.60
2022-10-25T14:47:45.546Z,16.45
2022-10-25T14:49:52.286Z,16.50
2022-10-25T14:52:02.601Z,16.88
2022-10-25T14:54:20.998Z,17.70
2022-10-25T14:56:32.968Z,15.93
2022-10-25T14:58:45.568Z,18.52
2022-10-25T15:01:04.888Z,16.88
2022-10-25T15:03:14.975Z,14.32
2022-10-25T15:05:24.129Z,16.50
2022-10-25T15:07:34.497Z,15.32
2022-10-25T15:09:52.080Z,15.20
2022-10-25T15:12:21.936Z,14.35
2022-10-25T15:14:32.756Z,13.23
2022-10-25T15:16:43.404Z,13.70
2022-10-25T15:19:07.539Z,16.87
2022-10-25T15:21:16.310Z,14.15
2022-10-25T15:23:24.650Z,14.77
2022-10-25T15:25:34.440Z,17.50
2022-10-25T15:27:46.959Z,16.35
2022-10-25T15:29:53.424Z,17.80
2022-10-25T15:32:00.473Z,20.55
2022-10-25T15:34:08.714Z,18.45
2022-10-25T15:36:25.483Z,14.05
2022-10-25T15:38:48.189Z,18.40
2022-10-25T15:40:59.917Z,17.42
2022-10-25T15:43:08.059Z,15.60
2022-10-25T15:45:15.946Z,17.00
2022-10-25T15:47:32.623Z,14.30
2022-10-25T15:49:39.172Z,13.40
2022-10-25T15:51:47.378Z,14.15
2022-10-25T15:53:53.826Z,13.30
2022-10-25T15:56:00.446Z,13.18
2022-10-25T15:58:10.657Z,12.95
2022-10-25T16:00:18.557Z,13.18
2022-10-25T16:02:29.313Z,14.32
2022-10-25T16:04:35.730Z,16.42
2022-10-25T16:06:42.375Z,13.90
2022-10-25T16:08:48.821Z,14.40
2022-10-25T16:10:56.148Z,11.85
2022-10-25T16:13:05.400Z,13.98
2022-10-25T16:15:18.209Z,14.75
2022-10-25T16:17:24.657Z,14.93
2022-10-25T16:19:32.418Z,11.82
2022-10-25T16:21:38.878Z,12.35
2022-10-25T16:23:45.571Z,12.40
2022-10-25T16:25:52.211Z,14.05
2022-10-25T16:27:58.981Z,13.00
2022-10-25T16:30:05.423Z,14.43
2022-10-25T16:32:13.562Z,14.70
2022-10-25T16:34:20.472Z,16.10
2022-10-25T16:36:26.978Z,15.38
2022-10-25T16:38:33.424Z,14.07
2022-10-25T16:40:40.251Z,16.25
2022-10-25T16:42:47.090Z,14.38
2022-10-25T16:44:54.042Z,14.75
2022-10-25T16:47:00.878Z,12.90
2022-10-25T16:49:10.291Z,15.82
2022-10-25T16:51:17.922Z,14.40
2022-10-25T16:53:24.401Z,14.00
2022-10-25T16:55:31.978Z,14.48
2022-10-25T16:57:38.830Z,11.77
2022-10-25T16:59:45.458Z,12.27
2022-10-25T17:01:57.895Z,11.05
2022-10-25T17:04:05.239Z,10.95
2022-10-25T17:06:28.715Z,11.70
2022-10-25T17:08:40.190Z,10.25
2022-10-25T17:10:46.627Z,10.98
2022-10-25T17:12:56.628Z,12.80
2022-10-25T17:15:03.039Z,10.02
2022-10-25T17:17:09.856Z,10.23
2022-10-25T17:19:16.534Z,11.13
2022-10-25T17:21:25.010Z,9.65
2022-10-25T17:23:31.466Z,11.98
2022-10-25T17:25:38.288Z,9.13
2022-10-25T17:27:48.675Z,13.30
2022-10-25T17:29:55.297Z,11.68
2022-10-25T17:32:01.870Z,8.75
2022-10-25T17:34:08.459Z,11.25
2022-10-25T17:36:16.919Z,9.98
2022-10-25T17:38:25.049Z,9.40
2022-10-25T17:40:31.559Z,11.98
2022-10-25T17:42:37.992Z,11.15
2022-10-25T17:44:45.586Z,8.85
2022-10-25T17:46:53.003Z,9.32
2022-10-25T17:49:04.004Z,12.02
2022-10-25T17:51:12.888Z,10.60
2022-10-25T17:53:19.366Z,8.60
2022-10-25T17:55:33.167Z,10.70
2022-10-25T17:57:40.217Z,10.02
2022-10-25T17:59:47.070Z,8.95
2022-10-25T18:01:53.677Z,10.00
2022-10-25T18:04:00.654Z,10.27
2022-10-25T18:06:09.241Z,11.52
2022-10-25T18:08:15.903Z,9.65
2022-10-25T18:10:22.422Z,10.68
2022-10-25T18:12:31.319Z,10.50
2022-10-25T18:14:37.749Z,10.65
2022-10-25T18:16:44.698Z,10.52
2022-10-25T18:18:51.184Z,9.27
2022-10-25T18:20:57.845Z,10.40
2022-10-25T18:23:04.274Z,9.02
2022-10-25T18:25:11.749Z,11.18
2022-10-25T18:27:18.232Z,10.45
2022-10-25T18:29:26.547Z,10.82
2022-10-25T18:31:32.997Z,10.13
2022-10-25T18:33:41.752Z,9.93
2022-10-25T18:35:48.514Z,12.50
2022-10-25T18:37:55.131Z,9.77
2022-10-25T18:40:01.627Z,10.27
2022-10-25T18:42:08.321Z,11.63
2022-10-25T18:44:15.374Z,9.38
2022-10-25T18:46:24.366Z,9.75
2022-10-25T18:48:31.092Z,11.68
2022-10-25T18:50:41.780Z,9.82
2022-10-25T18:52:49.182Z,9.95
2022-10-25T18:54:56.184Z,10.55
2022-10-25T18:57:02.659Z,12.50
2022-10-25T18:59:09.983Z,10.23
2022-10-25T19:01:17.798Z,9.75
2022-10-25T19:03:26.004Z,9.48
2022-10-25T19:05:33.194Z,10.88
2022-10-25T19:07:39.824Z,10.05
2022-10-25T19:09:46.247Z,11.55
2022-10-25T19:11:52.709Z,11.50
2022-10-25T19:13:59.971Z,12.77
2022-10-25T19:16:07.293Z,12.23
2022-10-25T19:18:14.894Z,12.98
2022-10-25T19:20:23.080Z,13.35
2022-10-25T19:22:30.562Z,10.98
2022-10-25T19:24:38.690Z,11.48
2022-10-25T19:26:45.732Z,12.05
2022-10-25T19:28:59.213Z,12.82
2022-10-25T19:31:08.962Z,12.18
2022-10-25T19:33:15.461Z,12.30
2022-10-25T19:35:24.244Z,12.95
2022-10-25T19:37:30.722Z,8.75
2022-10-25T19:39:38.762Z,10.65
2022-10-25T19:41:45.190Z,10.45
2022-10-25T19:43:51.953Z,9.30
2022-10-25T19:46:00.387Z,11.82
2022-10-25T19:48:07.442Z,9.57
2022-10-25T19:50:14.167Z,9.18
2022-10-25T19:52:22.628Z,10.55
2022-10-25T19:54:29.071Z,9.55
2022-10-25T19:56:38.089Z,10.32
2022-10-25T19:58:44.542Z,10.73
2022-10-25T20:00:51.053Z,11.68
2022-10-25T20:02:57.500Z,10.50
2022-10-25T20:05:04.538Z,10.88
2022-10-25T20:07:11.057Z,10.25
2022-10-25T20:09:19.398Z,10.38
2022-10-25T20:11:27.234Z,9.32
2022-10-25T20:13:34.081Z,10.25
2022-10-25T20:15:40.530Z,7.32
2022-10-25T20:17:47.249Z,7.65
2022-10-25T20:19:53.842Z,9.55
2022-10-25T20:22:00.514Z,6.63
2022-10-25T20:24:08.893Z,7.40
2022-10-25T20:26:19.753Z,9.25
2022-10-25T20:28:26.245Z,8.18
2022-10-25T20:30:35.673Z,8.27
2022-10-25T20:32:42.121Z,8.43
2022-10-25T20:34:48.837Z,9.20
2022-10-25T20:36:55.298Z,9.85
2022-10-25T20:39:02.013Z,9.95
2022-10-25T20:41:09.651Z,7.70
2022-10-25T20:43:18.445Z,9.88
2022-10-25T20:45:25.325Z,8.13
2022-10-25T20:47:31.729Z,7.00
2022-10-25T20:49:38.425Z,9.38
2022-10-25T20:51:44.867Z,7.78
2022-10-25T20:53:51.980Z,7.63
2022-10-25T20:55:58.568Z,8.50
2022-10-25T20:58:05.230Z,5.97
2022-10-25T21:00:18.286Z,9.23
2022-10-25T21:02:27.309Z,5.38
2022-10-25T21:04:42.775Z,6.50
2022-10-25T21:06:59.697Z,7.10
2022-10-25T21:09:06.591Z,5.85
2022-10-25T21:11:15.617Z,6.80
2022-10-25T21:13:22.060Z,6.43
2022-10-25T21:15:30.190Z,7.70
2022-10-25T21:17:37.041Z,5.82
2022-10-25T21:19:43.754Z,5.90
2022-10-25T21:21:50.201Z,4.38
2022-10-25T21:24:00.354Z,5.57
2022-10-25T21:26:08.864Z,5.35
2022-10-25T21:28:15.579Z,6.40
2022-10-25T21:30:22.101Z,5.28
2022-10-25T21:32:30.655Z,5.82
2022-10-25T21:34:37.211Z,5.05
2022-10-25T21:36:43.941Z,6.10
2022-10-25T21:38:50.408Z,6.55
2022-10-25T21:40:57.418Z,5.22
2022-10-25T21:43:03.876Z,4.97
2022-10-25T21:45:11.519Z,5.93
2022-10-25T21:47:18.110Z,5.85
2022-10-25T21:49:26.711Z,6.50
2022-10-25T21:51:33.180Z,7.20
2022-10-25T21:53:39.682Z,6.93
2022-10-25T21:55:46.138Z,7.07
2022-10-25T21:57:54.501Z,9.57
2022-10-25T22:00:01.450Z,7.65
2022-10-25T22:02:18.969Z,7.53
2022-10-25T22:04:28.745Z,10.73
2022-10-25T22:06:35.495Z,10.32
2022-10-25T22:08:42.309Z,10.00
2022-10-25T22:13:09.795Z,9.55
2022-10-25T22:15:16.499Z,10.73
2022-10-25T22:17:24.097Z,10.00
2022-10-25T22:19:32.240Z,9.77
2022-10-25T22:21:40.982Z,9.55
2022-10-25T22:23:47.455Z,12.02
2022-10-25T22:25:53.956Z,9.27
2022-10-25T22:28:00.632Z,8.93
2022-10-25T22:30:07.535Z,11.65
2022-10-25T22:32:14.009Z,8.38
2022-10-25T22:34:20.483Z,9.32
2022-10-25T22:36:30.242Z,7.55
2022-10-25T22:38:36.994Z,7.35
2022-10-25T22:40:43.445Z,8.20
2022-10-25T22:42:50.164Z,9.05
2022-10-25T22:44:56.625Z,8.27
2022-10-25T22:47:03.058Z,10.40
2022-10-25T22:49:11.640Z,8.98
2022-10-25T22:51:18.613Z,10.10
2022-10-25T22:53:26.743Z,10.55
2022-10-25T22:55:33.256Z,9.30
2022-10-25T22:57:39.728Z,9.05
2022-10-25T22:59:46.499Z,9.60
2022-10-25T23:01:52.912Z,10.63
2022-10-25T23:04:01.338Z,10.00
2022-10-25T23:06:08.697Z,9.32
2022-10-25T23:08:15.336Z,10.85
2022-10-25T23:10:23.449Z,11.00
2022-10-25T23:12:29.895Z,11.00
2022-10-25T23:14:36.738Z,10.52
2022-10-25T23:16:43.161Z,12.52
2022-10-25T23:18:50.100Z,12.35
2022-10-25T23:20:58.381Z,14.07
2022-10-25T23:23:05.371Z,13.80
2022-10-25T23:25:12.433Z,14.00
2022-10-25T23:27:20.776Z,13.70
2022-10-25T23:29:27.232Z,15.60
2022-10-25T23:31:34.575Z,12.73
2022-10-25T23:33:41.399Z,13.90
2022-10-25T23:35:48.120Z,13.98
2022-10-25T23:37:54.552Z,15.57
2022-10-25T23:40:01.459Z,13.43
2022-10-25T23:42:07.982Z,16.55
2022-10-25T23:44:16.531Z,15.70
2022-10-25T23:46:23.052Z,14.75
2022-10-25T23:48:30.065Z,15.02
2022-10-25T23:50:36.495Z,13.05
2022-10-25T23:52:43.344Z,15.73
2022-10-25T23:54:49.787Z,14.55
2022-10-25T23:56:56.254Z,14.70
2022-10-25T23:59:03.034Z,13.68
