createdAt,value
2023-01-13T00:00:07.307Z,19.30
2023-01-13T00:04:01.243Z,19.85
2023-01-13T00:07:53.959Z,19.20
2023-01-13T00:11:48.049Z,18.13
2023-01-13T00:15:40.943Z,17.98
2023-01-13T00:19:33.841Z,16.25
2023-01-13T00:23:29.008Z,16.85
2023-01-13T00:27:24.212Z,16.67
2023-01-13T00:31:20.721Z,17.13
2023-01-13T00:35:13.710Z,18.50
2023-01-13T00:39:06.845Z,18.48
2023-01-13T00:43:17.921Z,19.73
2023-01-13T00:47:10.934Z,20.70
2023-01-13T00:51:11.013Z,22.77
2023-01-13T00:55:03.876Z,20.45
2023-01-13T00:58:59.202Z,19.67
2023-01-13T01:02:51.968Z,20.55
2023-01-13T01:06:44.869Z,22.13
2023-01-13T01:10:37.670Z,24.63
2023-01-13T01:14:30.692Z,25.20
2023-01-13T01:18:23.717Z,23.48
2023-01-13T01:22:16.492Z,25.35
2023-01-13T01:26:13.410Z,23.73
2023-01-13T01:30:06.824Z,25.27
2023-01-13T01:34:01.034Z,22.90
2023-01-13T01:37:53.773Z,23.60
2023-01-13T01:42:07.586Z,23.42
2023-01-13T01:46:00.273Z,23.77
2023-01-13T01:49:53.485Z,21.95
2023-01-13T01:53:48.448Z,22.48
2023-01-13T01:57:41.234Z,23.42
2023-01-13T02:01:34.609Z,23.20
2023-01-13T02:05:27.732Z,22.88
2023-01-13T02:09:20.623Z,24.05
2023-01-13T02:13:14.173Z,21.35
2023-01-13T02:17:09.965Z,22.35
2023-01-13T02:21:21.881Z,23.65
2023-01-13T02:25:44.892Z,20.98
2023-01-13T02:30:11.766Z,22.30
2023-01-13T02:34:26.207Z,21.75
2023-01-13T02:38:25.005Z,22.23
2023-01-13T02:42:50.001Z,22.98
2023-01-13T02:46:52.124Z,24.95
2023-01-13T02:50:51.261Z,25.50
2023-01-13T02:54:50.186Z,26.35
2023-01-13T02:58:45.634Z,25.30
2023-01-13T03:02:39.021Z,25.48
2023-01-13T03:06:52.083Z,26.95
2023-01-13T03:10:53.396Z,26.08
2023-01-13T03:15:02.132Z,26.80
2023-01-13T03:19:01.859Z,27.48
2023-01-13T03:23:08.710Z,26.85
2023-01-13T03:27:11.833Z,25.95
2023-01-13T03:31:21.052Z,27.23
2023-01-13T03:35:19.332Z,27.55
2023-01-13T03:39:18.259Z,25.73
2023-01-13T03:43:34.526Z,24.85
2023-01-13T03:47:39.366Z,29.50
2023-01-13T03:51:35.776Z,27.92
2023-01-13T03:55:34.351Z,27.08
2023-01-13T03:59:33.202Z,26.50
2023-01-13T04:03:52.729Z,27.70
2023-01-13T04:08:04.139Z,25.63
2023-01-13T04:12:11.490Z,25.45
2023-01-13T04:16:07.241Z,28.03
2023-01-13T04:20:00.687Z,28.03
2023-01-13T04:23:54.148Z,25.33
2023-01-13T04:27:46.814Z,23.55
2023-01-13T04:31:39.855Z,23.35
2023-01-13T04:35:34.402Z,23.45
2023-01-13T04:39:27.224Z,21.88
2023-01-13T04:43:20.121Z,22.10
2023-01-13T04:47:12.952Z,21.10
2023-01-13T04:51:06.236Z,22.35
2023-01-13T04:54:58.863Z,23.73
2023-01-13T04:58:51.597Z,24.70
2023-01-13T05:02:44.361Z,23.40
2023-01-13T05:06:37.029Z,22.80
2023-01-13T05:10:29.869Z,23.67
2023-01-13T05:14:41.259Z,25.20
2023-01-13T05:18:34.044Z,24.33
2023-01-13T05:22:45.282Z,25.30
2023-01-13T05:26:38.032Z,26.02
2023-01-13T05:30:38.300Z,24.42
2023-01-13T05:34:32.618Z,24.55
2023-01-13T05:38:25.407Z,23.05
2023-01-13T05:42:36.665Z,23.83
2023-01-13T05:46:29.752Z,25.85
2023-01-13T05:50:22.342Z,24.23
2023-01-13T05:54:15.246Z,21.48
2023-01-13T05:58:09.859Z,22.65
2023-01-13T06:02:02.885Z,23.73
2023-01-13T06:06:04.328Z,24.80
2023-01-13T06:09:57.119Z,25.50
2023-01-13T06:13:49.920Z,23.85
2023-01-13T06:17:42.924Z,21.52
2023-01-13T06:21:36.051Z,20.73
2023-01-13T06:25:28.716Z,20.42
2023-01-13T06:29:21.617Z,21.33
2023-01-13T06:33:17.853Z,20.65
2023-01-13T06:37:14.526Z,21.75
2023-01-13T06:41:08.505Z,21.93
2023-01-13T06:45:01.217Z,20.48
2023-01-13T06:48:53.944Z,21.85
2023-01-13T06:52:47.037Z,21.50
2023-01-13T06:56:39.959Z,22.48
2023-01-13T07:00:36.478Z,21.40
2023-01-13T07:04:30.499Z,22.83
2023-01-13T07:08:24.356Z,21.95
2023-01-13T07:12:16.874Z,24.35
2023-01-13T07:16:10.210Z,22.05
2023-01-13T07:20:03.149Z,22.40
2023-01-13T07:23:55.880Z,23.00
2023-01-13T07:27:48.725Z,22.67
2023-01-13T07:31:41.349Z,23.70
2023-01-13T07:35:34.328Z,23.23
2023-01-13T07:39:26.968Z,22.55
2023-01-13T07:43:34.690Z,22.55
2023-01-13T07:47:27.214Z,21.15
2023-01-13T07:51:19.924Z,24.60
2023-01-13T07:55:12.860Z,24.08
2023-01-13T07:59:05.938Z,24.92
2023-01-13T08:03:01.017Z,25.02
2023-01-13T08:06:53.780Z,26.05
2023-01-13T08:10:46.749Z,25.05
2023-01-13T08:14:39.396Z,23.70
2023-01-13T08:18:34.923Z,23.38
2023-01-13T08:22:27.587Z,25.13
2023-01-13T08:26:20.327Z,24.08
2023-01-13T08:30:12.836Z,23.42
2023-01-13T08:34:07.160Z,23.52
2023-01-13T08:38:00.034Z,23.92
2023-01-13T08:41:55.730Z,21.85
2023-01-13T08:46:02.333Z,22.52
2023-01-13T08:49:55.262Z,22.13
2023-01-13T08:53:47.882Z,24.90
2023-01-13T08:57:40.733Z,22.80
2023-01-13T09:01:34.612Z,21.35
2023-01-13T09:05:27.408Z,21.20
2023-01-13T09:09:20.679Z,21.73
2023-01-13T09:13:14.147Z,21.27
2023-01-13T09:17:08.374Z,22.30
2023-01-13T09:21:01.267Z,24.08
2023-01-13T09:24:55.787Z,20.10
2023-01-13T09:28:48.586Z,20.90
2023-01-13T09:32:41.356Z,22.00
2023-01-13T09:36:34.192Z,22.15
2023-01-13T09:40:27.282Z,24.20
2023-01-13T09:44:26.158Z,28.45
2023-01-13T09:48:18.872Z,24.40
2023-01-13T09:52:21.976Z,22.60
2023-01-13T09:56:14.924Z,21.02
2023-01-13T10:00:29.050Z,23.17
2023-01-13T10:04:21.983Z,22.90
2023-01-13T10:08:29.949Z,22.58
2023-01-13T10:16:58.751Z,19.60
2023-01-13T10:21:13.539Z,22.35
2023-01-13T10:25:41.581Z,24.35
2023-01-13T10:29:36.520Z,23.88
2023-01-13T10:33:29.544Z,24.33
2023-01-13T10:37:26.292Z,24.35
2023-01-13T10:41:27.851Z,23.35
2023-01-13T10:45:25.248Z,15.85
2023-01-13T10:49:36.629Z,11.15
2023-01-13T10:53:31.331Z,19.08
2023-01-13T10:57:28.567Z,19.48
2023-01-13T11:01:28.519Z,20.77
2023-01-13T11:05:25.152Z,19.58
2023-01-13T11:09:21.055Z,20.63
2023-01-13T11:13:21.991Z,19.95
2023-01-13T11:17:42.389Z,21.17
2023-01-13T11:21:57.431Z,20.92
2023-01-13T11:25:55.123Z,24.75
2023-01-13T11:30:10.146Z,21.63
2023-01-13T11:34:19.258Z,18.40
2023-01-13T11:38:38.095Z,21.42
2023-01-13T11:42:42.093Z,20.05
2023-01-13T11:46:34.944Z,19.92
2023-01-13T11:50:48.434Z,19.95
2023-01-13T11:55:10.226Z,19.45
2023-01-13T11:59:40.122Z,20.42
2023-01-13T12:03:43.696Z,19.88
2023-01-13T12:07:51.502Z,20.67
2023-01-13T12:12:19.592Z,21.25
2023-01-13T12:16:26.015Z,21.77
2023-01-13T12:20:44.355Z,19.95
2023-01-13T12:24:58.354Z,19.33
2023-01-13T12:29:01.525Z,18.23
2023-01-13T12:33:14.042Z,17.52
2023-01-13T12:37:25.428Z,15.38
2023-01-13T12:41:28.039Z,15.80
2023-01-13T12:45:25.232Z,17.15
2023-01-13T12:49:24.061Z,15.98
2023-01-13T12:53:34.702Z,16.65
2023-01-13T12:57:29.687Z,16.23
2023-01-13T13:01:36.735Z,16.03
2023-01-13T13:05:41.795Z,17.65
2023-01-13T13:09:44.086Z,17.27
2023-01-13T13:13:48.608Z,18.95
2023-01-13T13:17:42.185Z,16.98
2023-01-13T13:22:13.545Z,16.15
2023-01-13T13:26:31.176Z,16.45
2023-01-13T13:30:29.636Z,17.02
2023-01-13T13:34:35.873Z,16.45
2023-01-13T13:39:10.845Z,17.48
2023-01-13T13:43:30.387Z,19.52
2023-01-13T13:47:23.178Z,18.38
2023-01-13T13:52:07.108Z,19.90
2023-01-13T13:56:03.230Z,27.02
2023-01-13T13:59:59.176Z,25.00
2023-01-13T14:04:14.765Z,20.17
2023-01-13T14:08:16.528Z,22.30
2023-01-13T14:12:20.256Z,27.95
2023-01-13T14:16:15.829Z,17.40
2023-01-13T14:20:17.439Z,14.65
2023-01-13T14:24:15.808Z,15.25
2023-01-13T14:32:20.315Z,21.60
2023-01-13T14:36:15.336Z,20.80
2023-01-13T14:40:37.443Z,21.05
2023-01-13T14:44:36.219Z,19.58
2023-01-13T14:48:36.247Z,21.45
2023-01-13T14:52:49.426Z,21.35
2023-01-13T14:56:47.357Z,20.65
2023-01-13T15:00:40.356Z,21.42
2023-01-13T15:04:37.594Z,21.17
2023-01-13T15:08:35.167Z,24.15
2023-01-13T15:16:34.628Z,22.27
2023-01-13T15:20:28.407Z,22.90
2023-01-13T15:24:21.206Z,25.17
2023-01-13T15:28:19.240Z,25.70
2023-01-13T15:32:19.709Z,29.08
2023-01-13T15:36:33.057Z,25.23
2023-01-13T15:40:31.699Z,24.95
2023-01-13T15:44:42.963Z,25.33
2023-01-13T15:48:36.511Z,21.80
2023-01-13T15:52:30.220Z,22.52
2023-01-13T15:56:26.824Z,22.25
2023-01-13T16:00:22.229Z,23.47
2023-01-13T16:04:14.985Z,23.20
2023-01-13T16:08:25.450Z,24.13
2023-01-13T16:12:18.263Z,25.33
2023-01-13T16:16:20.288Z,30.70
2023-01-13T16:20:16.274Z,28.30
2023-01-13T16:24:10.592Z,25.42
2023-01-13T16:28:03.634Z,26.67
2023-01-13T16:31:56.434Z,25.58
2023-01-13T16:36:12.001Z,26.38
2023-01-13T16:40:02.995Z,26.10
2023-01-13T16:43:55.672Z,26.13
2023-01-13T16:47:49.167Z,26.88
2023-01-13T16:51:42.464Z,28.83
2023-01-13T16:55:40.103Z,27.92
2023-01-13T16:59:32.985Z,26.25
2023-01-13T17:03:25.796Z,27.55
2023-01-13T17:07:19.086Z,28.73
2023-01-13T17:11:12.796Z,27.33
2023-01-13T17:15:06.924Z,29.92
2023-01-13T17:19:02.996Z,28.52
2023-01-13T17:22:58.533Z,29.65
2023-01-13T17:26:52.223Z,31.65
2023-01-13T17:30:45.209Z,28.70
2023-01-13T17:34:40.368Z,29.38
2023-01-13T17:38:34.055Z,29.10
2023-01-13T17:42:30.014Z,28.80
2023-01-13T17:46:23.509Z,28.20
2023-01-13T17:50:19.831Z,28.33
2023-01-13T17:54:13.033Z,29.08
2023-01-13T17:58:06.347Z,31.08
2023-01-13T18:01:59.651Z,32.58
2023-01-13T18:05:52.679Z,28.27
2023-01-13T18:09:46.002Z,28.65
2023-01-13T18:13:43.637Z,27.77
2023-01-13T18:17:37.008Z,27.90
2023-01-13T18:21:50.876Z,26.50
2023-01-13T18:26:03.251Z,25.63
2023-01-13T18:29:58.992Z,33.15
2023-01-13T18:33:53.179Z,25.92
2023-01-13T18:37:46.001Z,25.13
2023-01-13T18:41:59.368Z,26.40
2023-01-13T18:45:52.706Z,24.98
2023-01-13T18:49:47.241Z,26.42
2023-01-13T18:53:40.213Z,25.58
2023-01-13T18:57:35.945Z,28.17
2023-01-13T19:01:30.176Z,30.33
2023-01-13T19:05:24.028Z,34.45
2023-01-13T19:09:27.029Z,33.58
2023-01-13T19:13:20.496Z,29.13
2023-01-13T19:17:16.798Z,29.67
2023-01-13T19:21:10.376Z,45.10
2023-01-13T19:25:03.948Z,45.03
2023-01-13T19:28:56.891Z,34.35
2023-01-13T19:32:50.691Z,30.50
2023-01-13T19:36:44.887Z,27.48
2023-01-13T19:40:38.816Z,26.80
2023-01-13T19:44:51.023Z,30.42
2023-01-13T19:48:44.651Z,31.63
2023-01-13T19:52:38.406Z,28.50
2023-01-13T19:56:31.958Z,33.40
2023-01-13T20:00:25.316Z,31.55
2023-01-13T20:04:27.007Z,27.08
2023-01-13T20:08:22.820Z,27.70
2023-01-13T20:12:16.840Z,72.93
2023-01-13T20:16:10.977Z,33.92
2023-01-13T20:20:05.916Z,32.80
2023-01-13T20:24:01.234Z,25.15
2023-01-13T20:27:56.124Z,33.55
2023-01-13T20:31:50.749Z,39.50
2023-01-13T20:35:45.406Z,25.67
2023-01-13T20:39:40.285Z,24.17
2023-01-13T20:43:33.363Z,22.20
2023-01-13T20:47:31.245Z,22.50
2023-01-13T20:51:25.123Z,22.35
2023-01-13T20:55:18.524Z,22.33
2023-01-13T20:59:11.677Z,22.55
2023-01-13T21:03:05.470Z,24.02
2023-01-13T21:06:58.895Z,23.13
2023-01-13T21:10:52.549Z,22.98
2023-01-13T21:15:04.112Z,22.63
2023-01-13T21:19:10.759Z,23.20
2023-01-13T21:23:04.635Z,23.17
2023-01-13T21:27:00.211Z,22.77
2023-01-13T21:30:53.011Z,22.95
2023-01-13T21:34:45.971Z,21.70
2023-01-13T21:38:39.037Z,22.35
2023-01-13T21:42:52.857Z,24.50
2023-01-13T21:47:04.095Z,24.73
2023-01-13T21:51:01.193Z,24.02
2023-01-13T21:55:12.452Z,24.60
2023-01-13T21:59:05.292Z,23.25
2023-01-13T22:02:58.822Z,25.77
2023-01-13T22:06:51.582Z,27.15
2023-01-13T22:10:57.949Z,27.83
2023-01-13T22:14:52.266Z,26.33
2023-01-13T22:18:45.049Z,26.05
2023-01-13T22:22:38.132Z,26.15
2023-01-13T22:26:30.996Z,25.58
2023-01-13T22:30:25.207Z,25.83
2023-01-13T22:34:17.942Z,25.23
2023-01-13T22:38:12.358Z,24.27
2023-01-13T22:42:06.627Z,24.48
2023-01-13T22:46:00.030Z,24.27
2023-01-13T22:49:52.753Z,24.02
2023-01-13T22:53:45.557Z,24.40
2023-01-13T22:57:47.210Z,24.77
2023-01-13T23:01:42.492Z,25.17
2023-01-13T23:05:35.278Z,25.38
2023-01-13T23:09:30.891Z,26.10
2023-01-13T23:13:23.715Z,26.33
2023-01-13T23:17:16.493Z,26.83
2023-01-13T23:21:11.917Z,28.10
2023-01-13T23:25:04.877Z,28.35
2023-01-13T23:29:06.858Z,28.90
2023-01-13T23:32:59.521Z,27.40
2023-01-13T23:36:52.218Z,28.05
2023-01-13T23:40:46.259Z,25.58
2023-01-13T23:44:39.020Z,25.15
2023-01-13T23:48:33.025Z,23.38
2023-01-13T23:52:25.708Z,23.23
2023-01-13T23:56:21.713Z,21.58
