createdAt,value
2022-07-26T00:01:19.044Z,7.90
2022-07-26T00:03:48.137Z,9.73
2022-07-26T00:06:16.380Z,9.20
2022-07-26T00:08:49.528Z,14.25
2022-07-26T00:11:17.895Z,8.45
2022-07-26T00:13:46.635Z,8.38
2022-07-26T00:16:14.929Z,8.73
2022-07-26T00:18:43.609Z,9.32
2022-07-26T00:21:12.034Z,8.45
2022-07-26T00:23:40.467Z,8.23
2022-07-26T00:26:10.298Z,8.38
2022-07-26T00:28:38.804Z,8.82
2022-07-26T00:31:07.011Z,7.82
2022-07-26T00:33:35.597Z,8.40
2022-07-26T00:36:03.674Z,7.80
2022-07-26T00:38:31.881Z,8.20
2022-07-26T00:41:00.092Z,7.90
2022-07-26T00:43:29.634Z,8.25
2022-07-26T00:45:57.714Z,8.50
2022-07-26T00:48:26.219Z,8.30
2022-07-26T00:50:55.761Z,8.05
2022-07-26T00:53:24.889Z,7.30
2022-07-26T00:55:53.957Z,7.85
2022-07-26T00:58:22.347Z,8.60
2022-07-26T01:00:51.974Z,7.57
2022-07-26T01:03:20.213Z,8.38
2022-07-26T01:05:50.851Z,8.80
2022-07-26T01:08:19.004Z,7.80
2022-07-26T01:10:47.830Z,8.57
2022-07-26T01:13:23.561Z,8.02
2022-07-26T01:15:53.161Z,8.32
2022-07-26T01:18:21.283Z,8.55
2022-07-26T01:20:50.927Z,7.90
2022-07-26T01:23:20.971Z,8.70
2022-07-26T01:25:49.780Z,8.20
2022-07-26T01:28:20.561Z,8.27
2022-07-26T01:30:50.318Z,8.27
2022-07-26T01:33:18.514Z,8.93
2022-07-26T01:35:46.986Z,7.15
2022-07-26T01:38:15.173Z,7.90
2022-07-26T01:40:44.695Z,8.10
2022-07-26T01:43:12.888Z,8.00
2022-07-26T01:45:41.463Z,7.55
2022-07-26T01:48:09.807Z,7.00
2022-07-26T01:50:38.481Z,7.75
2022-07-26T01:53:06.638Z,7.28
2022-07-26T01:55:34.785Z,6.78
2022-07-26T01:58:05.222Z,6.85
2022-07-26T02:00:34.020Z,6.97
2022-07-26T02:03:02.318Z,7.32
2022-07-26T02:05:30.885Z,7.00
2022-07-26T02:07:59.091Z,6.60
2022-07-26T02:10:50.420Z,7.43
2022-07-26T02:13:19.947Z,6.90
2022-07-26T02:15:48.823Z,7.43
2022-07-26T02:18:17.046Z,6.80
2022-07-26T02:20:45.695Z,6.18
2022-07-26T02:23:13.967Z,6.70
2022-07-26T02:25:42.025Z,6.38
2022-07-26T02:28:10.278Z,7.25
2022-07-26T02:30:39.824Z,6.30
2022-07-26T02:33:08.428Z,7.03
2022-07-26T02:35:36.800Z,7.05
2022-07-26T02:38:06.402Z,6.68
2022-07-26T02:40:35.215Z,6.80
2022-07-26T02:43:03.473Z,6.60
2022-07-26T02:45:31.591Z,7.38
2022-07-26T02:48:01.624Z,6.63
2022-07-26T02:50:30.706Z,6.22
2022-07-26T02:52:58.966Z,6.65
2022-07-26T02:55:28.372Z,6.40
2022-07-26T02:57:56.595Z,6.68
2022-07-26T03:00:26.196Z,6.97
2022-07-26T03:02:54.678Z,7.10
2022-07-26T03:05:24.771Z,6.88
2022-07-26T03:07:53.025Z,7.03
2022-07-26T03:10:21.311Z,6.57
2022-07-26T03:12:49.416Z,7.18
2022-07-26T03:15:17.647Z,7.72
2022-07-26T03:17:45.744Z,7.82
2022-07-26T03:20:14.525Z,7.72
2022-07-26T03:22:44.629Z,7.95
2022-07-26T03:25:13.029Z,7.70
2022-07-26T03:27:41.181Z,7.45
2022-07-26T03:30:10.490Z,7.93
2022-07-26T03:32:38.722Z,7.50
2022-07-26T03:35:08.539Z,6.93
2022-07-26T03:37:44.928Z,6.90
2022-07-26T03:40:16.129Z,7.30
2022-07-26T03:42:46.227Z,7.68
2022-07-26T03:45:14.738Z,7.03
2022-07-26T03:47:42.934Z,8.70
2022-07-26T03:50:14.111Z,8.73
2022-07-26T03:52:42.520Z,9.27
2022-07-26T03:55:29.078Z,8.77
2022-07-26T03:57:59.072Z,8.40
2022-07-26T04:00:27.358Z,11.60
2022-07-26T04:02:55.522Z,10.15
2022-07-26T04:05:26.045Z,10.70
2022-07-26T04:07:54.721Z,10.55
2022-07-26T04:10:24.842Z,13.20
2022-07-26T04:12:55.387Z,11.10
2022-07-26T04:15:24.896Z,11.45
2022-07-26T04:17:53.025Z,10.80
2022-07-26T04:20:21.128Z,11.18
2022-07-26T04:22:49.248Z,10.80
2022-07-26T04:25:17.438Z,10.60
2022-07-26T04:27:45.552Z,11.43
2022-07-26T04:30:15.684Z,10.55
2022-07-26T04:32:46.677Z,10.65
2022-07-26T04:35:16.219Z,10.65
2022-07-26T04:37:45.235Z,11.25
2022-07-26T04:40:21.258Z,11.20
2022-07-26T04:42:51.513Z,10.82
2022-07-26T04:45:19.749Z,11.02
2022-07-26T04:47:51.533Z,10.18
2022-07-26T04:50:20.506Z,10.38
2022-07-26T04:52:49.996Z,11.10
2022-07-26T04:55:18.819Z,10.80
2022-07-26T04:57:48.399Z,12.20
2022-07-26T05:00:22.950Z,11.38
2022-07-26T05:02:56.534Z,10.68
2022-07-26T05:05:25.516Z,11.52
2022-07-26T05:07:55.622Z,10.57
2022-07-26T05:10:29.195Z,10.63
2022-07-26T05:12:57.296Z,12.30
2022-07-26T05:15:25.994Z,10.52
2022-07-26T05:18:07.084Z,10.20
2022-07-26T05:20:36.830Z,10.93
2022-07-26T05:23:05.191Z,10.57
2022-07-26T05:25:33.729Z,11.32
2022-07-26T05:28:01.891Z,11.40
2022-07-26T05:30:30.475Z,10.75
2022-07-26T05:32:58.642Z,10.85
2022-07-26T05:35:28.517Z,11.38
2022-07-26T05:37:56.644Z,11.50
2022-07-26T05:40:24.960Z,11.10
2022-07-26T05:42:53.165Z,11.15
2022-07-26T05:45:21.882Z,12.18
2022-07-26T05:47:51.421Z,12.18
2022-07-26T05:50:20.610Z,11.77
2022-07-26T05:52:50.933Z,11.55
2022-07-26T05:55:19.369Z,12.70
2022-07-26T05:57:49.472Z,12.75
2022-07-26T06:00:18.553Z,13.70
2022-07-26T06:02:47.964Z,12.07
2022-07-26T06:05:16.413Z,12.13
2022-07-26T06:07:46.105Z,12.50
2022-07-26T06:10:16.093Z,12.10
2022-07-26T06:12:44.181Z,13.77
2022-07-26T06:15:15.570Z,12.43
2022-07-26T06:17:44.411Z,11.85
2022-07-26T06:20:13.151Z,12.93
2022-07-26T06:22:41.362Z,12.48
2022-07-26T06:25:10.045Z,13.95
2022-07-26T06:27:39.669Z,14.70
2022-07-26T06:30:10.454Z,14.07
2022-07-26T06:32:38.640Z,12.50
2022-07-26T06:35:07.576Z,13.27
2022-07-26T06:37:38.096Z,12.93
2022-07-26T06:40:08.129Z,12.75
2022-07-26T06:42:36.894Z,12.65
2022-07-26T06:45:08.070Z,12.93
2022-07-26T06:47:36.554Z,12.02
2022-07-26T06:50:06.376Z,12.52
2022-07-26T06:52:35.044Z,12.57
2022-07-26T06:55:03.899Z,12.43
2022-07-26T06:57:32.503Z,13.07
2022-07-26T07:00:00.849Z,12.85
2022-07-26T07:02:30.544Z,13.93
2022-07-26T07:04:58.928Z,11.93
2022-07-26T07:07:27.429Z,12.75
2022-07-26T07:09:57.175Z,12.68
2022-07-26T07:12:27.287Z,12.50
2022-07-26T07:14:55.486Z,12.93
2022-07-26T07:17:23.786Z,13.27
2022-07-26T07:19:53.649Z,13.45
2022-07-26T07:22:22.478Z,12.48
2022-07-26T07:24:50.632Z,12.77
2022-07-26T07:27:18.885Z,13.57
2022-07-26T07:29:49.140Z,13.98
2022-07-26T07:32:18.881Z,13.23
2022-07-26T07:34:50.054Z,13.50
2022-07-26T07:37:20.778Z,14.20
2022-07-26T07:39:50.276Z,13.98
2022-07-26T07:42:19.261Z,13.20
2022-07-26T07:44:48.538Z,13.65
2022-07-26T07:47:16.843Z,13.82
2022-07-26T07:49:45.160Z,13.77
2022-07-26T07:52:13.284Z,13.63
2022-07-26T07:54:42.893Z,13.65
2022-07-26T07:57:11.956Z,13.05
2022-07-26T07:59:42.993Z,13.13
2022-07-26T08:02:12.898Z,12.30
2022-07-26T08:04:41.145Z,12.68
2022-07-26T08:07:09.368Z,13.73
2022-07-26T08:09:37.565Z,13.00
2022-07-26T08:12:12.971Z,14.13
2022-07-26T08:14:41.631Z,14.77
2022-07-26T08:17:09.779Z,13.95
2022-07-26T08:19:41.886Z,14.00
2022-07-26T08:22:10.806Z,15.00
2022-07-26T08:24:39.005Z,14.57
2022-07-26T08:27:07.129Z,14.43
2022-07-26T08:29:36.870Z,13.98
2022-07-26T08:32:05.574Z,14.57
2022-07-26T08:34:33.743Z,13.55
2022-07-26T08:37:16.549Z,14.40
2022-07-26T08:39:46.922Z,14.15
2022-07-26T08:42:16.259Z,13.88
2022-07-26T08:44:47.080Z,15.40
2022-07-26T08:47:16.315Z,14.75
2022-07-26T08:49:49.684Z,14.30
2022-07-26T08:52:18.488Z,14.60
2022-07-26T08:54:47.932Z,14.18
2022-07-26T08:57:16.689Z,14.02
2022-07-26T08:59:47.760Z,14.57
2022-07-26T09:02:16.093Z,14.10
2022-07-26T09:04:46.456Z,13.63
2022-07-26T09:07:16.789Z,14.18
2022-07-26T09:09:59.092Z,13.60
2022-07-26T09:12:28.917Z,13.50
2022-07-26T09:14:59.552Z,13.73
2022-07-26T09:17:40.718Z,14.23
2022-07-26T09:20:11.060Z,12.77
2022-07-26T09:22:41.208Z,13.77
2022-07-26T09:25:22.865Z,13.70
2022-07-26T09:27:52.361Z,13.27
2022-07-26T09:30:22.268Z,13.85
2022-07-26T09:33:05.886Z,13.30
2022-07-26T09:35:52.122Z,12.48
2022-07-26T09:38:20.905Z,15.48
2022-07-26T09:41:03.799Z,14.85
2022-07-26T09:43:38.700Z,12.63
2022-07-26T09:46:11.316Z,12.60
2022-07-26T09:51:40.278Z,11.57
2022-07-26T09:54:10.092Z,12.00
2022-07-26T09:56:47.174Z,12.57
2022-07-26T09:59:17.451Z,12.48
2022-07-26T10:01:47.619Z,12.60
2022-07-26T10:04:16.471Z,12.13
2022-07-26T10:06:45.105Z,13.00
2022-07-26T10:09:14.611Z,12.98
2022-07-26T10:11:44.648Z,12.98
2022-07-26T10:14:38.794Z,12.32
2022-07-26T10:17:40.901Z,12.52
2022-07-26T10:20:17.461Z,13.07
2022-07-26T10:22:49.124Z,13.00
2022-07-26T10:25:48.931Z,12.48
2022-07-26T10:28:28.564Z,11.88
2022-07-26T10:31:31.883Z,11.90
2022-07-26T10:34:02.738Z,11.82
2022-07-26T10:36:38.318Z,11.35
2022-07-26T10:39:13.633Z,11.10
2022-07-26T10:41:45.479Z,9.85
2022-07-26T10:44:19.894Z,10.70
2022-07-26T10:47:18.931Z,11.27
2022-07-26T10:49:58.981Z,10.25
2022-07-26T10:52:30.780Z,9.57
2022-07-26T10:55:18.344Z,9.35
2022-07-26T10:57:48.972Z,10.05
2022-07-26T11:00:20.527Z,9.20
2022-07-26T11:02:57.532Z,9.48
2022-07-26T11:05:31.220Z,8.45
2022-07-26T11:08:11.155Z,8.52
2022-07-26T11:10:40.753Z,8.50
2022-07-26T11:13:12.403Z,8.50
2022-07-26T11:15:43.198Z,8.77
2022-07-26T11:18:32.716Z,8.52
2022-07-26T11:21:11.348Z,7.63
2022-07-26T11:23:44.838Z,8.50
2022-07-26T11:26:15.994Z,8.48
2022-07-26T11:28:57.825Z,7.95
2022-07-26T11:31:51.490Z,8.20
2022-07-26T11:34:20.187Z,8.48
2022-07-26T11:36:49.269Z,8.65
2022-07-26T11:39:24.454Z,7.88
2022-07-26T11:41:58.024Z,8.00
2022-07-26T11:44:26.478Z,8.57
2022-07-26T11:46:54.946Z,8.35
2022-07-26T11:49:52.457Z,8.48
2022-07-26T11:52:15.807Z,8.02
2022-07-26T11:54:55.662Z,8.15
2022-07-26T11:57:30.007Z,8.30
2022-07-26T12:00:00.892Z,8.30
2022-07-26T12:02:30.255Z,8.15
2022-07-26T12:05:15.221Z,8.00
2022-07-26T12:07:58.944Z,8.30
2022-07-26T12:10:29.496Z,8.18
2022-07-26T12:13:14.911Z,7.85
2022-07-26T12:15:48.690Z,8.25
2022-07-26T12:18:24.621Z,8.63
2022-07-26T12:21:05.208Z,8.15
2022-07-26T12:23:45.926Z,7.82
2022-07-26T12:26:23.615Z,8.20
2022-07-26T12:28:52.280Z,8.63
2022-07-26T12:31:25.440Z,8.05
2022-07-26T12:33:53.989Z,7.82
2022-07-26T12:36:27.752Z,8.48
2022-07-26T12:38:57.895Z,8.57
2022-07-26T12:41:39.425Z,8.52
2022-07-26T12:44:11.926Z,8.43
2022-07-26T12:46:40.443Z,8.73
2022-07-26T12:49:08.793Z,8.52
2022-07-26T12:51:37.335Z,7.95
2022-07-26T12:54:06.693Z,7.93
2022-07-26T12:56:36.498Z,10.35
2022-07-26T12:59:04.717Z,8.38
2022-07-26T13:01:33.722Z,8.23
2022-07-26T13:04:02.137Z,8.75
2022-07-26T13:06:30.494Z,8.75
2022-07-26T13:08:58.552Z,7.63
2022-07-26T13:11:26.783Z,8.45
2022-07-26T13:13:57.376Z,8.73
2022-07-26T13:16:26.248Z,8.90
2022-07-26T13:18:54.526Z,9.18
2022-07-26T13:21:22.699Z,8.82
2022-07-26T13:23:51.164Z,9.30
2022-07-26T13:26:19.302Z,8.43
2022-07-26T13:28:49.890Z,8.35
2022-07-26T13:31:20.588Z,8.23
2022-07-26T13:33:48.757Z,8.63
2022-07-26T13:36:17.088Z,8.00
2022-07-26T13:38:45.230Z,9.35
2022-07-26T13:41:13.515Z,8.35
2022-07-26T13:43:41.708Z,8.95
2022-07-26T13:46:09.845Z,8.70
2022-07-26T13:48:48.061Z,8.07
2022-07-26T13:51:20.865Z,8.60
2022-07-26T13:53:54.771Z,8.15
2022-07-26T13:56:23.689Z,7.88
2022-07-26T13:58:51.716Z,8.60
2022-07-26T14:01:19.976Z,8.70
2022-07-26T14:04:10.849Z,8.77
2022-07-26T14:06:40.276Z,8.65
2022-07-26T14:09:11.000Z,8.68
2022-07-26T14:11:40.600Z,8.95
2022-07-26T14:14:09.531Z,8.70
2022-07-26T14:16:38.920Z,8.75
2022-07-26T14:19:07.205Z,8.07
2022-07-26T14:21:45.498Z,8.98
2022-07-26T14:24:26.502Z,8.38
2022-07-26T14:26:59.258Z,8.77
2022-07-26T14:29:29.369Z,8.70
2022-07-26T14:31:57.893Z,8.98
2022-07-26T14:34:26.080Z,9.88
2022-07-26T14:36:55.775Z,9.73
2022-07-26T14:39:23.819Z,9.02
2022-07-26T14:41:52.054Z,8.93
2022-07-26T14:44:20.361Z,9.57
2022-07-26T14:46:48.518Z,9.02
2022-07-26T14:49:16.699Z,9.23
2022-07-26T14:51:45.703Z,8.73
2022-07-26T14:54:18.218Z,8.82
2022-07-26T14:56:46.482Z,9.25
2022-07-26T14:59:14.729Z,9.00
2022-07-26T15:01:43.285Z,8.77
2022-07-26T15:04:11.891Z,8.93
2022-07-26T15:06:40.317Z,8.68
2022-07-26T15:09:08.376Z,9.35
2022-07-26T15:11:37.931Z,8.75
2022-07-26T15:14:06.602Z,8.50
2022-07-26T15:16:34.894Z,8.80
2022-07-26T15:19:03.191Z,8.68
2022-07-26T15:21:31.383Z,8.88
2022-07-26T15:23:59.521Z,10.93
2022-07-26T15:26:27.645Z,10.38
2022-07-26T15:28:57.270Z,9.73
2022-07-26T15:31:37.395Z,9.48
2022-07-26T15:34:07.908Z,9.55
2022-07-26T15:36:36.324Z,8.90
2022-07-26T15:39:15.945Z,8.95
2022-07-26T15:41:45.469Z,8.27
2022-07-26T15:44:17.398Z,8.75
2022-07-26T15:46:48.023Z,9.15
2022-07-26T15:49:18.156Z,7.93
2022-07-26T15:51:46.990Z,9.10
2022-07-26T15:54:16.408Z,8.77
2022-07-26T15:56:44.773Z,8.13
2022-07-26T15:59:14.247Z,8.15
2022-07-26T16:01:42.611Z,7.70
2022-07-26T16:04:11.119Z,7.28
2022-07-26T16:06:40.079Z,8.63
2022-07-26T16:09:17.712Z,8.45
2022-07-26T16:11:46.806Z,8.40
2022-07-26T16:14:16.577Z,9.00
2022-07-26T16:16:45.164Z,9.02
2022-07-26T16:19:13.924Z,7.75
2022-07-26T16:21:42.383Z,9.15
2022-07-26T16:24:10.596Z,8.57
2022-07-26T16:26:38.741Z,8.10
2022-07-26T16:29:07.257Z,7.97
2022-07-26T16:31:37.559Z,8.38
2022-07-26T16:34:05.677Z,8.88
2022-07-26T16:36:33.873Z,8.60
2022-07-26T16:39:02.173Z,7.78
2022-07-26T16:41:30.445Z,8.20
2022-07-26T16:43:58.961Z,8.50
2022-07-26T16:46:27.932Z,8.57
2022-07-26T16:48:57.680Z,10.85
2022-07-26T16:51:26.007Z,9.90
2022-07-26T16:53:55.281Z,11.10
2022-07-26T16:56:23.453Z,9.80
2022-07-26T16:58:51.876Z,12.45
2022-07-26T17:01:20.062Z,10.88
2022-07-26T17:03:48.606Z,11.95
2022-07-26T17:06:18.245Z,10.32
2022-07-26T17:08:46.689Z,9.98
2022-07-26T17:11:14.871Z,10.25
2022-07-26T17:13:43.089Z,9.30
2022-07-26T17:16:11.319Z,10.95
2022-07-26T17:18:39.579Z,9.45
2022-07-26T17:21:07.872Z,9.38
2022-07-26T17:23:38.659Z,8.93
2022-07-26T17:26:06.837Z,9.27
2022-07-26T17:28:34.956Z,9.52
2022-07-26T17:31:03.152Z,9.15
2022-07-26T17:33:31.621Z,8.98
2022-07-26T17:36:03.275Z,9.30
2022-07-26T17:38:32.888Z,9.95
2022-07-26T17:41:04.011Z,9.23
2022-07-26T17:43:36.758Z,9.75
2022-07-26T17:46:05.517Z,9.20
2022-07-26T17:48:34.428Z,9.43
2022-07-26T17:51:02.565Z,10.23
2022-07-26T17:53:34.166Z,9.90
2022-07-26T17:56:04.349Z,9.40
2022-07-26T17:58:33.656Z,10.30
2022-07-26T18:01:01.802Z,10.07
2022-07-26T18:03:30.098Z,10.80
2022-07-26T18:05:58.577Z,10.65
2022-07-26T18:08:28.133Z,10.93
2022-07-26T18:10:56.957Z,10.80
2022-07-26T18:13:27.097Z,11.60
2022-07-26T18:15:55.762Z,10.63
2022-07-26T18:18:24.739Z,10.45
2022-07-26T18:20:53.194Z,9.50
2022-07-26T18:23:21.714Z,10.75
2022-07-26T18:25:49.888Z,10.75
2022-07-26T18:28:18.230Z,10.82
2022-07-26T18:30:47.770Z,11.57
2022-07-26T18:33:15.900Z,13.43
2022-07-26T18:35:44.159Z,11.55
2022-07-26T18:38:12.859Z,10.60
2022-07-26T18:40:41.097Z,11.23
2022-07-26T18:43:09.534Z,10.55
2022-07-26T18:45:38.450Z,10.73
2022-07-26T18:48:08.652Z,9.70
2022-07-26T18:50:40.078Z,10.38
2022-07-26T18:53:08.651Z,10.98
2022-07-26T18:55:37.102Z,10.98
2022-07-26T18:58:07.043Z,11.00
2022-07-26T19:00:37.069Z,10.35
2022-07-26T19:03:05.614Z,11.30
2022-07-26T19:05:35.729Z,11.30
2022-07-26T19:08:05.666Z,11.23
2022-07-26T19:10:33.840Z,9.98
2022-07-26T19:13:02.170Z,10.07
2022-07-26T19:15:31.393Z,10.90
2022-07-26T19:17:59.723Z,10.77
2022-07-26T19:20:27.988Z,11.95
2022-07-26T19:22:57.939Z,11.10
2022-07-26T19:25:26.348Z,12.65
2022-07-26T19:27:55.032Z,11.60
2022-07-26T19:30:23.704Z,12.32
2022-07-26T19:32:51.984Z,11.98
2022-07-26T19:35:20.949Z,12.52
2022-07-26T19:37:49.083Z,11.27
2022-07-26T19:40:18.724Z,10.93
2022-07-26T19:42:47.761Z,10.55
2022-07-26T19:45:16.059Z,10.13
2022-07-26T19:47:44.622Z,10.68
2022-07-26T19:50:13.104Z,9.65
2022-07-26T19:52:41.495Z,10.40
2022-07-26T19:55:10.931Z,10.80
2022-07-26T19:57:40.553Z,10.07
2022-07-26T20:00:10.565Z,10.68
2022-07-26T20:02:41.050Z,11.10
2022-07-26T20:05:10.696Z,11.52
2022-07-26T20:07:39.312Z,10.88
2022-07-26T20:10:11.759Z,11.65
2022-07-26T20:12:42.617Z,10.75
2022-07-26T20:15:11.993Z,10.30
2022-07-26T20:17:41.525Z,10.60
2022-07-26T20:20:11.957Z,10.77
2022-07-26T20:22:40.573Z,9.93
2022-07-26T20:25:09.733Z,10.93
2022-07-26T20:27:38.005Z,11.15
2022-07-26T20:30:09.407Z,10.68
2022-07-26T20:32:37.587Z,11.07
2022-07-26T20:35:06.283Z,11.25
2022-07-26T20:37:34.525Z,10.77
2022-07-26T20:40:02.868Z,10.77
2022-07-26T20:42:31.792Z,11.25
2022-07-26T20:45:01.223Z,11.43
2022-07-26T20:47:31.182Z,11.40
2022-07-26T20:50:03.179Z,11.10
2022-07-26T20:52:32.463Z,10.77
2022-07-26T20:55:00.678Z,11.75
2022-07-26T20:57:28.934Z,11.57
2022-07-26T20:59:57.197Z,11.98
2022-07-26T21:02:25.521Z,11.30
2022-07-26T21:04:55.301Z,11.45
2022-07-26T21:07:24.311Z,11.90
2022-07-26T21:10:13.080Z,11.35
2022-07-26T21:12:41.239Z,12.02
2022-07-26T21:15:10.300Z,12.07
2022-07-26T21:17:39.703Z,12.32
2022-07-26T21:20:10.079Z,11.60
2022-07-26T21:22:38.468Z,11.52
2022-07-26T21:25:08.097Z,11.63
2022-07-26T21:27:36.316Z,12.18
2022-07-26T21:30:05.121Z,11.52
2022-07-26T21:32:33.282Z,12.60
2022-07-26T21:35:01.854Z,11.50
2022-07-26T21:37:33.243Z,12.25
2022-07-26T21:40:01.536Z,12.30
2022-07-26T21:42:29.805Z,12.05
2022-07-26T21:44:57.901Z,12.30
2022-07-26T21:47:25.963Z,12.85
2022-07-26T21:49:54.046Z,11.95
2022-07-26T21:52:22.186Z,13.73
2022-07-26T21:54:51.737Z,13.90
2022-07-26T21:57:20.174Z,12.88
2022-07-26T21:59:49.548Z,13.68
2022-07-26T22:02:19.969Z,13.80
2022-07-26T22:04:50.026Z,13.50
2022-07-26T22:07:18.222Z,13.40
2022-07-26T22:09:46.486Z,14.82
2022-07-26T22:12:17.565Z,14.15
2022-07-26T22:14:45.974Z,13.82
2022-07-26T22:17:15.404Z,15.10
2022-07-26T22:19:43.555Z,14.45
2022-07-26T22:22:11.814Z,13.73
2022-07-26T22:24:39.922Z,14.40
2022-07-26T22:27:08.049Z,14.63
2022-07-26T22:29:38.833Z,13.63
2022-07-26T22:32:08.182Z,15.57
2022-07-26T22:34:36.533Z,13.82
2022-07-26T22:37:04.720Z,15.00
2022-07-26T22:39:32.869Z,14.43
2022-07-26T22:42:15.704Z,14.07
2022-07-26T22:44:45.811Z,13.40
2022-07-26T22:47:13.922Z,13.43
2022-07-26T22:49:42.062Z,14.30
2022-07-26T22:52:10.325Z,14.13
2022-07-26T22:54:38.496Z,13.52
2022-07-26T22:57:06.663Z,13.95
2022-07-26T22:59:34.873Z,13.82
2022-07-26T23:02:04.593Z,14.05
2022-07-26T23:04:32.729Z,13.52
2022-07-26T23:07:02.484Z,13.27
2022-07-26T23:09:32.831Z,14.32
2022-07-26T23:12:00.970Z,13.57
2022-07-26T23:14:29.245Z,13.10
2022-07-26T23:16:57.369Z,13.25
2022-07-26T23:19:27.344Z,12.57
2022-07-26T23:21:55.546Z,11.82
2022-07-26T23:24:23.881Z,11.98
2022-07-26T23:26:51.951Z,11.30
2022-07-26T23:29:20.108Z,8.70
2022-07-26T23:31:48.298Z,9.32
2022-07-26T23:34:16.503Z,9.77
2022-07-26T23:36:46.373Z,9.20
2022-07-26T23:39:14.977Z,9.35
2022-07-26T23:41:43.257Z,9.50
2022-07-26T23:44:11.452Z,9.75
2022-07-26T23:46:40.263Z,9.52
2022-07-26T23:49:08.767Z,9.18
2022-07-26T23:51:39.191Z,8.77
2022-07-26T23:54:08.760Z,9.05
2022-07-26T23:56:36.872Z,8.45
2022-07-26T23:59:04.966Z,8.70
