createdAt,value
2023-01-02T00:01:15.404Z,14.80
2023-01-02T00:03:44.021Z,14.80
2023-01-02T00:06:13.153Z,14.90
2023-01-02T00:08:42.959Z,14.80
2023-01-02T00:11:11.395Z,14.80
2023-01-02T00:13:40.247Z,14.90
2023-01-02T00:16:09.195Z,14.90
2023-01-02T00:18:37.599Z,14.80
2023-01-02T00:21:06.674Z,14.80
2023-01-02T00:23:35.194Z,14.80
2023-01-02T00:26:05.184Z,14.80
2023-01-02T00:28:33.785Z,14.80
2023-01-02T00:31:08.006Z,14.90
2023-01-02T00:33:37.031Z,14.80
2023-01-02T00:36:07.470Z,14.80
2023-01-02T00:38:38.187Z,14.80
2023-01-02T00:41:09.152Z,14.80
2023-01-02T00:43:37.667Z,14.80
2023-01-02T00:46:11.598Z,14.70
2023-01-02T00:48:40.949Z,14.70
2023-01-02T00:51:09.880Z,14.70
2023-01-02T00:53:38.872Z,14.60
2023-01-02T00:56:09.131Z,14.60
2023-01-02T00:58:37.528Z,14.60
2023-01-02T01:01:06.067Z,14.60
2023-01-02T01:03:34.564Z,14.60
2023-01-02T01:06:08.626Z,14.60
2023-01-02T01:08:37.602Z,14.60
2023-01-02T01:11:12.179Z,14.60
2023-01-02T01:13:41.366Z,14.60
2023-01-02T01:16:11.852Z,14.60
2023-01-02T01:18:40.732Z,14.60
2023-01-02T01:21:09.646Z,14.60
2023-01-02T01:23:38.188Z,14.60
2023-01-02T01:26:08.110Z,14.60
2023-01-02T01:28:38.099Z,14.60
2023-01-02T01:31:08.852Z,14.70
2023-01-02T01:33:37.883Z,14.70
2023-01-02T01:36:08.749Z,14.70
2023-01-02T01:38:37.495Z,14.70
2023-01-02T01:41:07.749Z,14.70
2023-01-02T01:43:39.923Z,14.70
2023-01-02T01:46:12.680Z,14.70
2023-01-02T01:48:41.128Z,14.70
2023-01-02T01:51:09.840Z,14.70
2023-01-02T01:53:39.526Z,14.70
2023-01-02T01:56:09.810Z,14.70
2023-01-02T01:58:44.308Z,14.70
2023-01-02T02:01:14.932Z,14.70
2023-01-02T02:03:45.565Z,14.70
2023-01-02T02:06:14.459Z,14.70
2023-01-02T02:08:49.165Z,14.70
2023-01-02T02:11:19.231Z,14.70
2023-01-02T02:13:49.899Z,14.60
2023-01-02T02:16:28.509Z,14.70
2023-01-02T02:19:13.601Z,14.70
2023-01-02T02:22:02.722Z,14.70
2023-01-02T02:24:54.343Z,14.70
2023-01-02T02:27:57.976Z,14.70
2023-01-02T02:30:35.173Z,14.70
2023-01-02T02:33:25.877Z,14.70
2023-01-02T02:36:04.379Z,14.70
2023-01-02T02:38:45.284Z,14.70
2023-01-02T02:41:32.599Z,14.70
2023-01-02T02:44:07.882Z,14.70
2023-01-02T02:46:48.114Z,14.70
2023-01-02T02:49:26.591Z,14.70
2023-01-02T02:52:01.723Z,14.70
2023-01-02T02:54:39.186Z,14.70
2023-01-02T02:57:09.664Z,14.60
2023-01-02T02:59:40.023Z,14.60
2023-01-02T03:02:11.260Z,14.60
2023-01-02T03:04:39.756Z,14.60
2023-01-02T03:07:17.869Z,14.60
2023-01-02T03:09:55.640Z,14.60
2023-01-02T03:12:32.669Z,14.60
2023-01-02T03:15:11.100Z,14.60
2023-01-02T03:17:56.988Z,14.60
2023-01-02T03:20:29.722Z,14.70
2023-01-02T03:23:04.150Z,14.60
2023-01-02T03:25:35.019Z,14.60
2023-01-02T03:28:07.604Z,14.60
2023-01-02T03:30:38.797Z,14.60
2023-01-02T03:33:13.294Z,14.60
2023-01-02T03:35:46.308Z,14.60
2023-01-02T03:38:19.957Z,14.60
2023-01-02T03:40:52.286Z,14.60
2023-01-02T03:43:25.002Z,14.60
2023-01-02T03:45:58.409Z,14.50
2023-01-02T03:48:34.698Z,14.50
2023-01-02T03:51:05.032Z,14.60
2023-01-02T03:53:35.540Z,14.60
2023-01-02T03:56:14.802Z,14.60
2023-01-02T03:58:50.174Z,14.60
2023-01-02T04:01:32.143Z,14.60
2023-01-02T04:04:09.395Z,14.60
2023-01-02T04:06:43.311Z,14.60
2023-01-02T04:09:14.932Z,14.60
2023-01-02T04:11:50.809Z,14.60
2023-01-02T04:14:25.334Z,14.60
2023-01-02T04:16:56.619Z,14.60
2023-01-02T04:19:29.904Z,14.60
2023-01-02T04:22:02.691Z,14.60
2023-01-02T04:24:34.288Z,14.60
2023-01-02T04:27:07.256Z,14.60
2023-01-02T04:29:35.718Z,14.70
2023-01-02T04:32:08.893Z,14.60
2023-01-02T04:34:40.589Z,14.70
2023-01-02T04:37:09.019Z,14.70
2023-01-02T04:39:39.267Z,14.70
2023-01-02T04:42:07.767Z,14.70
2023-01-02T04:44:36.156Z,14.70
2023-01-02T04:47:04.585Z,14.70
2023-01-02T04:49:33.000Z,14.70
2023-01-02T04:52:02.788Z,14.70
2023-01-02T04:54:31.187Z,14.80
2023-01-02T04:56:59.553Z,14.80
2023-01-02T04:59:27.963Z,14.80
2023-01-02T05:01:56.415Z,14.80
2023-01-02T05:04:24.906Z,14.80
2023-01-02T05:06:53.427Z,14.80
2023-01-02T05:09:23.241Z,14.80
2023-01-02T05:11:51.652Z,14.80
2023-01-02T05:14:20.001Z,14.80
2023-01-02T05:16:48.434Z,14.90
2023-01-02T05:19:17.066Z,14.90
2023-01-02T05:22:11.072Z,14.90
2023-01-02T05:24:40.892Z,14.90
2023-01-02T05:27:09.287Z,14.90
2023-01-02T05:29:37.664Z,14.90
2023-01-02T05:32:06.362Z,14.90
2023-01-02T05:34:34.818Z,14.90
2023-01-02T05:37:03.258Z,14.90
2023-01-02T05:39:31.644Z,14.90
2023-01-02T05:42:01.417Z,14.90
2023-01-02T05:44:29.830Z,14.90
2023-01-02T05:46:58.328Z,14.90
2023-01-02T05:49:26.755Z,14.90
2023-01-02T05:51:55.166Z,14.90
2023-01-02T05:54:23.547Z,14.90
2023-01-02T05:56:51.973Z,14.90
2023-01-02T05:59:21.868Z,14.90
2023-01-02T06:01:50.357Z,14.80
2023-01-02T06:04:20.000Z,14.80
2023-01-02T06:06:49.656Z,14.80
2023-01-02T06:09:19.127Z,14.80
2023-01-02T06:11:47.489Z,14.90
2023-01-02T06:14:15.940Z,14.90
2023-01-02T06:16:45.845Z,14.90
2023-01-02T06:19:14.341Z,14.90
2023-01-02T06:21:42.727Z,14.80
2023-01-02T06:24:11.366Z,14.90
2023-01-02T06:26:39.795Z,14.90
2023-01-02T06:29:08.391Z,14.80
2023-01-02T06:31:39.717Z,14.90
2023-01-02T06:34:11.544Z,14.90
2023-01-02T06:36:39.976Z,14.80
2023-01-02T06:39:08.326Z,14.80
2023-01-02T06:41:36.729Z,14.90
2023-01-02T06:44:05.112Z,14.90
2023-01-02T06:46:33.515Z,14.90
2023-01-02T06:49:01.887Z,14.90
2023-01-02T06:51:31.724Z,14.90
2023-01-02T06:54:00.126Z,14.90
2023-01-02T06:56:28.623Z,14.90
2023-01-02T06:58:56.962Z,14.90
2023-01-02T07:01:25.411Z,15.00
2023-01-02T07:03:55.928Z,15.00
2023-01-02T07:06:24.556Z,14.90
2023-01-02T07:08:54.441Z,15.00
2023-01-02T07:11:24.882Z,15.00
2023-01-02T07:13:54.669Z,15.00
2023-01-02T07:16:24.546Z,15.00
2023-01-02T07:18:54.099Z,15.00
2023-01-02T07:21:22.812Z,15.00
2023-01-02T07:23:51.356Z,15.10
2023-01-02T07:26:21.304Z,15.10
2023-01-02T07:28:50.153Z,15.10
2023-01-02T07:31:20.646Z,15.10
2023-01-02T07:33:49.269Z,15.10
2023-01-02T07:36:19.108Z,15.10
2023-01-02T07:38:52.030Z,15.10
2023-01-02T07:41:23.785Z,15.10
2023-01-02T07:43:52.723Z,15.10
2023-01-02T07:46:21.827Z,15.20
2023-01-02T07:48:50.599Z,15.20
2023-01-02T07:51:26.373Z,15.20
2023-01-02T07:53:55.328Z,15.30
2023-01-02T07:56:25.158Z,15.30
2023-01-02T07:58:53.672Z,15.30
2023-01-02T08:01:22.255Z,15.30
2023-01-02T08:03:50.770Z,15.30
2023-01-02T08:06:19.771Z,15.30
2023-01-02T08:08:48.465Z,15.40
2023-01-02T08:11:19.065Z,15.40
2023-01-02T08:13:49.395Z,15.50
2023-01-02T08:16:19.408Z,15.50
2023-01-02T08:18:48.130Z,15.60
2023-01-02T08:21:16.520Z,15.60
2023-01-02T08:23:44.911Z,15.60
2023-01-02T08:26:13.531Z,15.70
2023-01-02T08:28:42.983Z,15.70
2023-01-02T08:31:15.509Z,15.70
2023-01-02T08:33:44.165Z,15.80
2023-01-02T08:36:14.731Z,15.80
2023-01-02T08:38:43.499Z,15.80
2023-01-02T08:41:11.941Z,15.80
2023-01-02T08:43:40.369Z,15.90
2023-01-02T08:46:11.370Z,15.90
2023-01-02T08:48:41.269Z,15.90
2023-01-02T08:51:09.624Z,15.90
2023-01-02T08:53:38.052Z,15.90
2023-01-02T08:56:21.564Z,15.90
2023-01-02T08:58:55.301Z,16.00
2023-01-02T09:01:24.980Z,16.00
2023-01-02T09:03:55.364Z,16.10
2023-01-02T09:06:25.549Z,16.10
2023-01-02T09:08:55.556Z,16.20
2023-01-02T09:11:26.211Z,16.20
2023-01-02T09:13:55.171Z,16.30
2023-01-02T09:16:24.674Z,16.30
2023-01-02T09:18:56.688Z,16.30
2023-01-02T09:21:25.305Z,16.40
2023-01-02T09:23:53.781Z,16.40
2023-01-02T09:26:22.524Z,16.40
2023-01-02T09:28:50.921Z,16.40
2023-01-02T09:31:20.486Z,16.40
2023-01-02T09:33:49.396Z,16.50
2023-01-02T09:36:20.855Z,16.50
2023-01-02T09:38:52.946Z,16.50
2023-01-02T09:41:30.320Z,16.60
2023-01-02T09:44:02.027Z,16.60
2023-01-02T09:46:38.322Z,16.60
2023-01-02T09:49:07.528Z,16.70
2023-01-02T09:51:37.471Z,16.70
2023-01-02T09:54:08.467Z,16.70
2023-01-02T09:56:41.819Z,16.80
2023-01-02T09:59:17.447Z,16.80
2023-01-02T10:01:59.965Z,16.80
2023-01-02T10:04:43.184Z,16.90
2023-01-02T10:07:17.497Z,16.90
2023-01-02T10:09:54.462Z,17.00
2023-01-02T10:12:30.904Z,17.00
2023-01-02T10:15:04.160Z,17.10
2023-01-02T10:17:38.842Z,17.10
2023-01-02T10:20:23.826Z,17.20
2023-01-02T10:22:58.518Z,17.20
2023-01-02T10:25:32.091Z,17.20
2023-01-02T10:28:07.127Z,17.30
2023-01-02T10:30:44.841Z,17.30
2023-01-02T10:33:19.909Z,17.40
2023-01-02T10:35:54.666Z,17.40
2023-01-02T10:38:24.786Z,17.30
2023-01-02T10:40:53.291Z,17.30
2023-01-02T10:43:21.709Z,17.30
2023-01-02T10:45:50.124Z,17.30
2023-01-02T10:48:18.529Z,17.30
2023-01-02T10:50:51.530Z,17.30
2023-01-02T10:53:32.037Z,17.20
2023-01-02T10:56:04.266Z,17.20
2023-01-02T10:58:35.974Z,17.10
2023-01-02T11:01:08.365Z,17.10
2023-01-02T11:03:36.903Z,17.10
2023-01-02T11:06:25.637Z,17.10
2023-01-02T11:09:01.027Z,17.20
2023-01-02T11:11:31.531Z,17.20
2023-01-02T11:14:08.155Z,17.20
2023-01-02T11:16:40.020Z,17.20
2023-01-02T11:19:17.322Z,17.30
2023-01-02T11:21:46.838Z,17.20
2023-01-02T11:24:19.815Z,17.20
2023-01-02T11:26:50.547Z,17.20
2023-01-02T11:29:27.502Z,17.10
2023-01-02T11:31:59.626Z,17.10
2023-01-02T11:34:34.627Z,17.10
2023-01-02T11:37:06.185Z,17.10
2023-01-02T11:39:36.599Z,17.00
2023-01-02T11:42:41.194Z,17.00
2023-01-02T11:45:11.767Z,17.10
2023-01-02T11:47:44.920Z,17.00
2023-01-02T11:50:21.898Z,17.10
2023-01-02T11:52:56.264Z,17.00
2023-01-02T11:55:36.858Z,17.00
2023-01-02T11:58:15.687Z,17.10
2023-01-02T12:00:45.818Z,17.10
2023-01-02T12:03:18.817Z,17.10
2023-01-02T12:06:01.044Z,17.10
2023-01-02T12:08:43.266Z,17.00
2023-01-02T12:11:25.874Z,17.00
2023-01-02T12:14:02.719Z,17.00
2023-01-02T12:16:38.235Z,17.00
2023-01-02T12:19:30.819Z,17.00
2023-01-02T12:22:10.354Z,17.00
2023-01-02T12:24:55.231Z,16.90
2023-01-02T12:27:33.014Z,16.90
2023-01-02T12:30:10.233Z,16.90
2023-01-02T12:32:55.590Z,16.90
2023-01-02T12:35:48.974Z,16.90
2023-01-02T12:38:30.033Z,16.90
2023-01-02T12:41:16.203Z,16.80
2023-01-02T12:44:01.273Z,16.80
2023-01-02T12:46:54.486Z,16.80
2023-01-02T12:49:38.644Z,16.80
2023-01-02T12:52:17.775Z,16.80
2023-01-02T12:54:57.598Z,16.80
2023-01-02T12:57:33.198Z,16.80
2023-01-02T13:00:23.222Z,16.80
2023-01-02T13:03:08.565Z,16.80
2023-01-02T13:05:44.669Z,16.80
2023-01-02T13:08:19.810Z,16.70
2023-01-02T13:10:49.499Z,16.70
2023-01-02T13:13:18.292Z,16.70
2023-01-02T13:15:54.713Z,16.70
2023-01-02T13:18:28.985Z,16.70
2023-01-02T13:21:06.375Z,16.70
2023-01-02T13:23:39.790Z,16.70
2023-01-02T13:26:11.222Z,16.70
2023-01-02T13:28:42.679Z,16.70
2023-01-02T13:34:09.307Z,16.70
2023-01-02T13:36:40.765Z,16.70
2023-01-02T13:39:20.289Z,16.70
2023-01-02T13:42:09.752Z,16.70
2023-01-02T13:44:41.270Z,16.70
2023-01-02T13:47:25.845Z,16.70
2023-01-02T13:50:09.925Z,16.70
2023-01-02T13:52:40.182Z,16.70
2023-01-02T13:55:31.607Z,16.70
2023-01-02T13:58:37.635Z,16.70
2023-01-02T14:01:28.958Z,16.60
2023-01-02T14:04:27.850Z,16.60
2023-01-02T14:06:56.706Z,16.60
2023-01-02T14:09:26.403Z,16.60
2023-01-02T14:11:57.823Z,16.60
2023-01-02T14:14:33.514Z,16.60
2023-01-02T14:17:16.728Z,16.60
2023-01-02T14:19:46.724Z,16.50
2023-01-02T14:22:16.806Z,16.50
2023-01-02T14:24:49.347Z,16.50
2023-01-02T14:27:25.342Z,16.50
2023-01-02T14:29:56.566Z,16.50
2023-01-02T14:32:32.411Z,16.50
2023-01-02T14:35:05.293Z,16.50
2023-01-02T14:37:40.404Z,16.40
2023-01-02T14:40:14.253Z,16.50
2023-01-02T14:43:02.272Z,16.40
2023-01-02T14:45:31.445Z,16.50
2023-01-02T14:48:07.045Z,16.50
2023-01-02T14:50:39.000Z,16.40
2023-01-02T14:53:12.614Z,16.40
2023-01-02T14:55:42.526Z,16.50
2023-01-02T14:58:19.362Z,16.40
2023-01-02T15:00:49.317Z,16.40
2023-01-02T15:03:32.282Z,16.40
2023-01-02T15:06:08.033Z,16.40
2023-01-02T15:08:41.182Z,16.40
2023-01-02T15:11:37.447Z,16.40
2023-01-02T15:14:07.012Z,16.50
2023-01-02T15:16:43.289Z,16.50
2023-01-02T15:19:17.108Z,16.50
2023-01-02T15:21:47.708Z,16.50
2023-01-02T15:24:22.596Z,16.50
2023-01-02T15:26:51.673Z,16.50
2023-01-02T15:29:26.596Z,16.50
2023-01-02T15:31:57.106Z,16.40
2023-01-02T15:34:27.863Z,16.40
2023-01-02T15:36:59.716Z,16.40
2023-01-02T15:39:34.793Z,16.40
2023-01-02T15:42:11.947Z,16.30
2023-01-02T15:44:58.751Z,16.30
2023-01-02T15:47:28.405Z,16.30
2023-01-02T15:49:58.923Z,16.30
2023-01-02T15:52:32.846Z,16.30
2023-01-02T15:55:01.830Z,16.30
2023-01-02T15:57:33.248Z,16.20
2023-01-02T16:00:02.189Z,16.20
2023-01-02T16:02:36.757Z,16.20
2023-01-02T16:05:14.629Z,16.20
2023-01-02T16:07:50.727Z,16.20
2023-01-02T16:10:22.420Z,16.10
2023-01-02T16:12:53.772Z,16.10
2023-01-02T16:15:25.595Z,16.10
2023-01-02T16:17:55.355Z,16.10
2023-01-02T16:20:25.537Z,16.10
2023-01-02T16:22:58.972Z,16.10
2023-01-02T16:25:30.309Z,16.10
2023-01-02T16:28:35.083Z,16.00
2023-01-02T16:31:10.378Z,16.00
2023-01-02T16:33:39.393Z,15.90
2023-01-02T16:36:19.835Z,15.90
2023-01-02T16:38:53.634Z,15.90
2023-01-02T16:42:18.831Z,15.80
2023-01-02T16:44:55.852Z,15.80
2023-01-02T16:47:25.738Z,15.80
2023-01-02T16:49:54.238Z,15.70
2023-01-02T16:52:22.680Z,15.70
2023-01-02T16:54:54.418Z,15.70
2023-01-02T16:57:24.347Z,15.70
2023-01-02T16:59:52.795Z,15.60
2023-01-02T17:02:21.198Z,15.50
2023-01-02T17:04:49.622Z,15.50
2023-01-02T17:07:22.186Z,15.40
2023-01-02T17:09:53.739Z,15.30
2023-01-02T17:12:22.840Z,15.30
2023-01-02T17:14:51.231Z,15.30
2023-01-02T17:17:19.601Z,15.20
2023-01-02T17:19:48.052Z,15.20
2023-01-02T17:22:16.497Z,15.20
2023-01-02T17:24:44.975Z,15.20
2023-01-02T17:27:14.806Z,15.20
2023-01-02T17:29:43.663Z,15.10
2023-01-02T17:32:12.162Z,15.10
2023-01-02T17:34:40.618Z,15.10
2023-01-02T17:37:09.003Z,15.10
2023-01-02T17:39:37.612Z,15.00
2023-01-02T17:42:09.186Z,15.00
2023-01-02T17:44:41.073Z,14.90
2023-01-02T17:47:39.298Z,14.90
2023-01-02T17:49:58.562Z,14.90
2023-01-02T17:52:27.073Z,14.90
2023-01-02T17:54:56.968Z,14.90
2023-01-02T17:57:25.750Z,14.90
2023-01-02T17:59:55.618Z,14.80
2023-01-02T18:02:24.249Z,14.80
2023-01-02T18:04:55.115Z,14.80
2023-01-02T18:07:23.822Z,14.80
2023-01-02T18:10:08.552Z,14.80
2023-01-02T18:12:38.882Z,14.80
2023-01-02T18:15:14.370Z,14.70
2023-01-02T18:17:43.225Z,14.70
2023-01-02T18:20:14.405Z,14.70
2023-01-02T18:22:49.106Z,14.70
2023-01-02T18:25:21.137Z,14.60
2023-01-02T18:27:50.062Z,14.60
2023-01-02T18:30:22.261Z,14.60
2023-01-02T18:33:01.950Z,14.60
2023-01-02T18:38:31.274Z,14.50
2023-01-02T18:40:59.957Z,14.50
2023-01-02T18:43:32.687Z,14.40
2023-01-02T18:46:13.408Z,14.40
2023-01-02T18:48:42.019Z,14.40
2023-01-02T18:51:17.601Z,14.40
2023-01-02T18:53:49.980Z,14.40
2023-01-02T18:56:21.073Z,14.40
2023-01-02T18:58:58.219Z,14.40
2023-01-02T19:01:31.776Z,14.40
2023-01-02T19:04:24.503Z,14.40
2023-01-02T19:06:57.446Z,14.40
2023-01-02T19:09:31.581Z,14.40
2023-01-02T19:12:21.991Z,14.40
2023-01-02T19:14:51.890Z,14.30
2023-01-02T19:17:26.413Z,14.30
2023-01-02T19:19:56.230Z,14.20
2023-01-02T19:22:28.864Z,14.20
2023-01-02T19:25:03.641Z,14.30
2023-01-02T19:27:37.665Z,14.20
2023-01-02T19:30:23.675Z,14.20
2023-01-02T19:32:54.095Z,14.20
2023-01-02T19:35:55.226Z,14.20
2023-01-02T19:38:27.365Z,14.20
2023-01-02T19:40:55.977Z,14.20
2023-01-02T19:43:24.365Z,14.20
2023-01-02T19:45:53.169Z,14.20
2023-01-02T19:48:23.095Z,14.20
2023-01-02T19:50:51.770Z,14.10
2023-01-02T19:53:20.375Z,14.10
2023-01-02T19:55:48.872Z,14.10
2023-01-02T19:58:17.270Z,14.10
2023-01-02T20:00:45.991Z,14.00
2023-01-02T20:03:14.623Z,14.00
2023-01-02T20:05:44.483Z,14.00
2023-01-02T20:08:12.919Z,14.00
2023-01-02T20:10:41.345Z,14.00
2023-01-02T20:13:10.713Z,14.00
2023-01-02T20:15:39.168Z,13.90
2023-01-02T20:18:09.080Z,13.90
2023-01-02T20:20:37.674Z,13.90
2023-01-02T20:23:07.528Z,13.90
2023-01-02T20:25:35.928Z,13.90
2023-01-02T20:28:04.533Z,13.90
2023-01-02T20:30:32.976Z,13.90
2023-01-02T20:33:01.483Z,13.80
2023-01-02T20:35:29.940Z,13.80
2023-01-02T20:37:58.363Z,13.70
2023-01-02T20:40:28.933Z,13.70
2023-01-02T20:42:57.342Z,13.70
2023-01-02T20:45:25.715Z,13.60
2023-01-02T20:47:54.143Z,13.60
2023-01-02T20:50:22.509Z,13.60
2023-01-02T20:52:56.459Z,13.60
2023-01-02T20:55:25.573Z,13.50
2023-01-02T20:57:55.500Z,13.50
2023-01-02T21:00:24.024Z,13.50
2023-01-02T21:02:52.766Z,13.40
2023-01-02T21:05:21.375Z,13.40
2023-01-02T21:07:49.831Z,13.40
2023-01-02T21:10:18.433Z,13.30
2023-01-02T21:13:04.365Z,13.30
2023-01-02T21:15:45.347Z,13.30
2023-01-02T21:18:16.836Z,13.30
2023-01-02T21:20:46.969Z,13.30
2023-01-02T21:23:16.181Z,13.20
2023-01-02T21:25:45.114Z,13.20
2023-01-02T21:28:14.491Z,13.20
2023-01-02T21:30:44.991Z,13.10
2023-01-02T21:33:14.713Z,13.10
2023-01-02T21:35:44.104Z,13.10
2023-01-02T21:38:13.174Z,13.10
2023-01-02T21:40:41.955Z,13.10
2023-01-02T21:43:10.723Z,13.10
2023-01-02T21:45:39.197Z,13.10
2023-01-02T21:48:09.471Z,13.10
2023-01-02T21:50:37.948Z,13.10
2023-01-02T21:53:06.879Z,13.10
2023-01-02T21:55:35.328Z,13.20
2023-01-02T21:58:19.164Z,13.20
2023-01-02T22:00:47.704Z,13.20
2023-01-02T22:03:17.697Z,13.20
2023-01-02T22:05:46.213Z,13.10
2023-01-02T22:08:14.699Z,13.10
2023-01-02T22:10:43.165Z,13.10
2023-01-02T22:13:11.604Z,13.00
2023-01-02T22:15:40.034Z,13.00
2023-01-02T22:18:08.454Z,12.90
2023-01-02T22:20:38.289Z,13.00
2023-01-02T22:23:06.713Z,13.00
2023-01-02T22:25:35.161Z,13.00
2023-01-02T22:28:03.590Z,13.00
2023-01-02T22:30:34.777Z,13.00
2023-01-02T22:33:03.643Z,13.00
2023-01-02T22:35:32.100Z,13.00
2023-01-02T22:38:01.940Z,13.00
2023-01-02T22:40:30.374Z,13.00
2023-01-02T22:43:02.863Z,13.00
2023-01-02T22:45:36.835Z,13.00
2023-01-02T22:48:08.804Z,13.00
2023-01-02T22:50:43.317Z,13.00
2023-01-02T22:53:19.907Z,13.00
2023-01-02T22:55:48.821Z,13.00
2023-01-02T22:58:17.380Z,13.00
2023-01-02T23:00:47.728Z,12.90
2023-01-02T23:03:18.172Z,12.90
2023-01-02T23:05:46.684Z,12.90
2023-01-02T23:08:16.527Z,12.80
2023-01-02T23:10:44.951Z,12.80
2023-01-02T23:13:13.418Z,12.80
2023-01-02T23:16:01.969Z,12.70
2023-01-02T23:18:54.548Z,12.70
2023-01-02T23:21:25.115Z,12.70
2023-01-02T23:23:55.142Z,12.60
2023-01-02T23:26:25.649Z,12.70
2023-01-02T23:29:10.234Z,12.60
2023-01-02T23:31:40.774Z,12.70
2023-01-02T23:34:10.003Z,12.70
2023-01-02T23:36:39.097Z,12.70
2023-01-02T23:39:12.300Z,12.70
2023-01-02T23:41:41.506Z,12.70
2023-01-02T23:44:11.009Z,12.70
2023-01-02T23:46:39.603Z,12.70
2023-01-02T23:49:09.843Z,12.60
2023-01-02T23:51:39.299Z,12.60
2023-01-02T23:54:10.314Z,12.50
2023-01-02T23:56:41.210Z,12.40
2023-01-02T23:59:11.902Z,12.40
