createdAt,value
2022-11-10T00:02:32.421Z,3.00
2022-11-10T00:05:18.700Z,3.85
2022-11-10T00:08:11.228Z,3.85
2022-11-10T00:10:57.636Z,3.67
2022-11-10T00:14:06.767Z,2.83
2022-11-10T00:17:01.540Z,2.97
2022-11-10T00:19:47.113Z,3.10
2022-11-10T00:22:33.948Z,2.88
2022-11-10T00:25:20.106Z,3.15
2022-11-10T00:28:06.398Z,4.20
2022-11-10T00:30:52.180Z,4.30
2022-11-10T00:33:38.725Z,2.83
2022-11-10T00:36:24.912Z,3.17
2022-11-10T00:39:11.427Z,3.22
2022-11-10T00:41:57.273Z,2.92
2022-11-10T00:44:43.709Z,3.85
2022-11-10T00:47:29.735Z,3.88
2022-11-10T00:50:15.938Z,3.15
2022-11-10T00:53:02.020Z,3.00
2022-11-10T00:55:49.222Z,2.97
2022-11-10T00:58:35.744Z,3.75
2022-11-10T01:01:24.467Z,2.90
2022-11-10T01:04:10.594Z,3.30
2022-11-10T01:06:56.616Z,3.95
2022-11-10T01:09:42.543Z,3.60
2022-11-10T01:12:31.929Z,3.25
2022-11-10T01:15:18.657Z,3.13
2022-11-10T01:18:07.068Z,3.60
2022-11-10T01:20:53.295Z,2.42
2022-11-10T01:23:39.425Z,2.75
2022-11-10T01:26:25.208Z,2.78
2022-11-10T01:29:11.087Z,3.28
2022-11-10T01:31:56.834Z,2.92
2022-11-10T01:34:42.677Z,4.07
2022-11-10T01:37:28.437Z,3.40
2022-11-10T01:40:14.932Z,3.08
2022-11-10T01:43:00.836Z,2.75
2022-11-10T01:45:50.720Z,2.97
2022-11-10T01:48:53.992Z,3.42
2022-11-10T01:51:49.948Z,3.03
2022-11-10T01:54:45.146Z,2.67
2022-11-10T01:57:31.032Z,3.58
2022-11-10T02:00:17.956Z,2.97
2022-11-10T02:03:06.627Z,2.55
2022-11-10T02:05:52.632Z,3.55
2022-11-10T02:08:38.934Z,3.20
2022-11-10T02:11:24.703Z,2.83
2022-11-10T02:14:10.974Z,3.15
2022-11-10T02:16:57.075Z,3.08
2022-11-10T02:19:43.486Z,3.53
2022-11-10T02:22:29.583Z,2.75
2022-11-10T02:25:18.342Z,3.13
2022-11-10T02:28:04.459Z,3.35
2022-11-10T02:30:50.414Z,2.95
2022-11-10T02:33:37.074Z,2.78
2022-11-10T02:36:23.370Z,3.40
2022-11-10T02:39:09.249Z,2.83
2022-11-10T02:41:55.161Z,4.03
2022-11-10T02:44:41.272Z,3.58
2022-11-10T02:47:27.489Z,3.78
2022-11-10T02:50:13.567Z,3.20
2022-11-10T02:52:59.582Z,3.60
2022-11-10T02:55:45.625Z,2.75
2022-11-10T02:58:31.450Z,3.40
2022-11-10T03:01:17.382Z,3.33
2022-11-10T03:04:03.913Z,3.50
2022-11-10T03:06:49.977Z,3.00
2022-11-10T03:09:36.298Z,3.00
2022-11-10T03:12:22.149Z,2.78
2022-11-10T03:15:08.151Z,3.17
2022-11-10T03:17:54.146Z,2.78
2022-11-10T03:20:41.324Z,2.75
2022-11-10T03:23:27.268Z,3.40
2022-11-10T03:26:13.213Z,2.95
2022-11-10T03:28:59.069Z,3.10
2022-11-10T03:31:45.046Z,3.20
2022-11-10T03:34:31.963Z,3.08
2022-11-10T03:37:18.443Z,3.08
2022-11-10T03:40:04.647Z,3.15
2022-11-10T03:42:51.011Z,3.20
2022-11-10T03:45:36.866Z,3.70
2022-11-10T03:48:22.929Z,3.50
2022-11-10T03:51:09.211Z,3.30
2022-11-10T03:53:55.164Z,3.20
2022-11-10T03:56:41.015Z,2.70
2022-11-10T03:59:27.579Z,2.90
2022-11-10T04:02:13.277Z,2.58
2022-11-10T04:05:18.172Z,3.47
2022-11-10T04:08:23.402Z,3.42
2022-11-10T04:11:09.596Z,2.88
2022-11-10T04:14:14.882Z,3.65
2022-11-10T04:17:01.533Z,3.33
2022-11-10T04:19:47.382Z,3.33
2022-11-10T04:22:52.210Z,3.80
2022-11-10T04:25:57.795Z,3.33
2022-11-10T04:28:44.245Z,3.67
2022-11-10T04:31:30.937Z,3.00
2022-11-10T04:34:17.032Z,3.10
2022-11-10T04:37:03.195Z,3.13
2022-11-10T04:39:49.039Z,3.17
2022-11-10T04:42:34.904Z,3.55
2022-11-10T04:45:21.334Z,3.15
2022-11-10T04:48:07.305Z,2.65
2022-11-10T04:50:53.731Z,4.00
2022-11-10T04:53:39.583Z,3.22
2022-11-10T04:56:25.848Z,3.05
2022-11-10T04:59:23.396Z,4.60
2022-11-10T05:02:09.748Z,3.17
2022-11-10T05:04:55.849Z,3.92
2022-11-10T05:07:41.657Z,3.42
2022-11-10T05:10:27.678Z,4.65
2022-11-10T05:13:13.775Z,4.32
2022-11-10T05:15:59.607Z,3.17
2022-11-10T05:18:45.489Z,3.05
2022-11-10T05:21:31.728Z,3.13
2022-11-10T05:24:17.913Z,4.05
2022-11-10T05:27:04.207Z,3.67
2022-11-10T05:29:50.106Z,3.65
2022-11-10T05:32:37.185Z,3.35
2022-11-10T05:35:23.550Z,3.00
2022-11-10T05:38:09.648Z,3.50
2022-11-10T05:40:56.075Z,3.42
2022-11-10T05:43:41.966Z,2.80
2022-11-10T05:46:27.756Z,3.13
2022-11-10T05:49:13.878Z,3.22
2022-11-10T05:51:59.876Z,2.72
2022-11-10T05:54:45.876Z,3.08
2022-11-10T05:57:32.213Z,3.70
2022-11-10T06:00:21.363Z,2.40
2022-11-10T06:03:17.433Z,2.63
2022-11-10T06:06:03.822Z,2.35
2022-11-10T06:08:49.956Z,2.72
2022-11-10T06:11:35.610Z,3.13
2022-11-10T06:14:21.486Z,3.17
2022-11-10T06:17:07.303Z,2.90
2022-11-10T06:19:53.266Z,2.58
2022-11-10T06:22:39.511Z,3.30
2022-11-10T06:25:25.416Z,4.07
2022-11-10T06:28:11.375Z,4.35
2022-11-10T06:30:59.052Z,2.85
2022-11-10T06:33:45.315Z,3.13
2022-11-10T06:36:31.019Z,3.83
2022-11-10T06:39:16.549Z,3.08
2022-11-10T06:42:02.388Z,2.65
2022-11-10T06:44:47.996Z,3.08
2022-11-10T06:47:33.768Z,2.75
2022-11-10T06:50:19.503Z,3.58
2022-11-10T06:53:05.632Z,3.55
2022-11-10T06:55:51.435Z,3.22
2022-11-10T06:58:37.699Z,2.97
2022-11-10T07:01:26.664Z,3.65
2022-11-10T07:04:19.794Z,3.88
2022-11-10T07:07:06.746Z,2.97
2022-11-10T07:09:52.757Z,3.80
2022-11-10T07:12:38.556Z,3.25
2022-11-10T07:15:24.509Z,3.70
2022-11-10T07:18:10.409Z,3.85
2022-11-10T07:20:56.018Z,3.75
2022-11-10T07:23:42.148Z,3.10
2022-11-10T07:26:28.169Z,3.10
2022-11-10T07:29:13.996Z,3.05
2022-11-10T07:31:59.917Z,3.88
2022-11-10T07:34:46.116Z,3.10
2022-11-10T07:37:32.549Z,3.90
2022-11-10T07:40:18.414Z,3.92
2022-11-10T07:43:04.373Z,3.03
2022-11-10T07:45:50.898Z,2.78
2022-11-10T07:48:36.704Z,3.20
2022-11-10T07:51:22.889Z,3.50
2022-11-10T07:54:08.966Z,3.72
2022-11-10T07:56:55.129Z,3.47
2022-11-10T07:59:40.892Z,3.45
2022-11-10T08:02:27.175Z,4.30
2022-11-10T08:05:12.903Z,3.20
2022-11-10T08:08:00.163Z,3.13
2022-11-10T08:10:46.324Z,3.40
2022-11-10T08:13:32.016Z,3.97
2022-11-10T08:16:18.874Z,3.60
2022-11-10T08:19:05.068Z,3.33
2022-11-10T08:21:50.915Z,3.55
2022-11-10T08:24:36.781Z,2.80
2022-11-10T08:27:22.823Z,4.18
2022-11-10T08:30:08.796Z,3.38
2022-11-10T08:32:55.911Z,3.67
2022-11-10T08:35:43.180Z,3.30
2022-11-10T08:38:29.210Z,3.60
2022-11-10T08:41:15.929Z,3.25
2022-11-10T08:44:02.177Z,3.35
2022-11-10T08:46:48.427Z,2.95
2022-11-10T08:49:34.153Z,2.75
2022-11-10T08:52:19.766Z,3.10
2022-11-10T08:55:06.055Z,3.53
2022-11-10T08:57:52.086Z,3.38
2022-11-10T09:00:38.128Z,3.30
2022-11-10T09:03:25.913Z,3.85
2022-11-10T09:06:12.297Z,3.25
2022-11-10T09:08:58.414Z,3.70
2022-11-10T09:11:44.189Z,3.63
2022-11-10T09:14:29.903Z,3.17
2022-11-10T09:17:15.740Z,3.35
2022-11-10T09:20:01.756Z,2.78
2022-11-10T09:22:47.817Z,3.00
2022-11-10T09:25:33.745Z,2.95
2022-11-10T09:28:20.412Z,3.10
2022-11-10T09:31:06.308Z,3.10
2022-11-10T09:33:52.398Z,2.95
2022-11-10T09:36:40.394Z,3.40
2022-11-10T09:39:26.691Z,2.90
2022-11-10T09:42:35.725Z,3.20
2022-11-10T09:45:24.326Z,2.85
2022-11-10T09:48:14.785Z,2.80
2022-11-10T09:51:12.275Z,3.10
2022-11-10T09:53:59.624Z,3.20
2022-11-10T09:56:45.525Z,2.90
2022-11-10T09:59:32.629Z,3.25
2022-11-10T10:02:30.861Z,2.85
2022-11-10T10:05:30.711Z,3.00
2022-11-10T10:08:21.154Z,3.05
2022-11-10T10:11:16.144Z,2.53
2022-11-10T10:14:02.172Z,2.70
2022-11-10T10:16:53.538Z,3.13
2022-11-10T10:19:54.532Z,3.20
2022-11-10T10:22:52.310Z,3.38
2022-11-10T10:25:39.913Z,2.92
2022-11-10T10:28:34.407Z,3.42
2022-11-10T10:31:27.520Z,2.88
2022-11-10T10:34:17.346Z,3.58
2022-11-10T10:37:03.461Z,3.30
2022-11-10T10:39:50.687Z,3.05
2022-11-10T10:42:37.940Z,2.70
2022-11-10T10:45:26.323Z,3.40
2022-11-10T10:48:24.836Z,3.00
2022-11-10T10:51:11.292Z,2.53
2022-11-10T10:53:57.180Z,3.28
2022-11-10T10:56:43.052Z,2.78
2022-11-10T10:59:29.410Z,3.20
2022-11-10T11:02:24.500Z,3.08
2022-11-10T11:05:15.134Z,3.35
2022-11-10T11:08:01.821Z,3.47
2022-11-10T11:10:47.947Z,3.08
2022-11-10T11:13:33.836Z,2.17
2022-11-10T11:16:20.168Z,2.50
2022-11-10T11:19:05.906Z,2.55
2022-11-10T11:22:02.998Z,2.20
2022-11-10T11:25:08.558Z,2.88
2022-11-10T11:28:15.310Z,2.28
2022-11-10T11:31:09.966Z,3.22
2022-11-10T11:34:11.379Z,2.63
2022-11-10T11:37:08.520Z,2.47
2022-11-10T11:40:33.231Z,2.88
2022-11-10T11:43:37.961Z,2.33
2022-11-10T11:46:32.184Z,2.28
2022-11-10T11:49:28.752Z,3.10
2022-11-10T11:52:23.279Z,2.55
2022-11-10T11:55:21.258Z,2.60
2022-11-10T11:58:16.190Z,2.80
2022-11-10T12:01:04.845Z,2.47
2022-11-10T12:04:05.907Z,2.53
2022-11-10T12:07:05.134Z,2.75
2022-11-10T12:09:53.814Z,2.00
2022-11-10T12:12:56.756Z,2.35
2022-11-10T12:15:49.037Z,2.38
2022-11-10T12:18:37.705Z,2.40
2022-11-10T12:21:47.189Z,3.05
2022-11-10T12:24:51.960Z,2.20
2022-11-10T12:27:40.941Z,2.30
2022-11-10T12:30:27.020Z,2.17
2022-11-10T12:33:29.559Z,2.20
2022-11-10T12:36:18.306Z,2.10
2022-11-10T12:39:24.820Z,2.10
2022-11-10T12:42:14.936Z,2.55
2022-11-10T12:45:08.088Z,2.08
2022-11-10T12:47:55.177Z,2.25
2022-11-10T12:50:50.085Z,2.75
2022-11-10T12:53:39.750Z,3.23
2022-11-10T12:56:28.536Z,2.88
2022-11-10T12:59:15.963Z,3.10
2022-11-10T13:02:03.444Z,2.83
2022-11-10T13:05:08.310Z,2.00
2022-11-10T13:08:06.729Z,2.53
2022-11-10T13:10:56.582Z,2.78
2022-11-10T13:13:45.695Z,2.40
2022-11-10T13:16:40.641Z,2.35
2022-11-10T13:19:30.553Z,2.38
2022-11-10T13:22:42.531Z,2.40
2022-11-10T13:25:40.089Z,2.33
2022-11-10T13:28:44.295Z,2.88
2022-11-10T13:31:33.695Z,2.45
2022-11-10T13:34:19.416Z,2.58
2022-11-10T13:37:25.102Z,2.13
2022-11-10T13:42:59.578Z,2.03
2022-11-10T13:45:46.603Z,1.88
2022-11-10T13:48:41.140Z,1.98
2022-11-10T13:51:36.979Z,2.67
2022-11-10T13:54:23.019Z,2.45
2022-11-10T13:57:15.920Z,2.13
2022-11-10T14:00:03.855Z,2.65
2022-11-10T14:02:49.987Z,2.50
2022-11-10T14:05:38.630Z,2.20
2022-11-10T14:08:26.118Z,2.25
2022-11-10T14:11:35.877Z,2.45
2022-11-10T14:14:25.289Z,2.30
2022-11-10T14:17:19.780Z,1.77
2022-11-10T14:20:20.748Z,1.73
2022-11-10T14:23:07.037Z,2.05
2022-11-10T14:25:59.642Z,2.75
2022-11-10T14:28:45.639Z,2.28
2022-11-10T14:31:36.100Z,1.85
2022-11-10T14:34:23.880Z,2.10
2022-11-10T14:37:15.473Z,2.75
2022-11-10T14:40:02.457Z,2.00
2022-11-10T14:42:48.279Z,1.88
2022-11-10T14:45:34.239Z,2.17
2022-11-10T14:48:22.742Z,1.98
2022-11-10T14:51:12.547Z,2.15
2022-11-10T14:53:58.849Z,2.40
2022-11-10T14:56:44.874Z,1.88
2022-11-10T14:59:31.271Z,1.77
2022-11-10T15:02:19.558Z,2.33
2022-11-10T15:05:06.026Z,2.30
2022-11-10T15:07:53.915Z,2.03
2022-11-10T15:10:39.772Z,2.30
2022-11-10T15:13:28.668Z,2.38
2022-11-10T15:16:25.680Z,2.65
2022-11-10T15:19:29.973Z,1.88
2022-11-10T15:22:18.864Z,1.95
2022-11-10T15:25:31.033Z,1.85
2022-11-10T15:28:31.360Z,2.17
2022-11-10T15:31:25.064Z,2.05
2022-11-10T15:34:29.777Z,2.47
2022-11-10T15:37:18.442Z,2.20
2022-11-10T15:40:23.043Z,1.98
2022-11-10T15:43:24.577Z,1.80
2022-11-10T15:46:30.810Z,1.75
2022-11-10T15:49:16.537Z,2.15
2022-11-10T15:52:06.822Z,2.20
2022-11-10T15:54:53.034Z,2.25
2022-11-10T15:57:39.062Z,1.98
2022-11-10T16:00:25.429Z,1.92
2022-11-10T16:03:13.057Z,2.22
2022-11-10T16:05:59.385Z,2.70
2022-11-10T16:08:45.599Z,2.30
2022-11-10T16:11:32.244Z,2.83
2022-11-10T16:14:18.660Z,2.50
2022-11-10T16:17:04.529Z,2.30
2022-11-10T16:19:50.422Z,2.70
2022-11-10T16:22:36.638Z,2.05
2022-11-10T16:25:27.474Z,2.17
2022-11-10T16:28:15.820Z,2.55
2022-11-10T16:31:01.766Z,2.20
2022-11-10T16:33:47.518Z,2.30
2022-11-10T16:36:34.341Z,3.13
2022-11-10T16:39:20.975Z,3.10
2022-11-10T16:42:06.881Z,2.58
2022-11-10T16:44:52.848Z,2.58
2022-11-10T16:47:39.254Z,2.60
2022-11-10T16:50:34.970Z,2.42
2022-11-10T16:53:24.961Z,3.15
2022-11-10T16:56:20.758Z,2.85
2022-11-10T16:59:06.540Z,2.42
2022-11-10T17:01:53.289Z,2.75
2022-11-10T17:04:39.205Z,3.08
2022-11-10T17:07:27.016Z,3.25
2022-11-10T17:10:17.100Z,2.97
2022-11-10T17:13:03.232Z,3.22
2022-11-10T17:15:50.446Z,3.30
2022-11-10T17:18:36.528Z,2.78
2022-11-10T17:21:24.475Z,2.60
2022-11-10T17:24:14.165Z,2.88
2022-11-10T17:27:00.386Z,2.60
2022-11-10T17:29:46.951Z,2.97
2022-11-10T17:33:03.109Z,2.42
2022-11-10T17:35:46.387Z,2.78
2022-11-10T17:38:33.519Z,2.70
2022-11-10T17:41:20.565Z,3.00
2022-11-10T17:44:06.421Z,2.53
2022-11-10T17:46:52.678Z,2.80
2022-11-10T17:49:38.513Z,3.33
2022-11-10T17:52:25.010Z,3.13
2022-11-10T17:55:17.684Z,2.92
2022-11-10T17:58:04.024Z,3.47
2022-11-10T18:00:50.539Z,3.72
2022-11-10T18:03:36.434Z,3.03
2022-11-10T18:06:22.590Z,2.90
2022-11-10T18:09:09.080Z,3.50
2022-11-10T18:11:54.987Z,3.67
2022-11-10T18:14:40.906Z,3.28
2022-11-10T18:17:27.148Z,3.40
2022-11-10T18:20:14.225Z,3.15
2022-11-10T18:23:00.623Z,5.22
2022-11-10T18:25:46.638Z,39.85
2022-11-10T18:28:32.275Z,3.70
2022-11-10T18:31:19.061Z,3.33
2022-11-10T18:34:05.426Z,3.28
2022-11-10T18:36:52.417Z,2.85
2022-11-10T18:39:38.593Z,3.22
2022-11-10T18:42:24.743Z,3.67
2022-11-10T18:45:11.303Z,3.30
2022-11-10T18:48:01.722Z,3.17
2022-11-10T18:50:47.753Z,3.75
2022-11-10T18:53:38.276Z,4.05
2022-11-10T18:56:24.991Z,5.03
2022-11-10T18:59:11.286Z,3.45
2022-11-10T19:01:57.052Z,3.30
2022-11-10T19:04:43.251Z,3.28
2022-11-10T19:07:30.778Z,3.85
2022-11-10T19:10:17.601Z,3.85
2022-11-10T19:13:03.327Z,4.03
2022-11-10T19:15:49.454Z,3.33
2022-11-10T19:18:35.758Z,3.60
2022-11-10T19:21:23.273Z,3.30
2022-11-10T19:24:09.356Z,4.00
2022-11-10T19:26:55.719Z,4.07
2022-11-10T19:29:41.985Z,3.88
2022-11-10T19:32:27.819Z,3.92
2022-11-10T19:35:13.623Z,4.03
2022-11-10T19:37:59.683Z,3.40
2022-11-10T19:40:45.826Z,4.07
2022-11-10T19:43:32.021Z,4.70
2022-11-10T19:46:19.355Z,3.45
2022-11-10T19:49:06.175Z,4.63
2022-11-10T19:51:52.418Z,4.22
2022-11-10T19:54:38.272Z,4.20
2022-11-10T19:57:24.537Z,3.90
2022-11-10T20:00:12.475Z,4.82
2022-11-10T20:02:58.235Z,4.57
2022-11-10T20:05:46.422Z,4.38
2022-11-10T20:08:32.592Z,4.85
2022-11-10T20:11:21.096Z,5.05
2022-11-10T20:14:07.030Z,4.00
2022-11-10T20:16:53.237Z,4.63
2022-11-10T20:19:41.155Z,5.28
2022-11-10T20:22:27.581Z,4.85
2022-11-10T20:25:13.733Z,4.97
2022-11-10T20:28:01.566Z,5.00
2022-11-10T20:30:47.196Z,5.35
2022-11-10T20:33:33.459Z,4.95
2022-11-10T20:36:23.608Z,5.13
2022-11-10T20:39:09.713Z,4.80
2022-11-10T20:41:55.941Z,5.38
2022-11-10T20:44:42.020Z,4.95
2022-11-10T20:47:32.336Z,5.07
2022-11-10T20:50:23.210Z,5.10
2022-11-10T20:53:10.316Z,4.82
2022-11-10T20:56:01.042Z,5.15
2022-11-10T20:58:47.094Z,5.13
2022-11-10T21:01:33.835Z,4.80
2022-11-10T21:04:23.281Z,5.68
2022-11-10T21:07:09.450Z,5.05
2022-11-10T21:09:55.326Z,5.82
2022-11-10T21:12:50.368Z,5.57
2022-11-10T21:15:39.855Z,5.97
2022-11-10T21:18:29.978Z,5.80
2022-11-10T21:21:20.832Z,6.00
2022-11-10T21:24:07.303Z,6.35
2022-11-10T21:26:53.193Z,6.18
2022-11-10T21:29:38.851Z,5.63
2022-11-10T21:32:24.767Z,5.90
2022-11-10T21:35:10.730Z,6.13
2022-11-10T21:37:56.933Z,6.50
2022-11-10T21:40:42.758Z,7.90
2022-11-10T21:43:29.061Z,7.00
2022-11-10T21:46:14.741Z,6.70
2022-11-10T21:49:06.149Z,7.30
2022-11-10T21:51:54.000Z,6.93
2022-11-10T21:54:39.661Z,7.53
2022-11-10T21:57:26.226Z,7.70
2022-11-10T22:00:13.292Z,8.27
2022-11-10T22:03:00.037Z,8.40
2022-11-10T22:05:46.002Z,13.35
2022-11-10T22:08:32.483Z,9.52
2022-11-10T22:11:38.662Z,9.30
2022-11-10T22:14:43.233Z,9.23
2022-11-10T22:17:47.949Z,10.73
2022-11-10T22:20:33.964Z,9.73
2022-11-10T22:23:39.656Z,10.65
2022-11-10T22:29:14.338Z,12.73
2022-11-10T22:32:01.882Z,11.90
2022-11-10T22:34:47.947Z,11.85
2022-11-10T22:37:34.019Z,12.93
2022-11-10T22:40:38.928Z,12.38
2022-11-10T22:43:43.651Z,12.70
2022-11-10T22:46:29.677Z,12.65
2022-11-10T22:49:16.609Z,11.45
2022-11-10T22:52:03.008Z,11.63
2022-11-10T22:54:49.023Z,12.07
2022-11-10T22:57:34.846Z,11.45
2022-11-10T23:00:20.862Z,11.82
2022-11-10T23:03:06.714Z,12.27
2022-11-10T23:05:56.527Z,11.98
2022-11-10T23:08:43.239Z,12.73
2022-11-10T23:11:30.669Z,12.18
2022-11-10T23:14:16.549Z,12.60
2022-11-10T23:17:02.870Z,12.52
2022-11-10T23:19:48.915Z,13.25
2022-11-10T23:22:35.254Z,13.70
2022-11-10T23:25:21.117Z,14.35
2022-11-10T23:28:07.566Z,13.10
2022-11-10T23:30:53.468Z,14.80
2022-11-10T23:33:40.485Z,14.50
2022-11-10T23:36:27.860Z,13.52
2022-11-10T23:39:13.798Z,15.20
2022-11-10T23:41:59.581Z,14.27
2022-11-10T23:44:45.710Z,15.98
2022-11-10T23:47:31.598Z,15.30
2022-11-10T23:50:17.562Z,14.50
2022-11-10T23:53:03.299Z,15.18
2022-11-10T23:55:56.663Z,15.45
2022-11-10T23:58:42.728Z,15.27
