createdAt,value
2023-03-26T00:01:48.046Z,100.00
2023-03-26T00:04:19.991Z,100.00
2023-03-26T00:06:49.203Z,100.00
2023-03-26T00:09:18.771Z,100.00
2023-03-26T00:11:46.917Z,100.00
2023-03-26T00:14:18.048Z,100.00
2023-03-26T00:16:45.706Z,100.00
2023-03-26T00:19:14.075Z,100.00
2023-03-26T00:21:41.716Z,100.00
2023-03-26T00:24:15.366Z,100.00
2023-03-26T00:26:43.144Z,100.00
2023-03-26T00:29:12.096Z,100.00
2023-03-26T00:31:40.071Z,100.00
2023-03-26T00:34:08.636Z,100.00
2023-03-26T00:36:36.154Z,100.00
2023-03-26T00:39:06.803Z,100.00
2023-03-26T00:41:37.325Z,100.00
2023-03-26T00:44:05.288Z,100.00
2023-03-26T00:46:32.609Z,100.00
2023-03-26T00:49:02.044Z,100.00
2023-03-26T00:51:29.266Z,100.00
2023-03-26T00:53:58.173Z,100.00
2023-03-26T00:56:26.104Z,100.00
2023-03-26T00:58:53.597Z,100.00
2023-03-26T01:01:29.389Z,100.00
2023-03-26T01:04:08.333Z,100.00
2023-03-26T01:06:39.154Z,100.00
2023-03-26T01:09:17.310Z,100.00
2023-03-26T01:11:45.163Z,100.00
2023-03-26T01:14:17.284Z,100.00
2023-03-26T01:16:52.634Z,100.00
2023-03-26T01:19:29.395Z,100.00
2023-03-26T01:21:59.139Z,100.00
2023-03-26T01:24:26.962Z,100.00
2023-03-26T01:27:09.859Z,100.00
2023-03-26T01:29:44.806Z,100.00
2023-03-26T01:32:33.283Z,100.00
2023-03-26T01:35:32.763Z,100.00
2023-03-26T01:38:02.696Z,100.00
2023-03-26T01:40:43.143Z,100.00
2023-03-26T01:43:42.178Z,100.00
2023-03-26T01:46:11.531Z,100.00
2023-03-26T01:48:42.448Z,100.00
2023-03-26T01:51:11.893Z,100.00
2023-03-26T01:53:47.869Z,100.00
2023-03-26T01:56:26.099Z,100.00
2023-03-26T01:59:05.088Z,100.00
2023-03-26T02:02:09.104Z,100.00
2023-03-26T02:05:01.756Z,100.00
2023-03-26T02:21:59.962Z,100.00
2023-03-26T02:24:29.435Z,100.00
2023-03-26T02:26:58.310Z,100.00
2023-03-26T02:29:28.877Z,100.00
2023-03-26T02:31:57.835Z,100.00
2023-03-26T02:34:32.984Z,100.00
2023-03-26T02:37:01.029Z,100.00
2023-03-26T02:39:29.997Z,100.00
2023-03-26T02:42:02.559Z,100.00
2023-03-26T02:44:33.174Z,100.00
2023-03-26T02:47:00.531Z,100.00
2023-03-26T02:49:46.926Z,100.00
2023-03-26T02:52:22.037Z,100.00
2023-03-26T02:54:51.309Z,100.00
2023-03-26T02:57:24.717Z,100.00
2023-03-26T03:00:16.970Z,100.00
2023-03-26T03:02:50.691Z,100.00
2023-03-26T03:05:34.025Z,100.00
2023-03-26T03:08:18.537Z,100.00
2023-03-26T03:11:25.081Z,100.00
2023-03-26T03:13:54.929Z,100.00
2023-03-26T03:16:26.047Z,100.00
2023-03-26T03:18:58.137Z,100.00
2023-03-26T03:21:37.444Z,100.00
2023-03-26T03:24:05.381Z,100.00
2023-03-26T03:26:38.025Z,100.00
2023-03-26T03:29:33.909Z,100.00
2023-03-26T03:32:25.917Z,100.00
2023-03-26T03:34:56.900Z,100.00
2023-03-26T03:37:27.620Z,100.00
2023-03-26T03:39:56.149Z,100.00
2023-03-26T03:42:27.754Z,100.00
2023-03-26T03:44:57.649Z,100.00
2023-03-26T03:47:54.742Z,100.00
2023-03-26T03:50:35.669Z,100.00
2023-03-26T03:53:20.276Z,100.00
2023-03-26T03:55:53.704Z,100.00
2023-03-26T03:58:28.412Z,100.00
2023-03-26T04:01:04.468Z,100.00
2023-03-26T04:03:54.072Z,100.00
2023-03-26T04:06:27.540Z,100.00
2023-03-26T04:08:55.080Z,100.00
2023-03-26T04:11:23.277Z,100.00
2023-03-26T04:14:24.498Z,100.00
2023-03-26T04:17:00.795Z,100.00
2023-03-26T04:19:30.526Z,100.00
2023-03-26T04:22:02.673Z,100.00
2023-03-26T04:24:40.260Z,100.00
2023-03-26T04:27:14.904Z,100.00
2023-03-26T04:29:47.032Z,100.00
2023-03-26T04:32:30.359Z,100.00
2023-03-26T04:35:01.552Z,100.00
2023-03-26T04:37:34.542Z,100.00
2023-03-26T04:40:14.308Z,100.00
2023-03-26T04:43:01.066Z,100.00
2023-03-26T04:45:54.096Z,100.00
2023-03-26T04:48:28.000Z,100.00
2023-03-26T04:50:55.973Z,100.00
2023-03-26T04:53:24.356Z,100.00
2023-03-26T04:56:26.792Z,100.00
2023-03-26T04:59:15.032Z,100.00
2023-03-26T05:01:46.151Z,100.00
2023-03-26T05:04:15.971Z,100.00
2023-03-26T05:06:43.898Z,100.00
2023-03-26T05:09:21.407Z,100.00
2023-03-26T05:12:07.624Z,100.00
2023-03-26T05:14:46.249Z,100.00
2023-03-26T05:17:21.529Z,100.00
2023-03-26T05:19:49.288Z,100.00
2023-03-26T05:22:17.755Z,100.00
2023-03-26T05:25:05.565Z,100.00
2023-03-26T05:27:33.712Z,100.00
2023-03-26T05:30:02.084Z,100.00
2023-03-26T05:32:34.092Z,100.00
2023-03-26T05:35:02.226Z,100.00
2023-03-26T05:37:31.218Z,100.00
2023-03-26T05:40:04.432Z,100.00
2023-03-26T05:42:51.503Z,100.00
2023-03-26T09:27:28.431Z,88.43
2023-03-26T09:30:15.757Z,91.38
2023-03-26T09:33:21.165Z,86.85
2023-03-26T09:35:57.364Z,78.66
2023-03-26T09:38:45.280Z,76.79
2023-03-26T09:41:43.933Z,84.01
2023-03-26T09:44:35.718Z,75.86
2023-03-26T09:47:37.636Z,69.62
2023-03-26T09:50:20.105Z,74.75
2023-03-26T09:52:55.658Z,79.92
2023-03-26T09:55:29.709Z,85.73
2023-03-26T09:58:00.514Z,85.01
2023-03-26T10:00:42.795Z,95.31
2023-03-26T10:03:44.476Z,94.65
2023-03-26T10:06:35.756Z,87.65
2023-03-26T10:09:20.992Z,93.89
2023-03-26T10:12:06.410Z,93.34
2023-03-26T10:14:51.088Z,100.00
2023-03-26T10:17:43.984Z,87.43
2023-03-26T10:20:50.791Z,87.80
2023-03-26T10:23:49.952Z,81.20
2023-03-26T10:26:39.156Z,78.96
2023-03-26T10:29:38.378Z,84.53
2023-03-26T10:32:31.885Z,88.91
2023-03-26T10:35:20.740Z,87.03
2023-03-26T10:38:26.496Z,88.13
2023-03-26T10:41:15.358Z,88.06
2023-03-26T10:44:05.573Z,85.27
2023-03-26T10:46:50.634Z,84.74
2023-03-26T10:50:02.646Z,88.96
2023-03-26T10:52:38.040Z,88.65
2023-03-26T10:55:38.014Z,87.10
2023-03-26T10:58:24.456Z,92.32
2023-03-26T11:01:05.925Z,88.76
2023-03-26T11:03:53.282Z,93.13
2023-03-26T11:06:31.031Z,95.61
2023-03-26T11:09:03.667Z,98.13
2023-03-26T11:11:51.492Z,96.86
2023-03-26T11:14:35.145Z,85.28
2023-03-26T11:17:40.678Z,81.74
2023-03-26T11:20:16.933Z,84.18
2023-03-26T11:23:02.933Z,79.22
2023-03-26T11:25:32.993Z,75.64
2023-03-26T11:28:39.048Z,73.31
2023-03-26T11:31:18.706Z,70.39
2023-03-26T11:33:53.053Z,73.15
2023-03-26T11:36:36.758Z,68.54
2023-03-26T11:39:10.549Z,68.75
2023-03-26T11:41:38.028Z,67.80
2023-03-26T11:44:34.567Z,70.64
2023-03-26T11:47:08.949Z,70.59
2023-03-26T11:49:37.757Z,71.60
2023-03-26T11:52:05.405Z,71.33
2023-03-26T11:54:33.971Z,71.79
2023-03-26T11:57:08.634Z,72.42
2023-03-26T11:59:56.983Z,72.32
2023-03-26T12:02:24.932Z,72.86
2023-03-26T12:04:57.272Z,71.39
2023-03-26T12:07:34.897Z,72.33
2023-03-26T12:10:19.013Z,71.40
2023-03-26T12:12:48.496Z,72.96
2023-03-26T12:15:21.520Z,71.23
2023-03-26T12:17:53.750Z,71.04
2023-03-26T12:20:32.469Z,75.37
2023-03-26T12:23:03.126Z,73.46
2023-03-26T12:25:35.620Z,70.76
2023-03-26T12:28:13.361Z,71.09
2023-03-26T12:30:45.199Z,70.02
2023-03-26T12:33:26.342Z,71.29
2023-03-26T12:35:58.505Z,72.48
2023-03-26T12:38:30.530Z,68.24
2023-03-26T12:44:43.383Z,67.29
2023-03-26T12:44:49.866Z,67.20
2023-03-26T12:47:58.101Z,66.81
2023-03-26T12:50:14.772Z,63.00
2023-03-26T12:53:15.088Z,64.92
2023-03-26T12:56:00.730Z,65.91
2023-03-26T12:58:51.574Z,63.85
2023-03-26T13:01:36.279Z,64.23
2023-03-26T13:04:30.266Z,66.17
2023-03-26T13:07:22.211Z,66.58
2023-03-26T13:10:10.985Z,65.68
2023-03-26T13:12:58.468Z,64.21
2023-03-26T13:15:36.704Z,63.01
2023-03-26T13:18:31.937Z,61.68
2023-03-26T13:21:02.179Z,61.87
2023-03-26T13:23:48.762Z,60.93
2023-03-26T13:26:28.584Z,63.20
2023-03-26T13:29:34.195Z,61.85
2023-03-26T13:32:20.516Z,55.60
2023-03-26T13:35:08.247Z,55.87
2023-03-26T13:38:04.706Z,54.49
2023-03-26T13:40:40.743Z,53.31
2023-03-26T13:43:23.902Z,52.40
2023-03-26T13:45:56.437Z,52.70
2023-03-26T13:48:28.691Z,50.85
2023-03-26T13:51:02.462Z,50.80
2023-03-26T13:53:42.140Z,49.78
2023-03-26T13:56:15.011Z,50.54
2023-03-26T13:58:48.973Z,49.36
2023-03-26T14:01:22.566Z,49.76
2023-03-26T14:04:06.990Z,52.07
2023-03-26T14:06:47.908Z,51.72
2023-03-26T14:09:32.765Z,53.81
2023-03-26T14:12:22.083Z,52.57
2023-03-26T14:14:59.444Z,52.65
2023-03-26T14:17:46.689Z,52.17
2023-03-26T14:20:32.049Z,52.06
2023-03-26T14:23:17.742Z,52.57
2023-03-26T14:26:10.804Z,53.93
2023-03-26T14:29:13.994Z,54.40
2023-03-26T14:31:56.861Z,55.00
2023-03-26T14:34:45.681Z,55.69
2023-03-26T14:37:58.768Z,54.63
2023-03-26T14:40:44.185Z,55.36
2023-03-26T14:43:47.184Z,54.43
2023-03-26T14:46:37.908Z,53.24
2023-03-26T14:49:40.529Z,53.73
2023-03-26T14:52:13.806Z,54.67
2023-03-26T14:54:49.687Z,55.18
2023-03-26T14:57:55.700Z,53.30
2023-03-26T15:01:04.013Z,50.84
2023-03-26T15:04:20.109Z,49.77
2023-03-26T15:06:59.680Z,50.98
2023-03-26T15:09:55.773Z,52.43
2023-03-26T15:13:17.708Z,53.74
2023-03-26T15:16:38.887Z,54.83
2023-03-26T15:19:30.637Z,53.61
2023-03-26T15:22:49.221Z,53.21
2023-03-26T15:25:48.072Z,53.79
2023-03-26T15:28:53.575Z,53.18
2023-03-26T15:31:47.928Z,52.65
2023-03-26T15:34:45.087Z,53.87
2023-03-26T15:37:34.514Z,54.74
2023-03-26T15:40:40.582Z,55.25
2023-03-26T15:43:19.454Z,55.56
2023-03-26T15:46:27.002Z,53.76
2023-03-26T15:49:05.536Z,54.14
2023-03-26T15:52:20.421Z,53.61
2023-03-26T15:55:14.650Z,53.27
2023-03-26T15:58:02.557Z,52.95
2023-03-26T16:00:36.419Z,54.62
2023-03-26T16:03:13.188Z,55.76
2023-03-26T16:05:48.000Z,56.30
2023-03-26T16:08:25.744Z,56.81
2023-03-26T16:11:04.362Z,57.73
2023-03-26T16:13:41.681Z,58.90
2023-03-26T16:16:16.398Z,59.44
2023-03-26T16:18:47.006Z,59.39
2023-03-26T16:21:36.791Z,57.41
2023-03-26T16:24:07.543Z,57.69
2023-03-26T16:26:54.701Z,58.24
2023-03-26T16:29:27.271Z,58.50
2023-03-26T16:32:10.085Z,60.30
2023-03-26T16:34:49.491Z,61.00
2023-03-26T16:37:38.052Z,61.92
2023-03-26T16:40:23.771Z,61.82
2023-03-26T16:43:06.595Z,63.98
2023-03-26T16:45:55.526Z,66.82
2023-03-26T16:48:27.845Z,66.36
2023-03-26T16:51:10.619Z,70.06
2023-03-26T16:53:52.146Z,70.54
2023-03-26T16:56:48.947Z,75.93
2023-03-26T17:00:05.203Z,77.80
2023-03-26T17:02:52.555Z,78.67
2023-03-26T17:05:34.364Z,84.40
2023-03-26T17:08:36.265Z,89.83
2023-03-26T17:11:18.920Z,91.69
2023-03-26T17:14:30.544Z,95.06
2023-03-26T17:17:37.012Z,99.96
2023-03-26T17:20:33.453Z,100.00
2023-03-26T17:23:05.760Z,100.00
2023-03-26T17:26:00.028Z,100.00
2023-03-26T17:29:06.345Z,100.00
2023-03-26T17:31:45.069Z,100.00
2023-03-26T17:34:46.747Z,100.00
2023-03-26T17:37:17.077Z,100.00
2023-03-26T17:39:46.941Z,100.00
2023-03-26T17:42:25.218Z,100.00
2023-03-26T17:44:57.865Z,100.00
2023-03-26T17:47:47.140Z,100.00
2023-03-26T17:50:18.540Z,100.00
2023-03-26T17:53:33.738Z,100.00
2023-03-26T17:56:06.756Z,100.00
2023-03-26T17:58:58.821Z,100.00
2023-03-26T18:01:41.586Z,100.00
2023-03-26T18:04:19.779Z,100.00
2023-03-26T18:07:00.726Z,100.00
2023-03-26T18:09:43.398Z,100.00
2023-03-26T18:12:38.173Z,100.00
2023-03-26T18:15:36.302Z,100.00
2023-03-26T18:18:20.104Z,100.00
2023-03-26T18:20:49.854Z,100.00
2023-03-26T18:23:34.656Z,100.00
2023-03-26T18:26:20.265Z,100.00
2023-03-26T18:28:54.545Z,100.00
2023-03-26T18:31:26.566Z,100.00
2023-03-26T18:34:03.477Z,100.00
2023-03-26T18:36:31.256Z,100.00
2023-03-26T18:38:59.820Z,100.00
2023-03-26T18:41:42.029Z,100.00
2023-03-26T18:44:18.174Z,100.00
2023-03-26T18:46:46.170Z,100.00
2023-03-26T18:49:16.196Z,100.00
2023-03-26T18:51:56.160Z,100.00
2023-03-26T18:54:30.160Z,100.00
2023-03-26T18:56:59.123Z,100.00
2023-03-26T18:59:35.288Z,100.00
2023-03-26T19:02:07.032Z,100.00
2023-03-26T19:04:37.073Z,100.00
2023-03-26T19:07:08.698Z,100.00
2023-03-26T19:09:37.662Z,100.00
2023-03-26T19:12:08.836Z,100.00
2023-03-26T19:15:02.524Z,100.00
2023-03-26T19:17:34.701Z,100.00
2023-03-26T19:20:03.824Z,100.00
2023-03-26T19:22:31.684Z,100.00
2023-03-26T19:25:02.218Z,100.00
2023-03-26T19:27:29.659Z,100.00
2023-03-26T19:29:58.130Z,100.00
2023-03-26T19:32:34.793Z,100.00
2023-03-26T19:35:04.617Z,100.00
2023-03-26T19:37:32.605Z,100.00
2023-03-26T19:40:14.441Z,100.00
2023-03-26T19:42:45.010Z,100.00
2023-03-26T19:45:20.646Z,100.00
2023-03-26T19:47:57.331Z,100.00
2023-03-26T19:50:34.434Z,100.00
2023-03-26T19:53:19.048Z,100.00
2023-03-26T19:55:58.121Z,100.00
2023-03-26T19:58:27.355Z,100.00
2023-03-26T20:00:56.652Z,100.00
2023-03-26T20:03:30.508Z,100.00
2023-03-26T20:05:58.264Z,100.00
2023-03-26T20:08:28.472Z,100.00
2023-03-26T20:10:57.387Z,100.00
2023-03-26T20:13:24.982Z,100.00
2023-03-26T20:16:05.727Z,100.00
2023-03-26T20:18:35.005Z,100.00
2023-03-26T20:21:08.942Z,100.00
2023-03-26T20:23:36.288Z,100.00
2023-03-26T20:26:03.842Z,100.00
2023-03-26T20:28:38.742Z,100.00
2023-03-26T20:31:26.915Z,100.00
2023-03-26T20:33:54.787Z,100.00
2023-03-26T20:36:33.965Z,100.00
2023-03-26T20:39:08.191Z,100.00
2023-03-26T20:41:43.060Z,100.00
2023-03-26T20:44:15.879Z,100.00
2023-03-26T20:46:44.886Z,100.00
2023-03-26T20:49:12.791Z,100.00
2023-03-26T20:51:49.155Z,100.00
2023-03-26T20:54:21.731Z,100.00
2023-03-26T20:56:50.288Z,100.00
2023-03-26T20:59:22.502Z,100.00
2023-03-26T21:01:51.504Z,100.00
2023-03-26T21:04:20.901Z,100.00
2023-03-26T21:06:49.484Z,100.00
2023-03-26T21:09:19.407Z,100.00
2023-03-26T21:12:00.886Z,100.00
2023-03-26T21:14:41.550Z,100.00
2023-03-26T21:17:21.164Z,100.00
2023-03-26T21:19:49.555Z,100.00
2023-03-26T21:22:34.475Z,100.00
2023-03-26T21:25:11.916Z,100.00
2023-03-26T21:27:58.416Z,100.00
2023-03-26T21:30:26.258Z,100.00
2023-03-26T21:32:54.511Z,100.00
2023-03-26T21:35:22.395Z,100.00
2023-03-26T21:37:50.993Z,100.00
2023-03-26T21:40:19.436Z,100.00
2023-03-26T21:42:50.726Z,100.00
2023-03-26T21:45:19.255Z,100.00
2023-03-26T21:47:47.298Z,100.00
2023-03-26T21:50:21.957Z,100.00
2023-03-26T21:52:51.226Z,100.00
2023-03-26T21:55:21.960Z,100.00
2023-03-26T21:58:08.533Z,100.00
2023-03-26T22:01:03.924Z,100.00
2023-03-26T22:03:50.662Z,100.00
2023-03-26T22:06:51.499Z,100.00
2023-03-26T22:09:26.375Z,100.00
2023-03-26T22:12:02.258Z,100.00
2023-03-26T22:14:29.700Z,100.00
2023-03-26T22:17:05.542Z,100.00
2023-03-26T22:19:36.212Z,100.00
2023-03-26T22:22:09.126Z,100.00
2023-03-26T22:24:38.647Z,100.00
2023-03-26T22:27:07.450Z,100.00
2023-03-26T22:29:34.711Z,100.00
2023-03-26T22:32:03.730Z,100.00
2023-03-26T22:34:32.019Z,100.00
2023-03-26T22:37:00.433Z,100.00
2023-03-26T22:39:27.694Z,100.00
2023-03-26T22:41:58.079Z,100.00
2023-03-26T22:44:25.711Z,100.00
2023-03-26T22:46:54.656Z,100.00
2023-03-26T22:49:21.929Z,100.00
2023-03-26T22:51:50.559Z,100.00
2023-03-26T22:54:18.179Z,100.00
2023-03-26T22:56:46.005Z,100.00
2023-03-26T22:59:13.538Z,100.00
2023-03-26T23:01:41.643Z,100.00
2023-03-26T23:04:09.080Z,100.00
2023-03-26T23:06:37.124Z,100.00
2023-03-26T23:09:07.274Z,100.00
2023-03-26T23:11:35.106Z,100.00
2023-03-26T23:14:02.625Z,100.00
2023-03-26T23:16:31.932Z,100.00
2023-03-26T23:18:59.360Z,100.00
2023-03-26T23:21:27.109Z,100.00
2023-03-26T23:23:57.364Z,100.00
2023-03-26T23:26:25.013Z,100.00
2023-03-26T23:28:52.579Z,100.00
2023-03-26T23:31:22.559Z,100.00
2023-03-26T23:33:50.512Z,100.00
2023-03-26T23:36:19.589Z,100.00
2023-03-26T23:38:48.559Z,100.00
2023-03-26T23:41:18.852Z,100.00
2023-03-26T23:43:55.758Z,100.00
2023-03-26T23:46:30.499Z,100.00
2023-03-26T23:49:00.352Z,100.00
2023-03-26T23:51:30.391Z,100.00
2023-03-26T23:53:57.887Z,100.00
2023-03-26T23:56:27.848Z,100.00
2023-03-26T23:58:55.366Z,100.00
