createdAt,value
2022-08-22T00:01:10.842Z,89.17
2022-08-22T00:02:42.336Z,90.11
2022-08-22T00:02:43.199Z,89.90
2022-08-22T00:02:43.622Z,90.87
2022-08-22T00:02:45.175Z,90.14
2022-08-22T00:02:47.573Z,89.26
2022-08-22T00:02:58.075Z,88.79
2022-08-22T00:03:33.529Z,89.34
2022-08-22T00:06:11.836Z,89.75
2022-08-22T00:09:18.661Z,89.34
2022-08-22T00:11:54.441Z,89.26
2022-08-22T00:14:32.431Z,88.72
2022-08-22T00:17:03.141Z,89.04
2022-08-22T00:19:42.077Z,88.91
2022-08-22T00:22:26.320Z,89.16
2022-08-22T00:24:58.201Z,89.20
2022-08-22T00:27:29.504Z,88.88
2022-08-22T00:30:09.852Z,88.82
2022-08-22T00:32:39.893Z,88.80
2022-08-22T00:35:14.119Z,88.83
2022-08-22T00:37:47.638Z,89.08
2022-08-22T00:40:19.006Z,88.86
2022-08-22T00:43:02.872Z,88.93
2022-08-22T00:46:03.118Z,88.54
2022-08-22T00:48:44.657Z,87.78
2022-08-22T00:51:18.980Z,88.51
2022-08-22T00:54:19.608Z,88.33
2022-08-22T00:57:30.215Z,88.56
2022-08-22T01:00:14.099Z,88.28
2022-08-22T01:02:36.637Z,88.35
2022-08-22T01:05:22.722Z,88.01
2022-08-22T01:08:14.503Z,88.13
2022-08-22T01:10:42.732Z,88.16
2022-08-22T01:13:36.632Z,88.04
2022-08-22T01:16:17.760Z,88.52
2022-08-22T01:19:06.760Z,88.10
2022-08-22T01:22:03.356Z,88.25
2022-08-22T01:25:16.268Z,88.41
2022-08-22T01:28:08.071Z,88.22
2022-08-22T01:31:02.131Z,88.49
2022-08-22T01:33:58.596Z,88.38
2022-08-22T01:36:40.858Z,88.25
2022-08-22T01:39:52.232Z,88.77
2022-08-22T01:42:53.604Z,88.80
2022-08-22T01:45:59.908Z,88.25
2022-08-22T01:48:38.815Z,88.43
2022-08-22T01:51:33.876Z,88.52
2022-08-22T01:54:13.512Z,88.49
2022-08-22T01:56:42.706Z,88.05
2022-08-22T01:59:15.012Z,87.99
2022-08-22T02:01:55.197Z,88.00
2022-08-22T02:04:48.031Z,87.95
2022-08-22T02:07:19.928Z,87.76
2022-08-22T02:10:10.698Z,87.98
2022-08-22T02:12:47.856Z,87.95
2022-08-22T02:15:21.259Z,87.94
2022-08-22T02:17:56.473Z,88.35
2022-08-22T02:20:27.501Z,87.75
2022-08-22T02:23:06.258Z,87.63
2022-08-22T02:25:35.071Z,87.57
2022-08-22T02:28:06.849Z,87.60
2022-08-22T02:30:55.064Z,87.92
2022-08-22T02:33:38.604Z,88.35
2022-08-22T02:36:14.567Z,88.36
2022-08-22T02:38:48.190Z,88.45
2022-08-22T02:41:21.899Z,88.68
2022-08-22T02:43:57.347Z,88.65
2022-08-22T02:46:38.410Z,88.85
2022-08-22T02:49:03.844Z,88.51
2022-08-22T02:51:48.410Z,88.87
2022-08-22T02:54:27.879Z,89.23
2022-08-22T02:57:01.770Z,88.74
2022-08-22T02:59:27.500Z,89.09
2022-08-22T03:01:51.269Z,88.82
2022-08-22T03:04:31.831Z,88.89
2022-08-22T03:07:18.567Z,88.67
2022-08-22T03:10:18.456Z,88.32
2022-08-22T03:13:06.727Z,88.71
2022-08-22T03:15:32.126Z,88.77
2022-08-22T03:18:12.822Z,88.53
2022-08-22T03:20:41.147Z,89.19
2022-08-22T03:23:28.887Z,88.99
2022-08-22T03:26:09.468Z,89.46
2022-08-22T03:29:13.455Z,89.33
2022-08-22T03:31:39.221Z,88.96
2022-08-22T03:34:22.367Z,88.49
2022-08-22T03:36:56.956Z,89.06
2022-08-22T03:39:37.826Z,89.72
2022-08-22T03:42:21.921Z,89.34
2022-08-22T03:45:06.862Z,89.08
2022-08-22T03:48:00.330Z,89.12
2022-08-22T03:50:46.136Z,89.84
2022-08-22T03:53:46.060Z,90.35
2022-08-22T03:56:39.540Z,90.71
2022-08-22T03:59:02.415Z,91.15
2022-08-22T04:01:51.549Z,90.79
2022-08-22T04:04:51.839Z,90.89
2022-08-22T04:07:42.807Z,90.89
2022-08-22T04:10:31.149Z,90.47
2022-08-22T04:13:16.177Z,90.67
2022-08-22T04:16:10.764Z,91.01
2022-08-22T04:18:42.186Z,90.90
2022-08-22T04:21:35.841Z,91.28
2022-08-22T04:24:17.118Z,90.30
2022-08-22T04:26:58.162Z,89.54
2022-08-22T04:29:43.749Z,89.72
2022-08-22T04:32:12.710Z,89.85
2022-08-22T04:34:43.342Z,90.40
2022-08-22T04:37:14.721Z,90.39
2022-08-22T04:39:50.626Z,90.52
2022-08-22T04:42:32.704Z,90.43
2022-08-22T04:45:17.979Z,90.48
2022-08-22T04:47:49.730Z,90.24
2022-08-22T04:50:41.210Z,90.60
2022-08-22T04:53:08.312Z,90.58
2022-08-22T04:55:44.995Z,90.44
2022-08-22T04:58:28.757Z,90.31
2022-08-22T05:01:09.931Z,89.99
2022-08-22T05:03:39.914Z,89.89
2022-08-22T05:06:06.932Z,89.78
2022-08-22T05:08:33.634Z,89.83
2022-08-22T05:10:58.435Z,88.90
2022-08-22T05:13:30.876Z,88.74
2022-08-22T05:15:59.520Z,89.08
2022-08-22T05:18:29.828Z,89.53
2022-08-22T05:20:54.031Z,89.39
2022-08-22T05:23:31.034Z,89.51
2022-08-22T05:26:02.645Z,89.36
2022-08-22T05:28:52.626Z,88.65
2022-08-22T05:31:23.215Z,88.26
2022-08-22T05:33:55.165Z,88.76
2022-08-22T05:36:40.860Z,88.91
2022-08-22T05:39:17.603Z,88.24
2022-08-22T05:41:41.456Z,88.22
2022-08-22T05:44:06.224Z,88.36
2022-08-22T05:46:41.560Z,87.77
2022-08-22T05:49:06.252Z,87.84
2022-08-22T05:51:37.943Z,86.95
2022-08-22T05:54:34.407Z,85.61
2022-08-22T05:57:13.896Z,85.76
2022-08-22T05:59:41.543Z,85.71
2022-08-22T06:02:25.120Z,86.25
2022-08-22T06:04:54.695Z,86.30
2022-08-22T06:07:26.566Z,86.76
2022-08-22T06:10:11.647Z,86.17
2022-08-22T06:12:44.895Z,85.29
2022-08-22T06:15:15.755Z,85.15
2022-08-22T06:17:49.479Z,83.84
2022-08-22T06:20:21.113Z,83.99
2022-08-22T06:22:58.719Z,83.65
2022-08-22T06:25:29.748Z,81.87
2022-08-22T06:27:53.973Z,82.36
2022-08-22T06:30:17.867Z,80.95
2022-08-22T06:32:59.985Z,81.66
2022-08-22T06:36:09.086Z,80.95
2022-08-22T06:38:39.980Z,81.17
2022-08-22T06:41:06.831Z,80.63
2022-08-22T06:43:38.593Z,80.25
2022-08-22T06:46:01.507Z,79.90
2022-08-22T06:48:24.629Z,80.02
2022-08-22T06:50:53.055Z,79.48
2022-08-22T06:53:19.421Z,79.08
2022-08-22T06:55:48.174Z,78.99
2022-08-22T06:58:47.829Z,79.27
2022-08-22T07:01:21.621Z,79.72
2022-08-22T07:03:49.872Z,79.21
2022-08-22T07:06:32.080Z,79.45
2022-08-22T07:08:55.934Z,79.20
2022-08-22T07:11:31.649Z,77.38
2022-08-22T07:13:58.548Z,76.62
2022-08-22T07:16:43.379Z,77.53
2022-08-22T07:19:06.836Z,75.75
2022-08-22T07:21:42.896Z,76.07
2022-08-22T07:24:05.708Z,76.40
2022-08-22T07:26:33.874Z,77.14
2022-08-22T07:29:11.334Z,77.90
2022-08-22T07:31:44.125Z,78.51
2022-08-22T07:34:32.306Z,78.64
2022-08-22T07:37:26.219Z,76.87
2022-08-22T07:39:55.718Z,77.65
2022-08-22T07:42:34.304Z,77.39
2022-08-22T07:45:07.671Z,76.02
2022-08-22T07:47:50.363Z,74.65
2022-08-22T07:50:20.211Z,74.54
2022-08-22T07:52:45.778Z,74.05
2022-08-22T07:55:24.396Z,73.42
2022-08-22T07:57:55.674Z,74.55
2022-08-22T08:00:21.347Z,74.83
2022-08-22T08:02:51.056Z,74.17
2022-08-22T08:05:15.075Z,72.01
2022-08-22T08:07:42.612Z,73.32
2022-08-22T08:10:12.469Z,73.62
2022-08-22T08:12:41.106Z,76.62
2022-08-22T08:15:07.467Z,76.16
2022-08-22T08:17:34.524Z,74.05
2022-08-22T08:20:00.059Z,72.92
2022-08-22T08:22:26.103Z,73.15
2022-08-22T08:24:50.475Z,74.53
2022-08-22T08:27:34.895Z,74.42
2022-08-22T08:30:01.954Z,75.41
2022-08-22T08:32:28.289Z,78.13
2022-08-22T08:34:52.209Z,76.70
2022-08-22T08:37:32.149Z,75.79
2022-08-22T08:39:59.064Z,76.31
2022-08-22T08:43:02.070Z,75.45
2022-08-22T08:45:42.556Z,75.67
2022-08-22T08:48:05.103Z,75.47
2022-08-22T08:50:46.438Z,74.73
2022-08-22T08:56:25.929Z,72.73
2022-08-22T08:58:56.184Z,70.76
2022-08-22T09:01:36.205Z,69.62
2022-08-22T09:04:36.628Z,71.26
2022-08-22T09:07:27.047Z,69.98
2022-08-22T09:10:14.016Z,72.32
2022-08-22T09:13:12.154Z,71.22
2022-08-22T09:16:12.363Z,72.11
2022-08-22T09:18:54.199Z,73.92
2022-08-22T09:21:47.139Z,73.74
2022-08-22T09:24:34.493Z,74.47
2022-08-22T09:27:29.909Z,74.82
2022-08-22T09:30:11.805Z,75.24
2022-08-22T09:33:09.741Z,77.04
2022-08-22T09:36:05.364Z,76.47
2022-08-22T09:39:03.483Z,76.67
2022-08-22T09:41:40.420Z,77.64
2022-08-22T09:44:40.959Z,78.45
2022-08-22T09:47:15.442Z,77.92
2022-08-22T09:50:10.284Z,77.71
2022-08-22T09:52:51.574Z,77.70
2022-08-22T09:55:42.263Z,79.69
2022-08-22T09:58:32.700Z,79.78
2022-08-22T10:01:00.681Z,80.61
2022-08-22T10:03:58.342Z,79.75
2022-08-22T10:06:45.333Z,79.03
2022-08-22T10:09:19.739Z,78.39
2022-08-22T10:11:50.139Z,76.66
2022-08-22T10:14:28.165Z,77.50
2022-08-22T10:17:07.141Z,76.67
2022-08-22T10:19:36.342Z,74.97
2022-08-22T10:22:30.308Z,76.68
2022-08-22T10:25:23.199Z,77.64
2022-08-22T10:27:54.984Z,76.50
2022-08-22T10:30:23.998Z,77.89
2022-08-22T10:33:03.555Z,77.72
2022-08-22T10:35:37.764Z,78.90
2022-08-22T10:38:06.648Z,79.32
2022-08-22T10:40:39.878Z,75.30
2022-08-22T10:43:11.575Z,74.80
2022-08-22T10:45:37.485Z,75.08
2022-08-22T10:48:08.999Z,73.05
2022-08-22T10:50:37.956Z,75.50
2022-08-22T10:53:32.700Z,75.09
2022-08-22T10:56:08.621Z,73.38
2022-08-22T10:58:58.321Z,75.59
2022-08-22T11:01:37.515Z,72.14
2022-08-22T11:04:41.395Z,72.63
2022-08-22T11:07:48.580Z,73.07
2022-08-22T11:10:48.987Z,74.58
2022-08-22T11:13:38.225Z,70.59
2022-08-22T11:16:26.162Z,73.41
2022-08-22T11:19:14.663Z,72.64
2022-08-22T11:22:00.224Z,73.17
2022-08-22T11:24:36.777Z,70.49
2022-08-22T11:27:20.970Z,70.87
2022-08-22T11:29:56.613Z,69.52
2022-08-22T11:32:47.825Z,69.16
2022-08-22T11:36:06.302Z,69.91
2022-08-22T11:38:53.546Z,68.37
2022-08-22T11:41:31.483Z,68.77
2022-08-22T11:44:25.597Z,68.19
2022-08-22T11:46:51.177Z,69.10
2022-08-22T11:49:35.355Z,69.61
2022-08-22T11:52:26.581Z,70.22
2022-08-22T11:55:17.955Z,68.94
2022-08-22T11:57:44.331Z,69.73
2022-08-22T12:00:23.589Z,68.48
2022-08-22T12:02:55.263Z,70.44
2022-08-22T12:05:26.460Z,69.80
2022-08-22T12:08:30.424Z,68.00
2022-08-22T12:11:09.850Z,68.19
2022-08-22T12:14:02.323Z,69.57
2022-08-22T12:16:47.350Z,75.62
2022-08-22T12:19:23.455Z,73.88
2022-08-22T12:22:33.528Z,72.61
2022-08-22T12:25:17.995Z,73.13
2022-08-22T12:28:17.268Z,73.00
2022-08-22T12:31:06.639Z,72.00
2022-08-22T12:33:38.041Z,73.59
2022-08-22T12:36:18.378Z,74.63
2022-08-22T12:38:57.648Z,74.22
2022-08-22T12:42:00.968Z,74.94
2022-08-22T12:44:32.422Z,74.74
2022-08-22T12:46:55.168Z,75.57
2022-08-22T12:49:36.878Z,76.76
2022-08-22T12:52:21.322Z,77.08
2022-08-22T12:55:01.187Z,78.20
2022-08-22T12:57:39.115Z,77.79
2022-08-22T13:00:40.378Z,77.63
2022-08-22T13:03:09.928Z,77.31
2022-08-22T13:05:40.533Z,77.54
2022-08-22T13:08:10.119Z,77.06
2022-08-22T13:10:38.174Z,77.85
2022-08-22T13:13:03.909Z,76.82
2022-08-22T13:16:05.034Z,76.75
2022-08-22T13:18:36.556Z,75.32
2022-08-22T13:21:04.040Z,75.14
2022-08-22T13:23:39.505Z,75.99
2022-08-22T13:26:08.147Z,74.80
2022-08-22T13:28:40.389Z,74.67
2022-08-22T13:31:04.381Z,76.35
2022-08-22T13:33:33.136Z,76.32
2022-08-22T13:36:13.475Z,76.03
2022-08-22T13:38:54.828Z,73.83
2022-08-22T13:41:29.656Z,72.77
2022-08-22T13:44:07.499Z,72.67
2022-08-22T13:46:31.548Z,73.60
2022-08-22T13:49:01.665Z,73.72
2022-08-22T13:51:45.291Z,73.60
2022-08-22T13:54:12.454Z,74.29
2022-08-22T13:56:47.220Z,72.94
2022-08-22T13:59:47.173Z,73.20
2022-08-22T14:02:18.121Z,73.00
2022-08-22T14:04:43.939Z,73.71
2022-08-22T14:07:06.460Z,73.50
2022-08-22T14:09:54.616Z,73.37
2022-08-22T14:13:16.737Z,73.93
2022-08-22T14:15:45.795Z,74.38
2022-08-22T14:18:15.428Z,74.58
2022-08-22T14:20:42.788Z,74.73
2022-08-22T14:23:16.196Z,74.81
2022-08-22T14:25:41.831Z,75.85
2022-08-22T14:28:09.330Z,76.28
2022-08-22T14:30:38.797Z,76.47
2022-08-22T14:33:41.887Z,77.54
2022-08-22T14:36:23.629Z,77.30
2022-08-22T14:38:57.145Z,77.77
2022-08-22T14:41:25.389Z,77.04
2022-08-22T14:44:02.467Z,77.00
2022-08-22T14:46:30.319Z,77.54
2022-08-22T14:49:14.672Z,78.13
2022-08-22T14:51:39.525Z,78.56
2022-08-22T14:54:14.316Z,78.52
2022-08-22T14:56:46.432Z,79.18
2022-08-22T14:59:14.926Z,79.54
2022-08-22T15:01:55.542Z,79.68
2022-08-22T15:04:26.647Z,80.14
2022-08-22T15:06:58.509Z,81.08
2022-08-22T15:09:57.504Z,79.85
2022-08-22T15:12:30.812Z,80.17
2022-08-22T15:14:58.327Z,79.82
2022-08-22T15:17:43.972Z,78.94
2022-08-22T15:20:13.468Z,78.93
2022-08-22T15:22:36.975Z,79.29
2022-08-22T15:25:25.735Z,78.72
2022-08-22T15:28:05.147Z,78.28
2022-08-22T15:30:57.815Z,78.34
2022-08-22T15:33:32.296Z,78.43
2022-08-22T15:36:08.961Z,78.86
2022-08-22T15:38:38.023Z,79.60
2022-08-22T15:41:31.181Z,79.12
2022-08-22T15:44:06.411Z,78.59
2022-08-22T15:46:34.163Z,79.03
2022-08-22T15:49:04.848Z,79.44
2022-08-22T15:52:07.716Z,79.44
2022-08-22T15:54:46.969Z,80.18
2022-08-22T15:57:18.653Z,80.49
2022-08-22T15:59:53.791Z,80.15
2022-08-22T16:02:35.535Z,80.78
2022-08-22T16:05:20.695Z,80.63
2022-08-22T16:07:46.232Z,80.49
2022-08-22T16:13:38.187Z,81.36
2022-08-22T16:16:19.526Z,80.57
2022-08-22T16:18:44.315Z,80.77
2022-08-22T16:21:12.072Z,81.26
2022-08-22T16:23:51.075Z,81.39
2022-08-22T16:26:15.580Z,82.22
2022-08-22T16:29:03.851Z,82.39
2022-08-22T16:31:47.044Z,82.13
2022-08-22T16:34:16.240Z,82.16
2022-08-22T16:37:02.945Z,83.45
2022-08-22T16:39:25.566Z,82.65
2022-08-22T16:41:54.269Z,82.71
2022-08-22T16:44:28.883Z,83.23
2022-08-22T16:46:53.855Z,82.99
2022-08-22T16:49:29.632Z,82.84
2022-08-22T16:52:29.822Z,83.19
2022-08-22T16:55:00.035Z,82.77
2022-08-22T16:57:59.317Z,83.24
2022-08-22T17:00:33.080Z,83.06
2022-08-22T17:03:18.138Z,83.40
2022-08-22T17:05:53.949Z,83.75
2022-08-22T17:08:25.701Z,84.12
2022-08-22T17:11:20.923Z,84.32
2022-08-22T17:14:11.308Z,84.70
2022-08-22T17:17:00.802Z,84.24
2022-08-22T17:19:31.337Z,84.42
2022-08-22T17:21:59.082Z,84.55
2022-08-22T17:24:41.671Z,84.44
2022-08-22T17:27:32.380Z,84.64
2022-08-22T17:30:07.139Z,84.90
2022-08-22T17:32:59.755Z,85.50
2022-08-22T17:35:56.967Z,85.71
2022-08-22T17:38:40.962Z,85.12
2022-08-22T17:41:13.630Z,84.79
2022-08-22T17:43:59.951Z,85.62
2022-08-22T17:46:39.586Z,85.92
2022-08-22T17:49:35.996Z,85.86
2022-08-22T17:52:22.168Z,85.47
2022-08-22T17:55:02.000Z,85.76
2022-08-22T17:57:27.613Z,85.98
2022-08-22T17:59:56.417Z,85.96
2022-08-22T18:02:26.511Z,85.93
2022-08-22T18:05:10.357Z,86.25
2022-08-22T18:07:49.341Z,85.83
2022-08-22T18:10:15.007Z,85.68
2022-08-22T18:12:45.684Z,86.11
2022-08-22T18:15:20.107Z,85.97
2022-08-22T18:18:06.969Z,85.89
2022-08-22T18:20:48.370Z,86.38
2022-08-22T18:23:35.678Z,86.17
2022-08-22T18:26:33.872Z,86.24
2022-08-22T18:29:08.655Z,86.44
2022-08-22T18:31:54.659Z,86.64
2022-08-22T18:34:32.483Z,86.37
2022-08-22T18:37:07.745Z,85.81
2022-08-22T18:39:56.191Z,86.10
2022-08-22T18:42:48.473Z,86.17
2022-08-22T18:45:44.227Z,86.06
2022-08-22T18:48:07.489Z,85.96
2022-08-22T18:50:33.382Z,86.16
2022-08-22T18:52:57.461Z,86.13
2022-08-22T18:55:31.485Z,85.97
2022-08-22T18:57:54.075Z,86.18
2022-08-22T19:00:21.927Z,86.37
2022-08-22T19:03:04.255Z,86.39
2022-08-22T19:05:42.157Z,86.54
2022-08-22T19:08:29.164Z,86.48
2022-08-22T19:10:54.954Z,86.40
2022-08-22T19:13:58.095Z,86.70
2022-08-22T19:16:29.640Z,86.07
2022-08-22T19:19:01.639Z,86.58
2022-08-22T19:21:47.493Z,85.97
2022-08-22T19:24:33.009Z,85.94
2022-08-22T19:27:07.605Z,85.95
2022-08-22T19:29:30.148Z,86.05
2022-08-22T19:32:01.962Z,86.00
2022-08-22T19:34:28.639Z,86.23
2022-08-22T19:37:32.188Z,87.03
2022-08-22T19:40:08.145Z,86.82
2022-08-22T19:42:34.848Z,86.95
2022-08-22T19:45:00.064Z,86.34
2022-08-22T19:47:26.805Z,86.53
2022-08-22T19:50:10.384Z,86.31
2022-08-22T19:52:56.415Z,86.82
2022-08-22T19:55:18.958Z,86.88
2022-08-22T19:57:46.135Z,86.34
2022-08-22T20:00:13.532Z,86.50
2022-08-22T20:02:49.453Z,86.36
2022-08-22T20:05:47.532Z,86.28
2022-08-22T20:08:44.016Z,86.04
2022-08-22T20:11:30.039Z,85.94
2022-08-22T20:14:11.463Z,86.18
2022-08-22T20:16:58.540Z,86.68
2022-08-22T20:19:21.701Z,85.96
2022-08-22T20:21:58.139Z,85.97
2022-08-22T20:24:40.171Z,86.09
2022-08-22T20:27:14.836Z,85.94
2022-08-22T20:29:43.041Z,86.27
2022-08-22T20:32:06.457Z,86.22
2022-08-22T20:34:34.457Z,86.41
2022-08-22T20:37:22.723Z,86.08
2022-08-22T20:39:59.016Z,86.10
2022-08-22T20:42:22.612Z,86.27
2022-08-22T20:44:53.468Z,86.08
2022-08-22T20:47:24.099Z,86.23
2022-08-22T20:49:50.661Z,86.34
2022-08-22T20:52:32.449Z,86.32
2022-08-22T20:55:03.890Z,86.38
2022-08-22T20:57:27.105Z,86.30
2022-08-22T21:00:20.330Z,86.46
2022-08-22T21:03:32.045Z,86.90
2022-08-22T21:05:54.658Z,86.99
2022-08-22T21:08:26.339Z,86.85
2022-08-22T21:11:22.681Z,87.19
2022-08-22T21:13:45.507Z,87.41
2022-08-22T21:16:30.728Z,87.38
2022-08-22T21:18:55.524Z,87.23
2022-08-22T21:21:29.338Z,87.58
2022-08-22T21:24:00.034Z,87.92
2022-08-22T21:26:36.631Z,87.92
2022-08-22T21:29:02.122Z,88.08
2022-08-22T21:31:28.294Z,87.91
2022-08-22T21:33:52.675Z,87.87
2022-08-22T21:36:19.401Z,87.82
2022-08-22T21:39:06.885Z,87.88
2022-08-22T21:41:48.520Z,87.53
2022-08-22T21:44:41.536Z,87.45
2022-08-22T21:47:38.297Z,87.51
2022-08-22T21:50:05.883Z,87.06
2022-08-22T21:52:29.931Z,86.93
2022-08-22T21:54:52.438Z,86.84
2022-08-22T21:57:18.395Z,86.76
2022-08-22T21:59:51.497Z,86.72
2022-08-22T22:02:37.829Z,86.70
2022-08-22T22:05:09.292Z,86.39
2022-08-22T22:07:31.943Z,86.37
2022-08-22T22:09:55.203Z,86.31
2022-08-22T22:12:18.027Z,86.52
2022-08-22T22:14:45.943Z,86.29
2022-08-22T22:17:08.856Z,86.34
2022-08-22T22:19:31.842Z,86.18
2022-08-22T22:21:54.435Z,86.07
2022-08-22T22:24:17.299Z,85.69
2022-08-22T22:26:39.866Z,85.52
2022-08-22T22:29:02.780Z,85.53
2022-08-22T22:31:25.469Z,85.31
2022-08-22T22:33:48.021Z,85.57
2022-08-22T22:36:25.329Z,85.74
2022-08-22T22:38:48.535Z,85.57
2022-08-22T22:41:14.480Z,85.44
2022-08-22T22:43:38.075Z,85.71
2022-08-22T22:46:00.676Z,86.00
2022-08-22T22:48:24.813Z,86.07
2022-08-22T22:50:47.539Z,85.68
2022-08-22T22:53:11.691Z,86.09
2022-08-22T22:55:42.258Z,86.15
2022-08-22T22:58:05.163Z,86.04
2022-08-22T23:00:31.148Z,85.99
2022-08-22T23:02:53.914Z,85.95
2022-08-22T23:05:16.670Z,85.76
2022-08-22T23:07:39.792Z,86.07
2022-08-22T23:10:05.236Z,86.15
2022-08-22T23:12:28.944Z,86.37
2022-08-22T23:14:51.949Z,86.31
2022-08-22T23:17:15.812Z,86.22
2022-08-22T23:19:39.041Z,86.16
2022-08-22T23:22:02.297Z,86.00
2022-08-22T23:24:27.943Z,85.90
2022-08-22T23:26:50.580Z,85.98
2022-08-22T23:29:13.239Z,86.05
2022-08-22T23:31:49.014Z,86.03
2022-08-22T23:34:16.755Z,86.27
2022-08-22T23:36:41.795Z,86.61
2022-08-22T23:39:06.806Z,86.83
2022-08-22T23:41:29.474Z,86.36
2022-08-22T23:43:54.341Z,86.42
2022-08-22T23:46:18.855Z,86.19
2022-08-22T23:48:42.302Z,86.29
2022-08-22T23:51:05.503Z,86.47
2022-08-22T23:53:29.110Z,86.57
2022-08-22T23:55:51.714Z,86.89
2022-08-22T23:58:16.076Z,86.77
