createdAt,value
2019-03-29T00:02:09.669Z,1.63
2019-03-29T00:04:39.546Z,1.20
2019-03-29T00:07:09.121Z,1.40
2019-03-29T00:09:38.100Z,2.00
2019-03-29T00:12:06.513Z,1.97
2019-03-29T00:14:34.968Z,1.20
2019-03-29T00:17:04.725Z,1.57
2019-03-29T00:19:33.929Z,1.27
2019-03-29T00:22:05.296Z,1.47
2019-03-29T00:24:33.701Z,1.37
2019-03-29T00:27:02.121Z,1.23
2019-03-29T00:29:30.550Z,1.07
2019-03-29T00:32:00.309Z,1.17
2019-03-29T00:34:28.737Z,1.87
2019-03-29T00:36:57.148Z,1.30
2019-03-29T00:39:25.610Z,2.40
2019-03-29T00:41:53.988Z,1.20
2019-03-29T00:44:22.409Z,1.30
2019-03-29T00:46:50.840Z,1.23
2019-03-29T00:49:19.252Z,1.43
2019-03-29T00:51:47.681Z,1.30
2019-03-29T00:54:16.085Z,1.20
2019-03-29T00:56:44.516Z,1.77
2019-03-29T00:59:14.961Z,1.20
2019-03-29T01:01:44.548Z,1.60
2019-03-29T01:04:12.961Z,1.90
2019-03-29T01:06:41.384Z,1.30
2019-03-29T01:09:09.792Z,1.30
2019-03-29T01:11:38.241Z,3.33
2019-03-29T01:14:07.826Z,1.20
2019-03-29T01:16:36.232Z,1.40
2019-03-29T01:19:04.670Z,3.30
2019-03-29T01:21:33.649Z,2.67
2019-03-29T01:24:02.084Z,1.70
2019-03-29T01:26:31.069Z,1.73
2019-03-29T01:28:59.516Z,3.13
2019-03-29T01:31:28.793Z,1.40
2019-03-29T01:33:57.215Z,2.13
2019-03-29T01:36:25.629Z,1.53
2019-03-29T01:38:54.089Z,1.83
2019-03-29T01:41:22.488Z,1.43
2019-03-29T01:43:50.909Z,1.27
2019-03-29T01:46:19.349Z,3.93
2019-03-29T01:48:48.896Z,1.80
2019-03-29T01:51:17.409Z,1.63
2019-03-29T01:53:45.819Z,1.40
2019-03-29T01:56:14.285Z,1.80
2019-03-29T01:58:43.453Z,1.40
2019-03-29T02:01:11.892Z,1.30
2019-03-29T02:03:40.329Z,1.33
2019-03-29T02:06:08.737Z,1.53
2019-03-29T02:08:37.824Z,1.10
2019-03-29T02:11:07.701Z,1.37
2019-03-29T02:13:40.496Z,1.90
2019-03-29T02:16:08.932Z,1.37
2019-03-29T02:18:37.360Z,1.20
2019-03-29T02:21:05.784Z,1.20
2019-03-29T02:23:34.212Z,1.30
2019-03-29T02:26:04.278Z,1.57
2019-03-29T02:28:32.690Z,1.30
2019-03-29T02:31:01.133Z,1.53
2019-03-29T02:33:29.552Z,1.40
2019-03-29T02:35:57.972Z,1.23
2019-03-29T02:38:26.407Z,1.40
2019-03-29T02:40:54.818Z,1.30
2019-03-29T02:43:23.218Z,1.30
2019-03-29T02:45:51.675Z,1.07
2019-03-29T02:48:20.952Z,1.20
2019-03-29T02:50:50.990Z,1.20
2019-03-29T02:53:19.986Z,1.00
2019-03-29T02:55:49.384Z,1.13
2019-03-29T02:58:17.814Z,1.47
2019-03-29T03:00:47.770Z,1.27
2019-03-29T03:03:17.672Z,1.30
2019-03-29T03:05:47.247Z,1.20
2019-03-29T03:08:15.655Z,1.30
2019-03-29T03:10:44.067Z,1.30
2019-03-29T03:13:12.776Z,2.20
2019-03-29T03:15:41.187Z,1.50
2019-03-29T03:18:09.599Z,1.20
2019-03-29T03:20:38.050Z,1.10
2019-03-29T03:23:06.458Z,0.90
2019-03-29T03:25:35.453Z,1.50
2019-03-29T03:28:03.878Z,1.17
2019-03-29T03:30:33.921Z,1.40
2019-03-29T03:33:02.333Z,1.37
2019-03-29T03:35:30.773Z,1.20
2019-03-29T03:37:59.176Z,1.20
2019-03-29T03:40:27.604Z,1.30
2019-03-29T03:42:56.017Z,1.07
2019-03-29T03:45:24.558Z,1.30
2019-03-29T03:47:53.234Z,1.40
2019-03-29T03:50:38.461Z,1.10
2019-03-29T03:53:07.079Z,1.30
2019-03-29T03:55:40.213Z,1.37
2019-03-29T03:58:09.084Z,1.50
2019-03-29T04:00:49.705Z,1.30
2019-03-29T04:03:18.187Z,1.30
2019-03-29T04:05:49.943Z,1.30
2019-03-29T04:08:22.639Z,1.30
2019-03-29T04:10:51.622Z,1.30
2019-03-29T04:13:20.050Z,0.90
2019-03-29T04:15:48.615Z,1.60
2019-03-29T04:18:17.065Z,1.50
2019-03-29T04:20:45.479Z,1.50
2019-03-29T04:23:13.909Z,1.23
2019-03-29T04:25:42.300Z,1.30
2019-03-29T04:28:10.750Z,1.20
2019-03-29T04:30:39.158Z,1.40
2019-03-29T04:33:11.061Z,0.80
2019-03-29T04:35:37.723Z,1.10
2019-03-29T04:38:06.251Z,1.00
2019-03-29T04:40:34.765Z,1.27
2019-03-29T04:43:05.041Z,1.00
2019-03-29T04:45:34.323Z,1.13
2019-03-29T04:48:04.020Z,1.03
2019-03-29T04:50:33.020Z,1.40
2019-03-29T04:53:01.424Z,1.40
2019-03-29T04:55:29.859Z,1.40
2019-03-29T04:57:58.265Z,1.00
2019-03-29T05:00:26.715Z,1.27
2019-03-29T05:02:55.180Z,1.40
2019-03-29T05:05:23.550Z,1.63
2019-03-29T05:07:51.949Z,1.10
2019-03-29T05:10:21.889Z,1.70
2019-03-29T05:12:50.500Z,1.40
2019-03-29T05:15:18.949Z,1.40
2019-03-29T05:17:47.361Z,1.33
2019-03-29T05:20:15.816Z,1.23
2019-03-29T05:22:44.229Z,1.30
2019-03-29T05:25:12.633Z,1.33
2019-03-29T05:27:41.082Z,2.23
2019-03-29T05:30:09.489Z,1.20
2019-03-29T05:32:37.912Z,1.47
2019-03-29T05:35:07.237Z,1.10
2019-03-29T05:37:39.917Z,1.33
2019-03-29T05:40:08.889Z,1.30
2019-03-29T05:42:37.326Z,1.37
2019-03-29T05:45:11.474Z,1.57
2019-03-29T05:47:41.807Z,1.30
2019-03-29T05:50:10.225Z,1.53
2019-03-29T05:52:38.663Z,1.23
2019-03-29T05:55:07.078Z,1.33
2019-03-29T05:57:35.513Z,2.10
2019-03-29T06:00:06.357Z,1.40
2019-03-29T06:02:34.807Z,1.47
2019-03-29T06:05:03.279Z,3.20
2019-03-29T06:07:32.522Z,1.60
2019-03-29T06:10:00.951Z,1.37
2019-03-29T06:12:30.483Z,1.27
2019-03-29T06:15:00.945Z,1.40
2019-03-29T06:17:30.148Z,1.33
2019-03-29T06:19:58.575Z,3.83
2019-03-29T06:22:26.981Z,1.53
2019-03-29T06:24:55.432Z,1.37
2019-03-29T06:27:23.862Z,3.07
2019-03-29T06:29:52.293Z,2.27
2019-03-29T06:32:20.721Z,1.10
2019-03-29T06:34:50.845Z,1.33
2019-03-29T06:37:19.952Z,1.10
2019-03-29T06:39:48.353Z,1.50
2019-03-29T06:42:16.788Z,2.27
2019-03-29T06:44:45.207Z,2.27
2019-03-29T06:47:13.632Z,2.20
2019-03-29T06:49:42.285Z,1.30
2019-03-29T06:52:10.711Z,1.30
2019-03-29T06:54:40.573Z,1.60
2019-03-29T06:57:12.141Z,1.30
2019-03-29T06:59:40.544Z,2.03
2019-03-29T07:02:08.984Z,2.17
2019-03-29T07:04:37.384Z,1.60
2019-03-29T07:07:05.823Z,1.77
2019-03-29T07:09:34.265Z,1.40
2019-03-29T07:12:03.480Z,2.17
2019-03-29T07:14:31.876Z,2.13
2019-03-29T07:17:01.408Z,1.70
2019-03-29T07:19:29.843Z,1.40
2019-03-29T07:21:58.250Z,1.73
2019-03-29T07:24:26.677Z,1.30
2019-03-29T07:26:56.265Z,1.30
2019-03-29T07:29:24.696Z,1.50
2019-03-29T07:31:53.350Z,1.37
2019-03-29T07:34:21.804Z,1.40
2019-03-29T07:36:51.847Z,1.57
2019-03-29T07:39:20.306Z,1.40
2019-03-29T07:41:48.688Z,1.73
2019-03-29T07:44:18.764Z,1.50
2019-03-29T07:46:48.577Z,1.40
2019-03-29T07:49:16.992Z,1.77
2019-03-29T07:51:45.431Z,1.40
2019-03-29T07:54:13.976Z,1.40
2019-03-29T07:56:42.399Z,1.60
2019-03-29T07:59:12.441Z,1.30
2019-03-29T08:01:40.883Z,1.53
2019-03-29T08:04:10.405Z,1.30
2019-03-29T08:06:39.199Z,1.10
2019-03-29T08:09:21.350Z,1.77
2019-03-29T08:11:46.135Z,1.40
2019-03-29T08:14:08.460Z,1.17
2019-03-29T08:16:36.863Z,1.17
2019-03-29T08:19:05.305Z,1.73
2019-03-29T08:21:33.704Z,1.37
2019-03-29T08:24:02.142Z,1.17
2019-03-29T08:26:30.597Z,1.83
2019-03-29T08:28:59.002Z,1.37
2019-03-29T08:31:28.617Z,1.43
2019-03-29T08:33:57.038Z,1.47
2019-03-29T08:36:30.479Z,1.83
2019-03-29T08:38:58.766Z,2.00
2019-03-29T08:41:27.164Z,1.30
2019-03-29T08:43:55.579Z,1.47
2019-03-29T08:46:24.007Z,2.27
2019-03-29T08:48:52.417Z,1.43
2019-03-29T08:51:20.854Z,1.70
2019-03-29T08:53:49.272Z,1.60
2019-03-29T08:56:17.712Z,1.53
2019-03-29T08:58:46.610Z,1.67
2019-03-29T09:01:15.158Z,1.70
2019-03-29T09:03:45.115Z,1.67
2019-03-29T09:06:13.783Z,1.50
2019-03-29T09:08:42.213Z,1.20
2019-03-29T09:11:10.621Z,1.70
2019-03-29T09:13:39.617Z,1.50
2019-03-29T09:16:10.869Z,1.43
2019-03-29T09:18:41.979Z,1.47
2019-03-29T09:21:10.504Z,1.87
2019-03-29T09:23:38.935Z,1.40
2019-03-29T09:26:07.345Z,2.33
2019-03-29T09:28:36.465Z,1.70
2019-03-29T09:31:04.867Z,1.50
2019-03-29T09:33:33.280Z,1.50
2019-03-29T09:36:04.802Z,1.20
2019-03-29T09:38:31.761Z,1.60
2019-03-29T09:41:00.192Z,1.30
2019-03-29T09:43:28.605Z,1.73
2019-03-29T09:45:58.437Z,1.60
2019-03-29T09:48:26.981Z,1.70
2019-03-29T09:50:56.081Z,1.30
2019-03-29T09:53:25.054Z,1.30
2019-03-29T09:55:54.594Z,1.47
2019-03-29T09:58:23.013Z,1.53
2019-03-29T10:00:51.449Z,1.53
2019-03-29T10:03:19.859Z,1.50
2019-03-29T10:05:49.324Z,1.43
2019-03-29T10:08:17.733Z,1.33
2019-03-29T10:10:46.141Z,1.50
2019-03-29T10:13:14.573Z,1.73
2019-03-29T10:15:43.232Z,1.57
2019-03-29T10:18:11.664Z,1.73
2019-03-29T10:20:40.087Z,4.07
2019-03-29T10:23:08.519Z,4.43
2019-03-29T10:25:36.911Z,5.53
2019-03-29T10:28:06.377Z,4.70
2019-03-29T10:30:39.860Z,12.10
2019-03-29T10:33:08.421Z,4.80
2019-03-29T10:35:50.786Z,8.23
2019-03-29T10:38:06.922Z,2.63
2019-03-29T10:40:36.612Z,3.70
2019-03-29T10:43:05.167Z,5.70
2019-03-29T10:45:39.514Z,4.30
2019-03-29T10:48:03.713Z,2.40
2019-03-29T10:50:33.221Z,2.50
2019-03-29T10:53:01.634Z,2.10
2019-03-29T10:55:30.154Z,2.03
2019-03-29T10:57:58.581Z,6.63
2019-03-29T11:00:39.719Z,1.63
2019-03-29T11:03:08.228Z,1.63
2019-03-29T11:05:36.640Z,1.73
2019-03-29T11:08:05.047Z,2.30
2019-03-29T11:10:39.667Z,1.60
2019-03-29T11:13:13.000Z,1.43
2019-03-29T11:15:38.168Z,1.77
2019-03-29T11:18:06.581Z,1.70
2019-03-29T11:20:35.032Z,3.70
2019-03-29T11:23:03.445Z,1.43
2019-03-29T11:25:31.858Z,1.80
2019-03-29T11:28:00.309Z,2.50
2019-03-29T11:30:41.530Z,2.23
2019-03-29T11:32:58.799Z,2.37
2019-03-29T11:35:27.206Z,1.30
2019-03-29T11:37:55.647Z,1.60
2019-03-29T11:40:24.057Z,1.57
2019-03-29T11:42:52.489Z,1.30
2019-03-29T11:45:20.965Z,1.60
2019-03-29T11:47:49.565Z,1.40
2019-03-29T11:50:17.970Z,2.53
2019-03-29T11:52:46.382Z,1.37
2019-03-29T11:55:14.826Z,1.30
2019-03-29T11:57:43.232Z,1.43
2019-03-29T12:00:12.247Z,1.63
2019-03-29T12:02:40.644Z,1.60
2019-03-29T12:05:09.081Z,1.30
2019-03-29T12:07:37.494Z,1.57
2019-03-29T12:10:07.661Z,1.50
2019-03-29T12:12:36.071Z,1.57
2019-03-29T12:15:06.352Z,1.47
2019-03-29T12:17:34.768Z,1.93
2019-03-29T12:20:04.146Z,1.63
2019-03-29T12:22:32.562Z,1.50
2019-03-29T12:25:01.009Z,1.60
2019-03-29T12:27:29.408Z,1.33
2019-03-29T12:29:57.820Z,1.50
2019-03-29T12:32:29.312Z,3.33
2019-03-29T12:34:59.141Z,4.10
2019-03-29T12:37:27.576Z,2.10
2019-03-29T12:39:57.600Z,5.87
2019-03-29T12:42:26.042Z,1.67
2019-03-29T12:44:54.451Z,4.37
2019-03-29T12:47:22.886Z,1.77
2019-03-29T12:49:51.291Z,3.70
2019-03-29T12:52:19.727Z,2.20
2019-03-29T12:54:48.403Z,1.40
2019-03-29T12:57:16.842Z,1.30
2019-03-29T12:59:45.253Z,4.63
2019-03-29T13:02:13.678Z,2.20
2019-03-29T13:04:42.668Z,1.30
2019-03-29T13:07:11.068Z,1.33
2019-03-29T13:09:39.858Z,1.33
2019-03-29T13:12:08.346Z,1.23
2019-03-29T13:14:38.067Z,2.93
2019-03-29T13:17:07.639Z,1.60
2019-03-29T13:19:39.397Z,1.87
2019-03-29T13:22:08.881Z,1.53
2019-03-29T13:24:37.314Z,1.60
2019-03-29T13:27:05.721Z,1.40
2019-03-29T13:29:34.179Z,1.37
2019-03-29T13:32:02.572Z,1.50
2019-03-29T13:34:32.019Z,9.77
2019-03-29T13:37:00.463Z,1.37
2019-03-29T13:39:28.870Z,1.10
2019-03-29T13:41:57.317Z,1.57
2019-03-29T13:44:28.422Z,4.13
2019-03-29T13:46:56.860Z,1.40
2019-03-29T13:49:25.568Z,1.53
2019-03-29T13:51:53.959Z,1.60
2019-03-29T13:54:22.381Z,1.60
2019-03-29T13:56:50.814Z,1.90
2019-03-29T13:59:19.236Z,1.30
2019-03-29T14:01:49.121Z,1.57
2019-03-29T14:04:20.112Z,2.50
2019-03-29T14:06:48.533Z,2.70
2019-03-29T14:09:16.983Z,2.93
2019-03-29T14:11:45.384Z,1.47
2019-03-29T14:14:13.817Z,1.63
2019-03-29T14:16:43.201Z,4.30
2019-03-29T14:19:12.461Z,2.37
2019-03-29T14:21:40.865Z,1.60
2019-03-29T14:24:09.315Z,1.70
2019-03-29T14:26:39.823Z,1.80
2019-03-29T14:29:08.284Z,1.60
2019-03-29T14:31:38.754Z,2.27
2019-03-29T14:34:07.508Z,1.70
2019-03-29T14:36:38.882Z,1.80
2019-03-29T14:39:07.308Z,1.53
2019-03-29T14:41:35.741Z,1.90
2019-03-29T14:44:04.970Z,2.07
2019-03-29T14:46:33.412Z,1.73
2019-03-29T14:49:01.837Z,2.17
2019-03-29T14:51:32.153Z,1.87
2019-03-29T14:54:00.571Z,1.63
2019-03-29T14:56:29.006Z,1.67
2019-03-29T14:58:59.028Z,3.40
2019-03-29T15:01:28.261Z,1.73
2019-03-29T15:03:56.936Z,1.70
2019-03-29T15:09:04.562Z,1.60
2019-03-29T15:11:34.605Z,2.37
2019-03-29T15:14:05.333Z,1.70
2019-03-29T15:16:33.744Z,1.80
2019-03-29T15:19:03.328Z,2.10
2019-03-29T15:21:31.755Z,1.77
2019-03-29T15:24:01.829Z,1.60
2019-03-29T15:26:30.238Z,5.97
2019-03-29T15:28:59.232Z,1.70
2019-03-29T15:31:27.650Z,2.97
2019-03-29T15:34:00.269Z,2.00
2019-03-29T15:36:28.680Z,2.20
2019-03-29T15:38:57.108Z,2.80
2019-03-29T15:41:27.179Z,3.00
2019-03-29T15:43:55.897Z,1.70
2019-03-29T15:46:26.434Z,3.67
2019-03-29T15:48:54.847Z,2.57
2019-03-29T15:51:23.289Z,6.03
2019-03-29T15:53:53.340Z,7.03
2019-03-29T15:56:23.832Z,6.73
2019-03-29T15:58:53.058Z,6.83
2019-03-29T16:01:21.505Z,6.87
2019-03-29T16:03:49.914Z,7.07
2019-03-29T16:06:19.786Z,8.27
2019-03-29T16:08:49.278Z,6.57
2019-03-29T16:11:17.741Z,4.90
2019-03-29T16:13:46.182Z,5.53
2019-03-29T16:16:14.874Z,5.03
2019-03-29T16:18:44.106Z,10.10
2019-03-29T16:21:12.545Z,4.67
2019-03-29T16:23:40.990Z,5.43
2019-03-29T16:26:09.968Z,6.27
2019-03-29T16:28:38.396Z,4.97
2019-03-29T16:31:06.815Z,5.30
2019-03-29T16:33:36.332Z,4.23
2019-03-29T16:36:07.566Z,6.90
2019-03-29T16:38:36.803Z,2.40
2019-03-29T16:41:05.209Z,3.70
2019-03-29T16:43:34.685Z,4.77
2019-03-29T16:46:03.100Z,4.77
2019-03-29T16:48:31.549Z,3.83
2019-03-29T16:50:59.978Z,2.73
2019-03-29T16:53:30.376Z,3.47
2019-03-29T16:56:17.037Z,5.97
2019-03-29T16:58:47.934Z,5.73
2019-03-29T17:01:16.501Z,6.50
2019-03-29T17:03:45.066Z,5.17
2019-03-29T17:06:13.787Z,5.60
2019-03-29T17:08:43.049Z,5.17
2019-03-29T17:11:14.043Z,5.63
2019-03-29T17:13:42.454Z,7.90
2019-03-29T17:16:11.011Z,4.93
2019-03-29T17:18:41.059Z,3.17
2019-03-29T17:21:10.059Z,5.57
2019-03-29T17:23:38.620Z,3.00
2019-03-29T17:26:09.262Z,3.57
2019-03-29T17:28:37.697Z,6.20
2019-03-29T17:31:09.388Z,3.73
2019-03-29T17:33:38.610Z,4.33
2019-03-29T17:36:07.296Z,4.13
2019-03-29T17:38:38.698Z,2.87
2019-03-29T17:41:08.736Z,7.60
2019-03-29T17:43:37.998Z,4.50
2019-03-29T17:46:16.016Z,3.67
2019-03-29T17:48:38.477Z,4.73
2019-03-29T17:51:07.696Z,3.33
2019-03-29T17:53:38.257Z,5.13
2019-03-29T17:56:07.182Z,5.60
2019-03-29T17:58:35.584Z,2.30
2019-03-29T18:01:06.670Z,5.27
2019-03-29T18:03:37.336Z,2.50
2019-03-29T18:06:06.346Z,3.70
2019-03-29T18:08:34.758Z,4.40
2019-03-29T18:11:03.208Z,5.10
2019-03-29T18:13:33.519Z,4.83
2019-03-29T18:16:04.045Z,3.67
2019-03-29T18:18:34.137Z,2.83
2019-03-29T18:21:02.594Z,6.10
2019-03-29T18:23:31.006Z,5.50
2019-03-29T18:25:59.689Z,4.40
2019-03-29T18:28:30.321Z,3.33
2019-03-29T18:30:59.712Z,3.50
2019-03-29T18:33:29.904Z,5.50
2019-03-29T18:35:58.593Z,8.83
2019-03-29T18:38:27.024Z,2.80
2019-03-29T18:40:55.716Z,3.67
2019-03-29T18:43:24.140Z,3.40
2019-03-29T18:45:52.543Z,3.83
2019-03-29T18:48:21.008Z,3.93
2019-03-29T18:50:49.431Z,4.17
2019-03-29T18:53:19.593Z,3.07
2019-03-29T18:55:48.041Z,4.93
2019-03-29T18:58:18.201Z,5.03
2019-03-29T19:00:47.445Z,3.27
2019-03-29T19:03:16.147Z,2.60
2019-03-29T19:05:44.586Z,5.17
2019-03-29T19:08:14.135Z,4.33
2019-03-29T19:10:43.946Z,3.67
2019-03-29T19:13:12.352Z,3.70
2019-03-29T19:15:42.926Z,4.50
2019-03-29T19:18:11.491Z,3.17
2019-03-29T19:20:39.902Z,4.80
2019-03-29T19:23:08.346Z,2.33
2019-03-29T19:25:36.773Z,4.40
2019-03-29T19:28:07.316Z,5.07
2019-03-29T19:30:36.865Z,3.17
2019-03-29T19:33:05.298Z,2.77
2019-03-29T19:35:33.709Z,3.00
2019-03-29T19:38:02.150Z,4.47
2019-03-29T19:40:31.562Z,2.70
2019-03-29T19:43:00.580Z,3.37
2019-03-29T19:45:34.293Z,2.30
2019-03-29T19:48:05.787Z,4.37
2019-03-29T19:50:34.192Z,5.40
2019-03-29T19:53:04.273Z,7.57
2019-03-29T19:55:35.968Z,3.20
2019-03-29T19:58:04.418Z,6.63
2019-03-29T20:00:38.382Z,8.60
2019-03-29T20:03:07.510Z,5.27
2019-03-29T20:05:37.578Z,3.03
2019-03-29T20:08:06.116Z,7.13
2019-03-29T20:10:34.967Z,4.53
2019-03-29T20:13:04.168Z,5.80
2019-03-29T20:15:33.630Z,8.67
2019-03-29T20:18:02.067Z,4.20
2019-03-29T20:20:32.931Z,5.70
2019-03-29T20:23:04.393Z,4.50
2019-03-29T20:25:35.723Z,4.77
2019-03-29T20:28:04.437Z,1.80
2019-03-29T20:30:33.123Z,3.17
2019-03-29T20:33:02.141Z,4.87
2019-03-29T20:35:30.542Z,2.33
2019-03-29T20:37:59.108Z,2.07
2019-03-29T20:40:27.799Z,2.20
2019-03-29T20:42:57.694Z,1.70
2019-03-29T20:45:27.383Z,4.63
2019-03-29T20:48:05.317Z,3.07
2019-03-29T20:50:34.607Z,3.37
2019-03-29T20:53:06.606Z,4.10
2019-03-29T20:55:58.370Z,2.07
2019-03-29T20:58:27.603Z,2.20
2019-03-29T21:00:56.051Z,3.80
2019-03-29T21:03:24.456Z,2.90
2019-03-29T21:06:03.211Z,3.00
2019-03-29T21:08:31.905Z,4.47
2019-03-29T21:11:03.657Z,2.97
2019-03-29T21:13:32.103Z,4.87
2019-03-29T21:16:03.516Z,3.10
2019-03-29T21:18:36.385Z,2.30
2019-03-29T21:21:08.536Z,1.90
2019-03-29T21:23:38.553Z,1.93
2019-03-29T21:26:09.956Z,1.73
2019-03-29T21:28:39.649Z,1.93
2019-03-29T21:31:08.068Z,1.97
2019-03-29T21:33:40.543Z,3.20
2019-03-29T21:36:11.204Z,2.73
2019-03-29T21:38:39.653Z,2.23
2019-03-29T21:41:08.068Z,3.20
2019-03-29T21:43:39.594Z,2.40
2019-03-29T21:46:08.045Z,2.33
2019-03-29T21:48:37.226Z,1.73
2019-03-29T21:51:06.485Z,2.17
2019-03-29T21:53:37.454Z,3.03
2019-03-29T21:56:07.324Z,2.30
2019-03-29T21:58:36.104Z,3.53
2019-03-29T22:01:04.536Z,2.20
2019-03-29T22:03:32.954Z,1.47
2019-03-29T22:06:01.679Z,2.77
2019-03-29T22:08:31.630Z,2.27
2019-03-29T22:11:01.086Z,2.10
2019-03-29T22:13:30.198Z,2.47
2019-03-29T22:15:59.622Z,2.10
2019-03-29T22:18:37.906Z,2.03
2019-03-29T22:20:59.218Z,2.67
2019-03-29T22:23:29.288Z,2.67
2019-03-29T22:26:02.015Z,1.70
2019-03-29T22:28:30.711Z,2.40
2019-03-29T22:31:00.136Z,1.40
2019-03-29T22:33:30.711Z,1.63
2019-03-29T22:35:59.249Z,2.30
2019-03-29T22:38:28.378Z,1.50
2019-03-29T22:40:57.068Z,2.00
2019-03-29T22:43:29.044Z,2.43
2019-03-29T22:45:57.492Z,1.90
2019-03-29T22:48:25.948Z,1.67
2019-03-29T22:50:54.392Z,1.70
2019-03-29T22:53:24.298Z,1.87
2019-03-29T22:55:54.914Z,2.70
2019-03-29T22:58:28.447Z,1.93
2019-03-29T23:00:58.549Z,1.73
2019-03-29T23:03:30.375Z,1.90
2019-03-29T23:06:00.755Z,1.90
2019-03-29T23:08:31.450Z,2.17
2019-03-29T23:10:59.908Z,1.80
2019-03-29T23:13:28.328Z,1.70
2019-03-29T23:15:57.666Z,1.80
2019-03-29T23:18:26.081Z,1.70
2019-03-29T23:20:54.801Z,1.80
2019-03-29T23:23:25.029Z,1.90
2019-03-29T23:25:54.725Z,1.80
2019-03-29T23:28:24.168Z,2.00
2019-03-29T23:30:52.817Z,1.63
2019-03-29T23:33:26.026Z,1.70
2019-03-29T23:35:58.475Z,1.60
2019-03-29T23:38:31.276Z,1.83
2019-03-29T23:41:00.258Z,1.80
2019-03-29T23:43:30.530Z,2.00
2019-03-29T23:46:02.433Z,1.67
2019-03-29T23:48:32.262Z,2.00
2019-03-29T23:51:00.689Z,1.90
2019-03-29T23:53:29.438Z,1.80
2019-03-29T23:55:58.134Z,1.70
2019-03-29T23:58:27.853Z,1.70
