createdAt,value
2018-08-18T00:00:28.043Z,10.57
2018-08-18T00:02:57.536Z,10.33
2018-08-18T00:05:27.456Z,10.63
2018-08-18T00:07:57.183Z,10.20
2018-08-18T00:10:27.156Z,10.43
2018-08-18T00:12:56.596Z,9.83
2018-08-18T00:15:26.036Z,10.60
2018-08-18T00:17:55.637Z,9.40
2018-08-18T00:20:26.276Z,9.67
2018-08-18T00:22:56.036Z,9.93
2018-08-18T00:25:25.335Z,10.30
2018-08-18T00:27:59.595Z,9.97
2018-08-18T00:30:29.476Z,10.10
2018-08-18T00:32:58.735Z,9.87
2018-08-18T00:35:28.177Z,10.40
2018-08-18T00:37:57.457Z,10.37
2018-08-18T00:40:26.896Z,10.13
2018-08-18T00:42:56.160Z,10.97
2018-08-18T00:45:25.516Z,10.97
2018-08-18T00:47:55.095Z,10.60
2018-08-18T00:50:37.402Z,10.77
2018-08-18T00:53:08.795Z,10.70
2018-08-18T00:55:38.817Z,11.13
2018-08-18T00:58:21.856Z,10.90
2018-08-18T01:00:56.741Z,11.20
2018-08-18T01:03:26.224Z,11.27
2018-08-18T01:06:00.259Z,11.63
2018-08-18T01:08:30.740Z,10.80
2018-08-18T01:11:00.246Z,11.30
2018-08-18T01:13:29.701Z,11.80
2018-08-18T01:15:59.420Z,12.13
2018-08-18T01:18:28.662Z,11.93
2018-08-18T01:20:58.078Z,11.83
2018-08-18T01:23:27.516Z,11.47
2018-08-18T01:25:56.917Z,11.70
2018-08-18T01:28:26.276Z,11.00
2018-08-18T01:31:07.175Z,11.00
2018-08-18T01:33:37.812Z,10.83
2018-08-18T01:36:07.696Z,11.00
2018-08-18T01:38:38.216Z,10.97
2018-08-18T01:41:17.476Z,11.50
2018-08-18T01:43:49.029Z,10.90
2018-08-18T01:46:23.497Z,11.63
2018-08-18T01:48:52.896Z,11.27
2018-08-18T01:51:23.735Z,11.53
2018-08-18T01:53:53.196Z,11.00
2018-08-18T01:56:22.657Z,11.80
2018-08-18T01:58:51.895Z,10.57
2018-08-18T02:01:21.420Z,11.43
2018-08-18T02:03:51.262Z,11.43
2018-08-18T02:06:20.697Z,11.17
2018-08-18T02:08:59.436Z,11.53
2018-08-18T02:11:28.780Z,12.17
2018-08-18T02:13:58.137Z,12.07
2018-08-18T02:16:28.360Z,11.37
2018-08-18T02:18:57.856Z,11.70
2018-08-18T02:21:35.576Z,11.90
2018-08-18T02:24:06.756Z,12.13
2018-08-18T02:26:36.896Z,11.77
2018-08-18T02:29:06.577Z,11.30
2018-08-18T02:31:36.218Z,11.37
2018-08-18T02:34:06.036Z,11.43
2018-08-18T02:36:36.176Z,10.50
2018-08-18T02:39:07.561Z,11.83
2018-08-18T02:41:38.257Z,11.90
2018-08-18T02:44:07.816Z,12.03
2018-08-18T02:46:39.020Z,11.87
2018-08-18T02:49:08.376Z,11.70
2018-08-18T02:51:37.715Z,12.63
2018-08-18T02:54:11.216Z,11.60
2018-08-18T02:56:44.617Z,12.13
2018-08-18T02:59:14.316Z,11.73
2018-08-18T03:01:44.476Z,11.70
2018-08-18T03:04:15.077Z,12.07
2018-08-18T03:06:44.316Z,11.57
2018-08-18T03:09:13.696Z,12.07
2018-08-18T03:11:44.596Z,12.80
2018-08-18T03:14:14.297Z,11.80
2018-08-18T03:16:43.775Z,11.50
2018-08-18T03:19:15.277Z,12.40
2018-08-18T03:21:45.057Z,12.53
2018-08-18T03:24:21.716Z,12.30
2018-08-18T03:26:54.436Z,11.20
2018-08-18T03:29:25.016Z,11.90
2018-08-18T03:31:54.836Z,12.63
2018-08-18T03:34:24.297Z,12.27
2018-08-18T03:36:56.256Z,12.50
2018-08-18T03:39:30.737Z,12.60
2018-08-18T03:42:01.296Z,12.63
2018-08-18T03:44:30.780Z,12.70
2018-08-18T03:47:00.080Z,11.83
2018-08-18T03:49:29.516Z,13.00
2018-08-18T03:51:58.816Z,12.07
2018-08-18T03:54:28.461Z,12.93
2018-08-18T03:56:57.916Z,13.03
2018-08-18T03:59:31.558Z,12.10
2018-08-18T04:02:01.889Z,11.83
2018-08-18T04:04:32.675Z,11.73
2018-08-18T04:07:02.995Z,11.40
2018-08-18T04:09:33.896Z,11.60
2018-08-18T04:12:04.637Z,11.93
2018-08-18T04:14:40.575Z,12.30
2018-08-18T04:17:21.055Z,12.00
2018-08-18T04:19:51.015Z,11.57
2018-08-18T04:22:21.156Z,12.70
2018-08-18T04:24:50.598Z,12.23
2018-08-18T04:27:38.040Z,13.27
2018-08-18T04:30:14.116Z,12.40
2018-08-18T04:32:56.995Z,11.63
2018-08-18T04:35:28.003Z,11.37
2018-08-18T04:38:00.278Z,11.03
2018-08-18T04:40:30.295Z,10.50
2018-08-18T04:43:01.116Z,10.30
2018-08-18T04:45:30.956Z,9.77
2018-08-18T04:48:00.306Z,10.57
2018-08-18T04:50:29.738Z,10.03
2018-08-18T04:52:58.911Z,9.90
2018-08-18T04:55:28.061Z,9.07
2018-08-18T04:57:57.471Z,8.90
2018-08-18T05:00:33.096Z,9.30
2018-08-18T05:03:02.676Z,8.73
2018-08-18T05:05:33.056Z,9.50
2018-08-18T05:08:03.238Z,8.60
2018-08-18T05:10:32.939Z,8.57
2018-08-18T05:13:02.435Z,8.70
2018-08-18T05:15:31.875Z,8.50
2018-08-18T05:18:01.325Z,8.33
2018-08-18T05:20:30.817Z,9.20
2018-08-18T05:23:20.595Z,8.43
2018-08-18T05:25:52.457Z,8.30
2018-08-18T05:28:25.958Z,8.40
2018-08-18T05:30:55.377Z,8.75
2018-08-18T05:33:24.837Z,7.92
2018-08-18T05:35:54.356Z,8.05
2018-08-18T05:38:23.636Z,7.78
2018-08-18T05:40:52.816Z,7.83
2018-08-18T05:43:22.316Z,8.40
2018-08-18T05:45:53.141Z,7.50
2018-08-18T05:48:22.460Z,8.05
2018-08-18T05:50:51.620Z,7.35
2018-08-18T05:53:26.483Z,7.25
2018-08-18T05:55:56.216Z,7.45
2018-08-18T05:58:25.836Z,7.20
2018-08-18T06:01:31.876Z,6.75
2018-08-18T06:04:18.537Z,7.15
2018-08-18T06:06:48.836Z,7.33
2018-08-18T06:09:19.235Z,7.20
2018-08-18T06:11:49.036Z,6.60
2018-08-18T06:14:18.916Z,6.97
2018-08-18T06:16:48.496Z,7.17
2018-08-18T06:19:17.856Z,7.30
2018-08-18T06:21:47.115Z,6.45
2018-08-18T06:24:16.595Z,6.85
2018-08-18T06:26:45.997Z,6.80
2018-08-18T06:29:17.155Z,6.80
2018-08-18T06:31:57.395Z,6.75
2018-08-18T06:34:28.272Z,6.95
2018-08-18T06:36:58.557Z,6.87
2018-08-18T06:39:33.859Z,6.25
2018-08-18T06:42:07.961Z,6.40
2018-08-18T06:44:37.336Z,6.35
2018-08-18T06:47:06.756Z,6.10
2018-08-18T06:49:36.096Z,6.60
2018-08-18T06:52:05.636Z,6.10
2018-08-18T06:54:35.080Z,5.97
2018-08-18T06:57:04.680Z,6.20
2018-08-18T06:59:34.037Z,6.20
2018-08-18T07:04:36.700Z,6.70
2018-08-18T07:07:06.320Z,6.10
2018-08-18T07:09:35.728Z,7.08
2018-08-18T07:12:05.089Z,6.40
2018-08-18T07:14:35.477Z,6.80
2018-08-18T07:17:05.020Z,6.08
2018-08-18T07:19:34.349Z,6.30
2018-08-18T07:22:03.700Z,6.85
2018-08-18T07:24:37.304Z,6.53
2018-08-18T07:27:06.569Z,6.10
2018-08-18T07:29:47.007Z,6.10
2018-08-18T07:32:16.182Z,5.80
2018-08-18T07:34:45.195Z,5.75
2018-08-18T07:37:14.278Z,5.40
2018-08-18T07:39:43.199Z,4.90
2018-08-18T07:42:12.086Z,5.70
2018-08-18T07:44:41.098Z,6.00
2018-08-18T07:47:10.081Z,5.75
2018-08-18T07:49:39.130Z,5.78
2018-08-18T07:52:08.084Z,5.33
2018-08-18T07:54:36.971Z,5.85
2018-08-18T07:57:05.961Z,5.33
2018-08-18T07:59:34.986Z,5.37
2018-08-18T08:02:03.879Z,5.00
2018-08-18T08:04:32.832Z,5.00
2018-08-18T08:07:01.724Z,5.20
2018-08-18T08:09:30.632Z,5.37
2018-08-18T08:11:59.471Z,5.03
2018-08-18T08:14:28.425Z,5.22
2018-08-18T08:16:57.342Z,5.20
2018-08-18T08:19:26.225Z,5.15
2018-08-18T08:21:55.114Z,5.22
2018-08-18T08:24:25.249Z,5.78
2018-08-18T08:26:54.149Z,5.20
2018-08-18T08:29:27.442Z,5.37
2018-08-18T08:31:56.391Z,6.17
2018-08-18T08:37:01.756Z,6.20
2018-08-18T08:39:30.697Z,6.53
2018-08-18T08:41:59.901Z,6.12
2018-08-18T08:44:29.181Z,6.78
2018-08-18T08:47:08.961Z,6.70
2018-08-18T08:49:38.530Z,6.70
2018-08-18T08:52:07.984Z,6.87
2018-08-18T08:54:39.221Z,7.20
2018-08-18T08:57:13.593Z,7.33
2018-08-18T08:59:42.861Z,6.65
2018-08-18T09:02:16.421Z,6.67
2018-08-18T09:04:46.432Z,6.40
2018-08-18T09:07:15.681Z,6.65
2018-08-18T09:09:45.141Z,6.30
2018-08-18T09:12:14.441Z,6.40
2018-08-18T09:14:43.658Z,6.40
2018-08-18T09:17:12.877Z,6.42
2018-08-18T09:19:42.103Z,6.58
2018-08-18T09:22:11.327Z,6.35
2018-08-18T09:24:40.601Z,6.72
2018-08-18T09:27:09.829Z,6.80
2018-08-18T09:29:43.201Z,6.65
2018-08-18T09:32:12.481Z,6.30
2018-08-18T09:34:46.962Z,7.17
2018-08-18T09:37:16.342Z,6.90
2018-08-18T09:39:45.940Z,6.72
2018-08-18T09:42:16.556Z,6.90
2018-08-18T09:44:51.056Z,6.28
2018-08-18T09:47:20.364Z,6.65
2018-08-18T09:49:49.719Z,7.33
2018-08-18T09:52:20.339Z,6.97
2018-08-18T09:54:49.583Z,6.87
2018-08-18T09:57:18.776Z,7.12
2018-08-18T09:59:48.196Z,6.42
2018-08-18T10:02:17.341Z,6.85
2018-08-18T10:04:46.641Z,6.90
2018-08-18T10:07:16.489Z,6.83
2018-08-18T10:09:45.621Z,6.67
2018-08-18T10:12:14.941Z,6.53
2018-08-18T10:14:44.302Z,6.83
2018-08-18T10:17:13.577Z,5.90
2018-08-18T10:19:42.829Z,6.78
2018-08-18T10:22:12.251Z,6.53
2018-08-18T10:24:41.650Z,6.28
2018-08-18T10:27:11.159Z,5.80
2018-08-18T10:29:40.421Z,6.35
2018-08-18T10:32:09.772Z,6.35
2018-08-18T10:34:43.098Z,6.03
2018-08-18T10:37:12.608Z,6.37
2018-08-18T10:39:41.753Z,6.05
2018-08-18T10:42:15.860Z,6.45
2018-08-18T10:44:51.032Z,6.37
2018-08-18T10:47:21.938Z,6.20
2018-08-18T10:50:01.748Z,6.03
2018-08-18T10:52:42.341Z,6.47
2018-08-18T10:55:12.736Z,5.60
2018-08-18T10:57:58.957Z,7.05
2018-08-18T11:00:29.396Z,7.08
2018-08-18T11:03:00.041Z,5.70
2018-08-18T11:05:33.744Z,5.47
2018-08-18T11:08:10.019Z,5.55
2018-08-18T11:10:40.756Z,5.45
2018-08-18T11:13:10.114Z,5.60
2018-08-18T11:15:39.297Z,6.33
2018-08-18T11:18:08.741Z,5.50
2018-08-18T11:20:37.938Z,5.30
2018-08-18T11:23:14.841Z,5.47
2018-08-18T11:25:56.977Z,5.33
2018-08-18T11:28:27.654Z,4.67
2018-08-18T11:30:56.885Z,5.40
2018-08-18T11:33:40.146Z,5.00
2018-08-18T11:36:11.138Z,5.00
2018-08-18T11:38:40.657Z,5.30
2018-08-18T11:41:09.914Z,5.30
2018-08-18T11:43:49.681Z,5.65
2018-08-18T11:46:19.001Z,5.28
2018-08-18T11:48:48.805Z,5.50
2018-08-18T11:51:18.776Z,4.90
2018-08-18T11:53:59.763Z,5.15
2018-08-18T11:56:29.564Z,5.03
2018-08-18T11:59:11.320Z,4.87
2018-08-18T12:01:42.497Z,5.65
2018-08-18T12:04:12.462Z,5.55
2018-08-18T12:06:46.723Z,5.62
2018-08-18T12:09:16.723Z,5.45
2018-08-18T12:11:47.420Z,5.17
2018-08-18T12:14:17.008Z,5.10
2018-08-18T12:16:46.256Z,5.17
2018-08-18T12:19:15.677Z,5.17
2018-08-18T12:21:46.070Z,5.58
2018-08-18T12:24:17.243Z,5.67
2018-08-18T12:26:57.419Z,5.25
2018-08-18T12:29:27.033Z,5.30
2018-08-18T12:31:56.522Z,5.40
2018-08-18T12:34:25.759Z,5.45
2018-08-18T12:36:55.236Z,5.25
2018-08-18T12:39:24.579Z,5.35
2018-08-18T12:41:53.720Z,5.78
2018-08-18T12:44:27.981Z,5.53
2018-08-18T12:46:57.239Z,5.83
2018-08-18T12:49:26.361Z,5.33
2018-08-18T12:51:55.797Z,6.30
2018-08-18T12:54:25.361Z,5.83
2018-08-18T12:56:54.756Z,5.95
2018-08-18T12:59:24.216Z,6.05
2018-08-18T13:01:53.519Z,6.00
2018-08-18T13:04:23.626Z,5.60
2018-08-18T13:06:54.827Z,5.92
2018-08-18T13:09:25.641Z,5.60
2018-08-18T13:11:56.260Z,5.62
2018-08-18T13:14:29.351Z,5.45
2018-08-18T13:16:58.716Z,5.72
2018-08-18T13:19:30.578Z,6.08
2018-08-18T13:22:00.037Z,5.70
2018-08-18T13:24:32.341Z,6.22
2018-08-18T13:27:03.079Z,5.78
2018-08-18T13:29:33.138Z,5.87
2018-08-18T13:32:04.324Z,5.80
2018-08-18T13:34:33.741Z,5.90
2018-08-18T13:37:03.344Z,6.15
2018-08-18T13:39:36.780Z,6.08
2018-08-18T13:42:19.825Z,6.10
2018-08-18T13:44:49.177Z,6.15
2018-08-18T13:47:18.784Z,5.37
2018-08-18T13:50:02.921Z,5.50
2018-08-18T13:52:37.467Z,5.22
2018-08-18T13:55:06.798Z,5.47
2018-08-18T13:57:36.397Z,5.62
2018-08-18T14:00:08.897Z,5.15
2018-08-18T14:02:38.277Z,5.75
2018-08-18T14:05:10.759Z,5.50
2018-08-18T14:07:52.473Z,5.70
2018-08-18T14:10:21.778Z,5.72
2018-08-18T14:12:51.154Z,5.50
2018-08-18T14:15:21.098Z,5.72
2018-08-18T14:17:59.860Z,5.58
2018-08-18T14:20:31.326Z,5.53
2018-08-18T14:23:05.668Z,6.00
2018-08-18T14:25:35.903Z,5.22
2018-08-18T14:28:05.865Z,5.47
2018-08-18T14:30:36.381Z,6.00
2018-08-18T14:33:05.782Z,5.22
2018-08-18T14:35:35.141Z,5.60
2018-08-18T14:38:04.545Z,4.95
2018-08-18T14:40:33.744Z,5.67
2018-08-18T14:43:03.047Z,5.70
2018-08-18T14:45:32.518Z,5.97
2018-08-18T14:48:01.858Z,5.70
2018-08-18T14:50:32.199Z,5.83
2018-08-18T14:53:05.219Z,5.50
2018-08-18T14:55:34.557Z,5.62
2018-08-18T14:58:04.377Z,5.90
2018-08-18T15:00:33.863Z,5.62
2018-08-18T15:03:03.423Z,5.62
2018-08-18T15:05:32.943Z,5.20
2018-08-18T15:08:03.541Z,5.42
2018-08-18T15:10:39.629Z,5.50
2018-08-18T15:13:09.800Z,5.03
2018-08-18T15:15:39.222Z,5.78
2018-08-18T15:18:13.161Z,5.15
2018-08-18T15:20:43.201Z,5.20
2018-08-18T15:23:13.902Z,5.35
2018-08-18T15:25:44.202Z,5.55
2018-08-18T15:28:14.801Z,5.33
2018-08-18T15:30:45.801Z,5.50
2018-08-18T15:33:16.683Z,5.30
2018-08-18T15:35:45.985Z,5.42
2018-08-18T15:38:15.380Z,5.42
2018-08-18T15:40:45.120Z,5.80
2018-08-18T15:43:14.360Z,5.80
2018-08-18T15:45:58.840Z,5.95
2018-08-18T15:48:28.280Z,5.28
2018-08-18T15:50:57.620Z,4.97
2018-08-18T15:54:06.044Z,5.10
2018-08-18T15:56:35.945Z,5.08
2018-08-18T15:59:06.216Z,5.37
2018-08-18T16:01:36.637Z,4.55
2018-08-18T16:04:06.136Z,4.40
2018-08-18T16:06:39.835Z,4.30
2018-08-18T16:09:09.916Z,5.03
2018-08-18T16:11:39.255Z,4.80
2018-08-18T16:14:08.515Z,4.65
2018-08-18T16:16:52.795Z,4.67
2018-08-18T16:19:21.975Z,5.00
2018-08-18T16:21:51.030Z,4.72
2018-08-18T16:24:30.217Z,4.78
2018-08-18T16:27:00.095Z,5.10
2018-08-18T16:29:29.416Z,4.92
2018-08-18T16:32:12.656Z,4.90
2018-08-18T16:34:42.875Z,4.90
2018-08-18T16:37:12.275Z,5.00
2018-08-18T16:39:42.516Z,4.87
2018-08-18T16:42:13.235Z,5.45
2018-08-18T16:44:43.524Z,4.97
2018-08-18T16:47:12.808Z,5.40
2018-08-18T16:49:42.121Z,5.62
2018-08-18T16:52:11.370Z,5.08
2018-08-18T16:54:40.737Z,5.08
2018-08-18T16:57:09.896Z,5.40
2018-08-18T16:59:39.416Z,5.92
2018-08-18T17:02:18.639Z,5.65
2018-08-18T17:04:48.171Z,5.40
2018-08-18T17:07:23.620Z,4.87
2018-08-18T17:09:52.960Z,5.22
2018-08-18T17:12:25.157Z,5.60
2018-08-18T17:14:54.519Z,5.03
2018-08-18T17:17:24.901Z,5.20
2018-08-18T17:19:54.603Z,5.08
2018-08-18T17:22:24.039Z,5.00
2018-08-18T17:24:53.286Z,5.00
2018-08-18T17:27:22.801Z,5.42
2018-08-18T17:29:53.369Z,5.62
2018-08-18T17:32:23.283Z,5.30
2018-08-18T17:34:54.688Z,5.40
2018-08-18T17:37:24.738Z,5.20
2018-08-18T17:39:54.058Z,5.20
2018-08-18T17:42:23.857Z,5.53
2018-08-18T17:44:53.803Z,5.33
2018-08-18T17:47:23.461Z,5.15
2018-08-18T17:49:57.229Z,5.45
2018-08-18T17:52:28.285Z,5.28
2018-08-18T17:55:10.428Z,5.75
2018-08-18T17:57:40.878Z,5.62
2018-08-18T18:00:18.531Z,5.00
2018-08-18T18:02:54.120Z,5.57
2018-08-18T18:05:26.519Z,5.70
2018-08-18T18:07:58.558Z,4.83
2018-08-18T18:10:30.302Z,5.80
2018-08-18T18:12:59.814Z,5.30
2018-08-18T18:15:36.218Z,5.40
2018-08-18T18:18:08.326Z,5.63
2018-08-18T18:20:38.735Z,5.47
2018-08-18T18:23:10.801Z,5.43
2018-08-18T18:25:42.459Z,5.70
2018-08-18T18:28:12.381Z,5.63
2018-08-18T18:30:42.956Z,5.17
2018-08-18T18:33:13.276Z,5.70
2018-08-18T18:35:43.124Z,5.73
2018-08-18T18:38:12.674Z,6.30
2018-08-18T18:40:45.556Z,5.77
2018-08-18T18:43:15.164Z,5.97
2018-08-18T18:45:45.060Z,6.37
2018-08-18T18:48:16.338Z,5.93
2018-08-18T18:50:47.783Z,6.03
2018-08-18T18:53:17.560Z,6.37
2018-08-18T18:55:52.159Z,6.23
2018-08-18T18:58:21.902Z,5.80
2018-08-18T19:00:57.422Z,6.20
2018-08-18T19:03:26.979Z,6.30
2018-08-18T19:05:56.782Z,5.97
2018-08-18T19:08:26.373Z,6.20
2018-08-18T19:10:55.916Z,6.23
2018-08-18T19:13:27.565Z,6.00
2018-08-18T19:15:57.027Z,5.87
2018-08-18T19:18:26.256Z,7.03
2018-08-18T19:20:55.564Z,7.17
2018-08-18T19:23:24.659Z,6.73
2018-08-18T19:25:53.955Z,6.27
2018-08-18T19:28:24.074Z,5.87
2018-08-18T19:30:53.777Z,6.97
2018-08-18T19:33:23.557Z,6.60
2018-08-18T19:35:53.765Z,6.97
2018-08-18T19:38:24.031Z,9.00
2018-08-18T19:40:55.225Z,7.90
2018-08-18T19:43:26.278Z,7.67
2018-08-18T19:45:56.705Z,7.00
2018-08-18T19:48:27.629Z,6.37
2018-08-18T19:51:03.019Z,6.60
2018-08-18T19:56:11.285Z,7.43
2018-08-18T19:58:40.602Z,6.70
2018-08-18T20:01:09.743Z,6.37
2018-08-18T20:03:39.218Z,6.80
2018-08-18T20:06:26.621Z,7.30
2018-08-18T20:08:56.078Z,7.13
2018-08-18T20:11:25.598Z,7.47
2018-08-18T20:13:55.505Z,9.20
2018-08-18T20:16:24.903Z,7.40
2018-08-18T20:18:54.297Z,7.70
2018-08-18T20:21:23.880Z,7.27
2018-08-18T20:23:53.062Z,6.87
2018-08-18T20:26:22.337Z,7.17
2018-08-18T20:28:51.737Z,6.83
2018-08-18T20:31:21.225Z,7.23
2018-08-18T20:33:54.476Z,7.53
2018-08-18T20:36:23.839Z,7.50
2018-08-18T20:38:53.201Z,7.10
2018-08-18T20:41:22.600Z,7.40
2018-08-18T20:43:52.021Z,7.30
2018-08-18T20:46:21.137Z,7.63
2018-08-18T20:48:50.640Z,7.03
2018-08-18T20:51:25.138Z,7.63
2018-08-18T20:53:54.807Z,6.30
2018-08-18T20:56:24.678Z,6.73
2018-08-18T20:58:54.298Z,6.87
2018-08-18T21:01:23.936Z,7.17
2018-08-18T21:03:54.599Z,6.97
2018-08-18T21:06:24.136Z,6.80
2018-08-18T21:08:54.128Z,7.00
2018-08-18T21:11:23.755Z,6.80
2018-08-18T21:13:58.376Z,6.83
2018-08-18T21:16:28.096Z,7.17
2018-08-18T21:18:57.878Z,7.47
2018-08-18T21:21:30.397Z,6.60
2018-08-18T21:24:00.676Z,7.10
2018-08-18T21:26:31.182Z,7.77
2018-08-18T21:29:00.696Z,7.83
2018-08-18T21:31:33.697Z,7.50
2018-08-18T21:34:04.480Z,7.50
2018-08-18T21:36:34.717Z,7.73
2018-08-18T21:39:08.481Z,7.40
2018-08-18T21:41:39.917Z,8.30
2018-08-18T21:44:11.498Z,7.90
2018-08-18T21:46:41.839Z,7.37
2018-08-18T21:49:12.130Z,6.70
2018-08-18T21:51:41.602Z,7.50
2018-08-18T21:54:11.562Z,7.50
2018-08-18T21:56:42.397Z,8.07
2018-08-18T21:59:13.257Z,7.77
2018-08-18T22:01:43.162Z,7.80
2018-08-18T22:04:12.703Z,8.10
2018-08-18T22:06:42.402Z,8.03
2018-08-18T22:09:32.997Z,7.57
2018-08-18T22:12:02.503Z,8.17
2018-08-18T22:14:31.921Z,8.53
2018-08-18T22:17:01.524Z,7.80
2018-08-18T22:19:31.202Z,8.13
2018-08-18T22:22:00.701Z,8.40
2018-08-18T22:24:30.501Z,9.00
2018-08-18T22:27:00.020Z,8.80
2018-08-18T22:29:30.599Z,8.40
2018-08-18T22:32:00.957Z,8.20
2018-08-18T22:34:31.039Z,7.80
2018-08-18T22:37:11.137Z,7.70
2018-08-18T22:39:40.738Z,7.53
2018-08-18T22:42:11.118Z,8.20
2018-08-18T22:44:41.639Z,8.37
2018-08-18T22:47:11.277Z,7.80
2018-08-18T22:49:41.118Z,7.80
2018-08-18T22:52:10.917Z,9.13
2018-08-18T22:54:40.338Z,7.77
2018-08-18T22:57:13.358Z,8.37
2018-08-18T22:59:43.037Z,7.70
2018-08-18T23:02:12.598Z,7.87
2018-08-18T23:04:42.237Z,7.60
2018-08-18T23:07:12.057Z,7.90
2018-08-18T23:09:41.699Z,7.50
2018-08-18T23:12:11.118Z,7.47
2018-08-18T23:14:41.200Z,7.87
2018-08-18T23:17:12.297Z,7.67
2018-08-18T23:19:42.320Z,8.30
2018-08-18T23:22:22.882Z,8.40
2018-08-18T23:24:52.677Z,9.00
2018-08-18T23:27:22.277Z,8.77
2018-08-18T23:29:51.897Z,8.33
2018-08-18T23:32:26.560Z,8.47
2018-08-18T23:34:58.597Z,8.67
2018-08-18T23:37:28.336Z,8.33
2018-08-18T23:39:58.117Z,8.80
2018-08-18T23:42:28.160Z,8.40
2018-08-18T23:44:57.676Z,8.80
2018-08-18T23:47:27.198Z,8.47
2018-08-18T23:49:56.700Z,8.43
2018-08-18T23:52:27.277Z,8.50
2018-08-18T23:54:57.037Z,8.40
2018-08-18T23:57:26.477Z,8.30
2018-08-18T23:59:56.077Z,9.23
