createdAt,value
2019-03-25T00:01:53.503Z,99.90
2019-03-25T00:04:21.898Z,99.90
2019-03-25T00:06:50.581Z,99.90
2019-03-25T00:09:18.981Z,99.90
2019-03-25T00:11:47.363Z,99.90
2019-03-25T00:14:15.745Z,99.90
2019-03-25T00:16:44.149Z,99.90
2019-03-25T00:19:12.777Z,99.90
2019-03-25T00:21:41.183Z,99.90
2019-03-25T00:24:09.637Z,99.90
2019-03-25T00:26:38.024Z,99.90
2019-03-25T00:29:06.423Z,99.90
2019-03-25T00:31:34.884Z,99.90
2019-03-25T00:34:03.269Z,99.90
2019-03-25T00:36:31.653Z,99.90
2019-03-25T00:39:00.053Z,99.90
2019-03-25T00:41:28.432Z,99.90
2019-03-25T00:43:56.844Z,99.90
2019-03-25T00:46:25.482Z,99.90
2019-03-25T00:48:53.861Z,99.90
2019-03-25T00:51:22.259Z,99.90
2019-03-25T00:53:50.640Z,99.90
2019-03-25T00:56:19.037Z,99.90
2019-03-25T00:58:47.420Z,99.90
2019-03-25T01:01:17.453Z,99.90
2019-03-25T01:03:45.840Z,99.90
2019-03-25T01:06:14.325Z,99.90
2019-03-25T01:08:42.721Z,99.90
2019-03-25T01:11:11.107Z,99.90
2019-03-25T01:13:39.502Z,99.90
2019-03-25T01:16:07.888Z,99.90
2019-03-25T01:18:36.273Z,99.90
2019-03-25T01:21:04.669Z,99.90
2019-03-25T01:23:33.056Z,99.90
2019-03-25T01:26:01.448Z,99.90
2019-03-25T01:28:29.837Z,99.90
2019-03-25T01:30:58.236Z,99.90
2019-03-25T01:33:26.620Z,99.90
2019-03-25T01:35:55.025Z,99.90
2019-03-25T01:38:23.409Z,99.90
2019-03-25T01:40:51.792Z,99.90
2019-03-25T01:43:20.198Z,99.90
2019-03-25T01:45:48.589Z,99.90
2019-03-25T01:48:16.981Z,99.90
2019-03-25T01:50:45.369Z,99.90
2019-03-25T01:53:13.767Z,99.90
2019-03-25T01:55:42.158Z,99.90
2019-03-25T01:58:10.614Z,99.90
2019-03-25T02:00:39.028Z,99.90
2019-03-25T02:03:07.406Z,99.90
2019-03-25T02:05:35.800Z,99.90
2019-03-25T02:08:04.192Z,99.90
2019-03-25T02:10:32.592Z,99.90
2019-03-25T02:13:00.976Z,99.90
2019-03-25T02:15:29.365Z,99.90
2019-03-25T02:17:57.765Z,99.90
2019-03-25T02:20:26.957Z,99.90
2019-03-25T02:22:56.112Z,99.90
2019-03-25T02:25:25.972Z,99.90
2019-03-25T02:27:55.140Z,99.90
2019-03-25T02:30:23.538Z,99.90
2019-03-25T02:32:51.923Z,99.90
2019-03-25T02:35:20.308Z,99.90
2019-03-25T02:37:48.714Z,99.90
2019-03-25T02:40:17.092Z,99.90
2019-03-25T02:42:45.481Z,99.90
2019-03-25T02:45:13.875Z,99.90
2019-03-25T02:47:42.528Z,99.90
2019-03-25T02:50:12.443Z,99.90
2019-03-25T02:52:40.827Z,99.90
2019-03-25T02:55:09.375Z,99.90
2019-03-25T02:57:37.751Z,99.90
2019-03-25T03:00:08.587Z,99.90
2019-03-25T03:02:36.956Z,99.90
2019-03-25T03:05:07.198Z,99.90
2019-03-25T03:07:35.583Z,99.90
2019-03-25T03:10:07.177Z,99.90
2019-03-25T03:12:36.403Z,99.90
2019-03-25T03:15:07.597Z,99.90
2019-03-25T03:17:36.000Z,99.90
2019-03-25T03:20:06.543Z,99.90
2019-03-25T03:22:35.006Z,99.90
2019-03-25T03:25:03.561Z,99.90
2019-03-25T03:27:31.942Z,99.90
2019-03-25T03:30:00.872Z,99.90
2019-03-25T03:32:30.035Z,99.90
2019-03-25T03:34:58.513Z,99.90
2019-03-25T03:37:26.878Z,99.90
2019-03-25T03:39:55.270Z,99.90
2019-03-25T03:42:24.497Z,99.90
2019-03-25T03:44:52.868Z,99.90
2019-03-25T03:47:21.275Z,99.90
2019-03-25T03:49:49.662Z,99.90
2019-03-25T03:52:18.042Z,99.90
2019-03-25T03:54:47.478Z,99.90
2019-03-25T03:57:15.903Z,99.90
2019-03-25T03:59:44.302Z,99.90
2019-03-25T04:02:13.455Z,99.90
2019-03-25T04:04:41.849Z,99.90
2019-03-25T04:07:10.236Z,99.90
2019-03-25T04:09:38.621Z,99.90
2019-03-25T04:12:07.015Z,99.90
2019-03-25T04:14:35.481Z,99.90
2019-03-25T04:17:03.874Z,99.90
2019-03-25T04:19:32.268Z,99.90
2019-03-25T04:22:00.646Z,99.90
2019-03-25T04:24:29.040Z,99.90
2019-03-25T04:26:57.421Z,99.90
2019-03-25T04:29:25.796Z,99.90
2019-03-25T04:31:54.185Z,99.90
2019-03-25T04:34:22.570Z,99.90
2019-03-25T04:36:51.020Z,99.90
2019-03-25T04:39:19.422Z,99.90
2019-03-25T04:41:47.821Z,99.90
2019-03-25T04:44:16.213Z,99.90
2019-03-25T04:46:44.685Z,99.90
2019-03-25T04:49:13.077Z,99.90
2019-03-25T04:51:41.473Z,99.90
2019-03-25T04:54:09.873Z,99.90
2019-03-25T04:56:39.933Z,99.90
2019-03-25T04:59:08.364Z,99.90
2019-03-25T05:01:36.760Z,99.90
2019-03-25T05:04:05.397Z,99.90
2019-03-25T05:06:33.780Z,99.90
2019-03-25T05:09:02.161Z,99.90
2019-03-25T05:11:31.093Z,99.90
2019-03-25T05:14:00.017Z,99.90
2019-03-25T05:16:28.421Z,99.90
2019-03-25T05:18:56.824Z,99.90
2019-03-25T05:21:25.207Z,99.90
2019-03-25T05:23:53.589Z,99.90
2019-03-25T05:26:22.004Z,99.90
2019-03-25T05:28:50.400Z,99.90
2019-03-25T05:31:18.793Z,99.90
2019-03-25T05:33:47.188Z,99.90
2019-03-25T05:36:15.568Z,99.90
2019-03-25T05:38:43.978Z,99.90
2019-03-25T05:41:12.360Z,99.90
2019-03-25T05:43:40.768Z,99.90
2019-03-25T05:46:09.154Z,99.90
2019-03-25T05:48:37.541Z,99.90
2019-03-25T05:51:05.938Z,99.90
2019-03-25T05:53:34.325Z,99.90
2019-03-25T05:56:02.741Z,99.90
2019-03-25T05:58:31.127Z,99.90
2019-03-25T06:00:59.533Z,99.90
2019-03-25T06:03:27.927Z,99.90
2019-03-25T06:05:56.307Z,99.90
2019-03-25T06:08:24.709Z,99.90
2019-03-25T06:10:53.160Z,99.90
2019-03-25T06:13:21.557Z,99.90
2019-03-25T06:15:49.957Z,99.90
2019-03-25T06:18:20.347Z,99.90
2019-03-25T06:20:48.526Z,99.90
2019-03-25T06:23:16.946Z,99.90
2019-03-25T06:25:45.333Z,99.90
2019-03-25T06:28:13.741Z,99.90
2019-03-25T06:30:42.128Z,99.90
2019-03-25T06:33:12.654Z,99.90
2019-03-25T06:35:40.637Z,99.90
2019-03-25T06:38:09.028Z,99.90
2019-03-25T06:40:37.423Z,99.90
2019-03-25T06:43:05.825Z,99.90
2019-03-25T06:45:34.226Z,99.90
2019-03-25T06:48:02.613Z,99.90
2019-03-25T06:50:31.013Z,99.90
2019-03-25T06:52:59.548Z,99.90
2019-03-25T06:55:27.996Z,99.90
2019-03-25T06:57:57.274Z,99.90
2019-03-25T07:00:25.658Z,99.90
2019-03-25T07:02:54.053Z,99.90
2019-03-25T07:05:22.519Z,99.90
2019-03-25T07:07:50.909Z,99.90
2019-03-25T07:10:52.593Z,99.90
2019-03-25T07:13:22.610Z,99.90
2019-03-25T07:15:51.006Z,99.90
2019-03-25T07:18:19.400Z,99.90
2019-03-25T07:20:47.787Z,99.90
2019-03-25T07:23:16.185Z,99.90
2019-03-25T07:25:44.597Z,99.90
2019-03-25T07:28:13.229Z,99.90
2019-03-25T07:30:41.612Z,99.90
2019-03-25T07:33:10.009Z,99.90
2019-03-25T07:35:38.400Z,99.90
2019-03-25T07:38:06.798Z,99.90
2019-03-25T07:40:35.213Z,99.90
2019-03-25T07:43:03.649Z,99.90
2019-03-25T07:45:32.052Z,99.90
2019-03-25T07:48:00.446Z,99.90
2019-03-25T07:50:28.841Z,99.90
2019-03-25T07:52:57.220Z,99.90
2019-03-25T07:55:25.655Z,99.90
2019-03-25T07:57:54.024Z,99.90
2019-03-25T08:00:22.545Z,99.90
2019-03-25T08:02:50.956Z,99.90
2019-03-25T08:05:19.369Z,99.90
2019-03-25T08:07:47.816Z,99.90
2019-03-25T08:10:19.276Z,99.90
2019-03-25T08:12:47.663Z,99.90
2019-03-25T08:15:16.129Z,99.90
2019-03-25T08:17:44.520Z,99.90
2019-03-25T08:20:14.754Z,99.90
2019-03-25T08:22:43.112Z,99.90
2019-03-25T08:25:12.357Z,99.90
2019-03-25T08:27:40.762Z,99.90
2019-03-25T08:30:10.072Z,99.90
2019-03-25T08:32:38.500Z,99.90
2019-03-25T08:35:07.933Z,99.90
2019-03-25T08:37:36.317Z,99.90
2019-03-25T08:40:07.017Z,99.90
2019-03-25T08:42:35.420Z,99.90
2019-03-25T08:45:05.757Z,99.90
2019-03-25T08:47:34.200Z,99.90
2019-03-25T08:50:03.473Z,99.90
2019-03-25T08:52:31.865Z,99.90
2019-03-25T08:55:00.308Z,99.90
2019-03-25T08:57:28.785Z,99.90
2019-03-25T08:59:57.775Z,99.90
2019-03-25T09:02:26.870Z,99.90
2019-03-25T09:04:55.274Z,99.90
2019-03-25T09:07:23.657Z,99.90
2019-03-25T09:09:52.076Z,99.90
2019-03-25T09:12:20.457Z,99.90
2019-03-25T09:14:48.841Z,99.90
2019-03-25T09:17:17.251Z,99.90
2019-03-25T09:19:45.704Z,99.90
2019-03-25T09:22:14.239Z,99.90
2019-03-25T09:24:42.633Z,99.90
2019-03-25T09:27:11.093Z,99.90
2019-03-25T09:29:39.493Z,99.90
2019-03-25T09:32:07.961Z,99.90
2019-03-25T09:34:36.358Z,99.90
2019-03-25T09:37:04.757Z,99.90
2019-03-25T09:39:33.153Z,99.90
2019-03-25T09:42:01.545Z,99.90
2019-03-25T09:44:29.940Z,99.90
2019-03-25T09:46:58.397Z,99.90
2019-03-25T09:49:26.820Z,99.90
2019-03-25T09:51:55.224Z,99.90
2019-03-25T09:54:23.601Z,99.90
2019-03-25T09:56:52.117Z,99.90
2019-03-25T09:59:20.515Z,99.90
2019-03-25T10:01:48.988Z,99.90
2019-03-25T10:04:19.987Z,98.50
2019-03-25T10:06:47.546Z,98.70
2019-03-25T10:09:15.978Z,96.50
2019-03-25T10:11:44.388Z,96.70
2019-03-25T10:14:12.818Z,95.30
2019-03-25T10:16:41.229Z,93.30
2019-03-25T10:19:10.406Z,96.20
2019-03-25T10:21:39.529Z,98.40
2019-03-25T10:24:07.988Z,99.60
2019-03-25T10:26:36.377Z,99.60
2019-03-25T10:29:04.770Z,99.50
2019-03-25T10:31:33.174Z,99.90
2019-03-25T10:34:01.574Z,99.60
2019-03-25T10:36:31.688Z,98.90
2019-03-25T10:39:00.293Z,99.50
2019-03-25T10:41:28.695Z,98.80
2019-03-25T10:43:57.085Z,97.10
2019-03-25T10:46:25.481Z,93.00
2019-03-25T10:48:53.872Z,92.10
2019-03-25T10:51:22.276Z,89.10
2019-03-25T10:53:50.673Z,79.20
2019-03-25T10:56:19.104Z,80.60
2019-03-25T10:58:48.456Z,81.60
2019-03-25T11:01:17.624Z,79.40
2019-03-25T11:03:46.033Z,76.10
2019-03-25T11:06:14.494Z,83.70
2019-03-25T11:08:42.889Z,86.60
2019-03-25T11:11:11.291Z,82.80
2019-03-25T11:13:39.694Z,86.20
2019-03-25T11:16:10.226Z,96.50
2019-03-25T11:18:38.211Z,99.90
2019-03-25T11:21:06.671Z,99.90
2019-03-25T11:23:35.068Z,99.90
2019-03-25T11:26:03.457Z,99.90
2019-03-25T11:28:31.848Z,99.90
2019-03-25T11:31:01.217Z,99.90
2019-03-25T11:33:29.681Z,95.70
2019-03-25T11:35:58.215Z,92.80
2019-03-25T11:38:26.683Z,91.70
2019-03-25T11:40:55.069Z,77.50
2019-03-25T11:43:23.464Z,84.90
2019-03-25T11:45:52.010Z,83.70
2019-03-25T11:48:20.420Z,84.80
2019-03-25T11:50:48.880Z,85.90
2019-03-25T11:53:17.409Z,82.80
2019-03-25T11:55:45.872Z,83.20
2019-03-25T11:58:14.268Z,80.30
2019-03-25T12:00:42.720Z,78.30
2019-03-25T12:03:11.188Z,87.00
2019-03-25T12:05:40.734Z,92.30
2019-03-25T12:08:09.712Z,96.40
2019-03-25T12:10:38.099Z,97.90
2019-03-25T12:13:06.500Z,99.90
2019-03-25T12:15:34.890Z,99.20
2019-03-25T12:18:03.349Z,98.30
2019-03-25T12:20:31.740Z,99.50
2019-03-25T12:23:00.144Z,93.70
2019-03-25T12:25:28.601Z,92.20
2019-03-25T12:27:57.001Z,86.30
2019-03-25T12:30:25.394Z,85.30
2019-03-25T12:33:03.588Z,90.20
2019-03-25T12:35:23.951Z,90.30
2019-03-25T12:37:52.401Z,93.60
2019-03-25T12:40:20.785Z,92.90
2019-03-25T12:42:49.226Z,90.70
2019-03-25T12:45:17.735Z,90.00
2019-03-25T12:47:46.112Z,85.20
2019-03-25T12:50:15.267Z,88.50
2019-03-25T12:52:43.665Z,85.50
2019-03-25T12:55:12.124Z,91.60
2019-03-25T12:57:40.528Z,97.10
2019-03-25T13:00:11.448Z,99.90
2019-03-25T13:02:39.870Z,99.90
2019-03-25T13:05:08.396Z,99.90
2019-03-25T13:07:36.796Z,99.90
2019-03-25T13:10:07.908Z,99.90
2019-03-25T13:12:36.299Z,99.90
2019-03-25T13:15:09.364Z,99.90
2019-03-25T13:17:37.751Z,99.90
2019-03-25T13:20:07.343Z,99.90
2019-03-25T13:22:35.736Z,97.20
2019-03-25T13:25:06.263Z,92.40
2019-03-25T13:27:34.662Z,88.40
2019-03-25T13:30:04.389Z,87.10
2019-03-25T13:32:32.783Z,87.00
2019-03-25T13:35:01.180Z,90.00
2019-03-25T13:37:29.572Z,92.10
2019-03-25T13:39:57.972Z,91.80
2019-03-25T13:42:26.376Z,94.30
2019-03-25T13:44:57.537Z,95.20
2019-03-25T13:47:24.875Z,95.10
2019-03-25T13:49:53.284Z,95.50
2019-03-25T13:52:21.924Z,97.70
2019-03-25T13:54:50.313Z,99.10
2019-03-25T13:57:18.708Z,99.10
2019-03-25T13:59:47.095Z,99.60
2019-03-25T14:02:15.495Z,99.90
2019-03-25T14:04:43.895Z,99.90
2019-03-25T14:07:12.271Z,99.90
2019-03-25T14:09:41.740Z,99.90
2019-03-25T14:12:11.003Z,99.90
2019-03-25T14:14:39.392Z,99.90
2019-03-25T14:17:08.562Z,99.90
2019-03-25T14:19:43.060Z,99.60
2019-03-25T14:22:11.455Z,97.20
2019-03-25T14:24:40.177Z,95.70
2019-03-25T14:27:08.560Z,94.80
2019-03-25T14:29:36.959Z,94.90
2019-03-25T14:32:05.347Z,97.40
2019-03-25T14:34:44.200Z,97.90
2019-03-25T14:37:03.856Z,97.70
2019-03-25T14:39:32.265Z,98.90
2019-03-25T14:42:00.644Z,98.90
2019-03-25T14:44:31.113Z,99.90
2019-03-25T14:46:59.470Z,98.00
2019-03-25T14:49:27.863Z,98.00
2019-03-25T14:51:56.259Z,98.00
2019-03-25T14:54:24.662Z,99.10
2019-03-25T14:56:53.044Z,99.30
2019-03-25T14:59:21.431Z,98.60
2019-03-25T15:01:52.848Z,99.40
2019-03-25T15:04:21.237Z,99.90
2019-03-25T15:06:49.631Z,99.90
2019-03-25T15:09:18.017Z,99.90
2019-03-25T15:11:46.419Z,99.90
2019-03-25T15:14:14.836Z,99.90
2019-03-25T15:16:43.247Z,99.90
2019-03-25T15:19:11.645Z,99.90
2019-03-25T15:21:40.036Z,99.90
2019-03-25T15:24:08.420Z,99.90
2019-03-25T15:26:36.807Z,99.90
2019-03-25T15:29:05.216Z,99.90
2019-03-25T15:31:33.667Z,99.90
2019-03-25T15:34:02.077Z,99.90
2019-03-25T15:36:30.440Z,99.90
2019-03-25T15:38:58.826Z,99.90
2019-03-25T15:41:27.229Z,99.90
2019-03-25T15:43:55.612Z,99.90
2019-03-25T15:46:23.997Z,99.90
2019-03-25T15:48:52.459Z,99.90
2019-03-25T15:51:20.845Z,99.90
2019-03-25T15:53:49.240Z,99.90
2019-03-25T15:56:17.628Z,99.90
2019-03-25T15:58:46.034Z,99.90
2019-03-25T16:01:14.433Z,99.90
2019-03-25T16:03:42.832Z,99.90
2019-03-25T16:06:11.221Z,99.90
2019-03-25T16:08:39.610Z,99.90
2019-03-25T16:11:08.075Z,99.90
2019-03-25T16:13:36.517Z,99.90
2019-03-25T16:16:04.982Z,99.90
2019-03-25T16:18:41.041Z,99.90
2019-03-25T16:21:10.165Z,99.90
2019-03-25T16:23:38.564Z,99.90
2019-03-25T16:26:06.963Z,99.90
2019-03-25T16:28:35.356Z,99.90
2019-03-25T16:31:04.515Z,99.90
2019-03-25T16:33:32.906Z,99.90
2019-03-25T16:36:01.478Z,99.90
2019-03-25T16:38:30.390Z,99.90
2019-03-25T16:40:58.781Z,99.90
2019-03-25T16:43:27.176Z,99.90
2019-03-25T16:45:55.574Z,99.90
2019-03-25T16:48:23.997Z,99.90
2019-03-25T16:50:52.393Z,99.90
2019-03-25T16:53:20.909Z,99.90
2019-03-25T16:55:49.353Z,99.90
2019-03-25T16:58:18.832Z,99.90
2019-03-25T17:00:47.302Z,99.90
2019-03-25T17:03:15.708Z,99.90
2019-03-25T17:05:44.135Z,99.90
2019-03-25T17:08:12.532Z,99.90
2019-03-25T17:10:40.943Z,99.90
2019-03-25T17:13:09.403Z,99.90
2019-03-25T17:15:37.865Z,99.90
2019-03-25T17:18:06.278Z,99.90
2019-03-25T17:20:34.673Z,99.90
2019-03-25T17:23:03.066Z,99.90
2019-03-25T17:25:31.468Z,99.90
2019-03-25T17:27:59.854Z,99.90
2019-03-25T17:30:28.316Z,99.90
2019-03-25T17:32:56.720Z,99.90
2019-03-25T17:35:25.112Z,99.90
2019-03-25T17:37:53.510Z,99.90
2019-03-25T17:40:21.928Z,99.90
2019-03-25T17:42:50.464Z,99.90
2019-03-25T17:45:19.792Z,99.90
2019-03-25T17:47:48.180Z,99.90
2019-03-25T17:50:17.737Z,99.90
2019-03-25T17:52:46.141Z,99.90
2019-03-25T17:55:16.064Z,99.90
2019-03-25T17:57:44.440Z,99.90
2019-03-25T18:00:13.945Z,99.90
2019-03-25T18:02:42.337Z,99.90
2019-03-25T18:05:11.687Z,99.90
2019-03-25T18:07:40.068Z,99.90
2019-03-25T18:10:09.561Z,99.90
2019-03-25T18:12:39.052Z,99.90
2019-03-25T18:15:11.338Z,99.90
2019-03-25T18:17:39.722Z,99.90
2019-03-25T18:20:17.957Z,99.90
2019-03-25T18:22:40.228Z,99.90
2019-03-25T18:25:09.146Z,99.90
2019-03-25T18:27:37.540Z,99.90
2019-03-25T18:30:08.339Z,99.90
2019-03-25T18:32:36.733Z,99.90
2019-03-25T18:35:06.974Z,99.90
2019-03-25T18:37:35.375Z,99.90
2019-03-25T18:40:04.804Z,99.90
2019-03-25T18:42:33.199Z,99.90
2019-03-25T18:45:01.591Z,99.90
2019-03-25T18:47:29.989Z,99.90
2019-03-25T18:49:58.397Z,99.90
2019-03-25T18:52:26.768Z,99.90
2019-03-25T18:54:55.221Z,99.90
2019-03-25T18:57:23.620Z,99.90
2019-03-25T18:59:52.045Z,99.90
2019-03-25T19:02:20.412Z,99.90
2019-03-25T19:04:48.813Z,99.90
2019-03-25T19:07:18.041Z,99.90
2019-03-25T19:09:47.669Z,99.90
2019-03-25T19:12:16.053Z,99.90
2019-03-25T19:14:44.547Z,99.90
2019-03-25T19:17:12.935Z,99.90
2019-03-25T19:19:41.375Z,99.90
2019-03-25T19:22:12.463Z,99.90
2019-03-25T19:24:39.869Z,99.90
2019-03-25T19:27:08.298Z,99.90
2019-03-25T19:29:37.422Z,99.90
2019-03-25T19:32:07.025Z,99.90
2019-03-25T19:34:36.204Z,99.90
2019-03-25T19:37:04.602Z,99.90
2019-03-25T19:39:33.059Z,99.90
2019-03-25T19:42:02.593Z,99.90
2019-03-25T19:44:31.002Z,99.90
2019-03-25T19:46:59.388Z,99.90
2019-03-25T19:49:27.794Z,99.90
2019-03-25T19:51:56.404Z,99.90
2019-03-25T19:54:24.773Z,99.90
2019-03-25T19:56:53.234Z,99.90
2019-03-25T19:59:21.659Z,99.90
2019-03-25T20:01:50.104Z,99.90
2019-03-25T20:04:18.529Z,99.90
2019-03-25T20:06:47.064Z,99.90
2019-03-25T20:09:15.476Z,99.90
2019-03-25T20:11:43.898Z,99.90
2019-03-25T20:14:12.360Z,99.90
2019-03-25T20:16:40.762Z,99.90
2019-03-25T20:19:09.299Z,99.90
2019-03-25T20:21:37.769Z,99.90
2019-03-25T20:24:06.245Z,99.90
2019-03-25T20:26:34.657Z,99.90
2019-03-25T20:29:03.119Z,99.90
2019-03-25T20:31:31.528Z,99.90
2019-03-25T20:34:10.359Z,99.90
2019-03-25T20:36:30.153Z,99.90
2019-03-25T20:38:58.813Z,99.90
2019-03-25T20:41:27.219Z,99.90
2019-03-25T20:43:55.646Z,99.90
2019-03-25T20:46:24.105Z,99.90
2019-03-25T20:48:52.502Z,99.90
2019-03-25T20:51:20.934Z,99.90
2019-03-25T20:53:49.348Z,99.90
2019-03-25T20:56:17.844Z,99.90
2019-03-25T20:58:46.297Z,99.90
2019-03-25T21:01:14.695Z,99.90
2019-03-25T21:03:43.070Z,99.90
2019-03-25T21:06:11.498Z,99.90
2019-03-25T21:08:39.868Z,99.90
2019-03-25T21:11:08.268Z,99.90
2019-03-25T21:13:36.700Z,99.90
2019-03-25T21:16:05.072Z,99.90
2019-03-25T21:18:33.576Z,99.90
2019-03-25T21:21:01.955Z,99.90
2019-03-25T21:23:30.353Z,99.90
2019-03-25T21:25:58.808Z,99.90
2019-03-25T21:28:27.192Z,99.90
2019-03-25T21:30:55.790Z,99.90
2019-03-25T21:33:24.722Z,99.90
2019-03-25T21:35:53.184Z,99.90
2019-03-25T21:38:21.828Z,99.90
2019-03-25T21:40:50.247Z,99.90
2019-03-25T21:43:18.676Z,99.90
2019-03-25T21:45:47.089Z,99.90
2019-03-25T21:48:15.515Z,99.90
2019-03-25T21:50:43.931Z,99.90
2019-03-25T21:53:12.381Z,99.90
2019-03-25T21:55:40.837Z,99.90
2019-03-25T21:58:09.345Z,99.90
2019-03-25T22:00:37.765Z,99.90
2019-03-25T22:03:12.084Z,99.90
2019-03-25T22:05:36.280Z,99.90
2019-03-25T22:08:04.665Z,99.90
2019-03-25T22:10:33.137Z,99.90
2019-03-25T22:13:01.596Z,99.90
2019-03-25T22:15:30.000Z,99.90
2019-03-25T22:17:58.388Z,99.90
2019-03-25T22:20:26.781Z,99.90
2019-03-25T22:22:55.176Z,99.90
2019-03-25T22:25:23.567Z,99.90
2019-03-25T22:27:51.944Z,99.90
2019-03-25T22:30:20.347Z,99.90
2019-03-25T22:32:48.725Z,99.90
2019-03-25T22:35:17.100Z,99.90
2019-03-25T22:37:45.501Z,99.90
2019-03-25T22:40:14.616Z,99.90
2019-03-25T22:42:43.020Z,99.90
2019-03-25T22:45:11.392Z,99.90
2019-03-25T22:47:39.786Z,99.90
2019-03-25T22:50:10.512Z,99.90
2019-03-25T22:52:38.934Z,99.90
2019-03-25T22:55:07.388Z,99.90
2019-03-25T22:57:35.776Z,99.90
2019-03-25T23:00:06.377Z,99.90
2019-03-25T23:02:34.756Z,99.90
2019-03-25T23:05:04.012Z,99.90
2019-03-25T23:07:32.397Z,99.90
2019-03-25T23:10:00.780Z,99.90
2019-03-25T23:12:29.182Z,99.90
2019-03-25T23:14:57.574Z,99.90
2019-03-25T23:17:25.962Z,99.90
2019-03-25T23:19:54.366Z,99.90
2019-03-25T23:22:22.753Z,99.90
2019-03-25T23:24:51.128Z,99.90
2019-03-25T23:27:19.526Z,99.90
2019-03-25T23:29:47.904Z,99.90
2019-03-25T23:32:16.301Z,99.90
2019-03-25T23:34:44.685Z,99.90
2019-03-25T23:37:13.080Z,99.90
2019-03-25T23:39:41.479Z,99.90
2019-03-25T23:42:09.953Z,99.90
2019-03-25T23:44:38.352Z,99.90
2019-03-25T23:47:06.736Z,99.90
2019-03-25T23:49:35.140Z,99.90
2019-03-25T23:52:04.384Z,99.90
2019-03-25T23:54:32.785Z,99.90
2019-03-25T23:57:01.189Z,99.90
2019-03-25T23:59:29.577Z,99.90
