createdAt,value
2023-03-06T00:01:28.214Z,99.9
2023-03-06T00:03:31.907Z,99.9
2023-03-06T00:05:35.542Z,99.9
2023-03-06T00:07:42.393Z,99.9
2023-03-06T00:09:46.045Z,99.9
2023-03-06T00:11:49.767Z,99.9
2023-03-06T00:13:53.443Z,99.9
2023-03-06T00:15:57.227Z,99.9
2023-03-06T00:18:00.936Z,99.9
2023-03-06T00:22:11.476Z,99.9
2023-03-06T00:24:15.219Z,99.9
2023-03-06T00:34:33.835Z,99.9
2023-03-06T00:36:40.700Z,99.9
2023-03-06T00:38:44.388Z,99.9
2023-03-06T00:40:48.013Z,99.9
2023-03-06T00:42:51.756Z,99.9
2023-03-06T00:44:55.475Z,99.9
2023-03-06T00:46:59.181Z,99.9
2023-03-06T00:49:02.859Z,99.9
2023-03-06T00:51:10.919Z,99.9
2023-03-06T00:53:13.256Z,99.9
2023-03-06T00:55:16.956Z,99.9
2023-03-06T00:56:20.349Z,99.9
2023-03-06T00:58:24.077Z,99.9
2023-03-06T01:00:27.743Z,99.9
2023-03-06T01:04:38.244Z,99.9
2023-03-06T01:08:45.739Z,99.9
2023-03-06T01:10:49.494Z,99.9
2023-03-06T01:12:53.237Z,99.9
2023-03-06T01:17:00.729Z,99.9
2023-03-06T01:19:07.617Z,99.9
2023-03-06T01:21:11.362Z,99.9
2023-03-06T01:27:22.321Z,99.9
2023-03-06T01:31:29.779Z,99.9
2023-03-06T01:35:40.284Z,99.9
2023-03-06T01:37:44.018Z,99.9
2023-03-06T01:39:47.654Z,99.9
2023-03-06T01:41:51.315Z,99.9
2023-03-06T01:43:55.032Z,99.9
2023-03-06T01:45:58.777Z,99.9
2023-03-06T01:48:05.520Z,99.9
2023-03-06T01:50:09.285Z,99.9
2023-03-06T01:53:16.495Z,99.9
2023-03-06T01:55:20.223Z,99.9
2023-03-06T01:57:23.886Z,99.9
2023-03-06T01:59:27.629Z,99.9
2023-03-06T02:01:34.533Z,99.9
2023-03-06T02:03:38.284Z,99.9
2023-03-06T02:11:53.066Z,99.9
2023-03-06T02:16:03.523Z,99.9
2023-03-06T02:18:07.245Z,99.9
2023-03-06T02:20:11.002Z,99.9
2023-03-06T02:22:14.707Z,99.9
2023-03-06T02:24:18.429Z,99.9
2023-03-06T02:26:22.065Z,99.9
2023-03-06T02:34:40.048Z,99.9
2023-03-06T02:36:43.809Z,99.9
2023-03-06T02:38:47.565Z,99.9
2023-03-06T02:40:51.387Z,99.9
2023-03-06T02:42:54.965Z,99.9
2023-03-06T02:45:01.876Z,99.9
2023-03-06T02:47:05.633Z,99.9
2023-03-06T02:49:09.359Z,99.9
2023-03-06T02:51:15.610Z,99.9
2023-03-06T02:53:19.311Z,99.9
2023-03-06T02:55:23.045Z,99.9
2023-03-06T02:57:29.321Z,99.9
2023-03-06T03:07:50.374Z,99.9
2023-03-06T03:09:56.706Z,99.9
2023-03-06T03:12:00.288Z,99.9
2023-03-06T03:14:04.039Z,99.9
2023-03-06T03:21:19.697Z,99.9
2023-03-06T03:23:23.469Z,99.9
2023-03-06T03:25:35.527Z,99.9
2023-03-06T03:27:39.199Z,99.9
2023-03-06T03:29:42.851Z,99.9
2023-03-06T03:44:04.774Z,99.9
2023-03-06T03:46:08.640Z,99.9
2023-03-06T03:48:12.243Z,99.9
2023-03-06T03:50:18.536Z,99.9
2023-03-06T03:52:22.264Z,99.9
2023-03-06T03:54:25.988Z,99.9
2023-03-06T03:56:32.185Z,99.9
2023-03-06T03:58:35.926Z,99.9
2023-03-06T04:00:39.615Z,99.9
2023-03-06T04:02:45.907Z,99.9
2023-03-06T04:04:49.551Z,99.9
2023-03-06T04:06:53.203Z,99.9
2023-03-06T04:08:59.492Z,99.9
2023-03-06T04:11:03.255Z,99.9
2023-03-06T04:15:13.281Z,99.9
2023-03-06T04:17:17.028Z,99.9
2023-03-06T04:19:20.766Z,99.9
2023-03-06T04:21:45.199Z,99.9
2023-03-06T04:23:48.900Z,99.9
2023-03-06T04:25:52.622Z,99.9
2023-03-06T04:27:59.333Z,99.9
2023-03-06T04:30:03.063Z,99.9
2023-03-06T04:32:06.765Z,99.9
2023-03-06T04:34:10.457Z,99.9
2023-03-06T04:36:14.214Z,99.9
2023-03-06T04:38:17.960Z,99.9
2023-03-06T04:40:21.624Z,99.9
2023-03-06T04:42:28.536Z,99.9
2023-03-06T04:44:32.277Z,99.9
2023-03-06T04:48:39.768Z,99.9
2023-03-06T04:52:47.072Z,99.9
2023-03-06T04:54:50.828Z,99.9
2023-03-06T05:03:08.963Z,99.9
2023-03-06T05:07:16.441Z,99.9
2023-03-06T05:09:20.213Z,99.9
2023-03-06T05:11:26.919Z,99.9
2023-03-06T05:13:30.639Z,99.9
2023-03-06T05:15:34.373Z,99.9
2023-03-06T05:16:37.786Z,99.9
2023-03-06T05:18:41.472Z,99.9
2023-03-06T05:22:48.905Z,99.9
2023-03-06T05:24:55.818Z,99.9
2023-03-06T05:26:59.401Z,99.9
2023-03-06T05:33:10.645Z,99.9
2023-03-06T05:39:24.966Z,99.9
2023-03-06T05:41:28.694Z,99.9
2023-03-06T05:43:32.453Z,99.9
2023-03-06T05:45:36.235Z,99.9
2023-03-06T05:47:39.914Z,99.9
2023-03-06T05:49:43.599Z,99.9
2023-03-06T05:53:54.233Z,99.9
2023-03-06T05:55:57.969Z,99.9
2023-03-06T05:58:01.720Z,99.9
2023-03-06T06:00:05.459Z,99.9
2023-03-06T06:02:09.252Z,99.9
2023-03-06T06:04:12.941Z,99.9
2023-03-06T06:06:16.653Z,99.9
2023-03-06T06:08:23.493Z,99.9
2023-03-06T06:10:27.148Z,99.9
2023-03-06T06:12:30.803Z,99.9
2023-03-06T06:13:34.146Z,99.9
2023-03-06T06:15:38.034Z,99.9
2023-03-06T06:17:41.634Z,99.9
2023-03-06T06:19:45.309Z,99.9
2023-03-06T06:21:52.182Z,99.9
2023-03-06T06:23:55.951Z,99.9
2023-03-06T06:25:59.654Z,99.9
2023-03-06T06:28:03.325Z,99.9
2023-03-06T06:30:08.345Z,99.9
2023-03-06T06:32:10.827Z,99.9
2023-03-06T06:34:14.584Z,99.9
2023-03-06T06:36:21.348Z,99.9
2023-03-06T06:38:25.032Z,99.9
2023-03-06T06:40:30.005Z,99.9
2023-03-06T06:42:38.934Z,99.9
2023-03-06T06:44:36.268Z,99.9
2023-03-06T06:47:20.902Z,99.9
2023-03-06T06:48:43.780Z,99.9
2023-03-06T06:50:50.706Z,99.9
2023-03-06T06:52:54.324Z,99.9
2023-03-06T06:54:58.078Z,99.9
2023-03-06T06:59:15.984Z,99.9
2023-03-06T07:01:12.613Z,99.9
2023-03-06T07:03:12.960Z,99.9
2023-03-06T07:07:25.451Z,99.9
2023-03-06T07:09:27.293Z,99.9
2023-03-06T07:10:30.630Z,99.9
2023-03-06T07:14:38.019Z,99.9
2023-03-06T07:16:41.739Z,99.9
2023-03-06T07:18:48.472Z,99.9
2023-03-06T07:20:52.220Z,99.9
2023-03-06T07:22:55.843Z,99.9
2023-03-06T07:24:59.531Z,99.9
2023-03-06T07:27:03.235Z,99.9
2023-03-06T07:29:06.894Z,99.9
2023-03-06T07:31:10.553Z,99.9
2023-03-06T07:33:17.240Z,99.9
2023-03-06T07:35:21.122Z,99.9
2023-03-06T07:41:32.052Z,99.9
2023-03-06T07:45:39.353Z,99.9
2023-03-06T07:47:46.156Z,99.9
2023-03-06T07:49:49.817Z,99.9
2023-03-06T07:51:53.531Z,99.9
2023-03-06T07:53:57.191Z,99.9
2023-03-06T07:56:00.902Z,99.9
2023-03-06T07:58:04.535Z,99.9
2023-03-06T08:02:14.868Z,99.9
2023-03-06T08:04:18.563Z,99.9
2023-03-06T08:06:22.188Z,99.9
2023-03-06T08:10:50.715Z,99.9
2023-03-06T08:12:54.412Z,99.9
2023-03-06T08:17:04.768Z,99.9
2023-03-06T08:19:08.407Z,99.9
2023-03-06T08:23:15.744Z,99.9
2023-03-06T08:25:19.401Z,99.9
2023-03-06T08:27:23.062Z,99.9
2023-03-06T08:29:31.509Z,99.9
2023-03-06T08:33:37.002Z,99.9
2023-03-06T08:39:47.957Z,99.9
2023-03-06T08:41:51.606Z,99.9
2023-03-06T08:43:58.313Z,99.9
2023-03-06T08:46:01.986Z,99.9
2023-03-06T08:48:05.579Z,99.9
2023-03-06T08:52:12.865Z,99.9
2023-03-06T08:54:16.521Z,99.9
2023-03-06T08:56:20.153Z,99.9
2023-03-06T08:58:26.853Z,99.9
2023-03-06T09:00:30.506Z,99.9
2023-03-06T09:03:37.447Z,99.9
2023-03-06T09:05:41.093Z,99.9
2023-03-06T09:09:48.370Z,99.9
2023-03-06T09:11:55.102Z,99.9
2023-03-06T09:13:58.761Z,99.9
2023-03-06T09:16:02.380Z,99.9
2023-03-06T09:18:06.107Z,99.9
2023-03-06T09:20:10.612Z,99.9
2023-03-06T09:22:13.299Z,99.9
2023-03-06T09:24:16.926Z,99.9
2023-03-06T09:26:30.208Z,99.9
2023-03-06T09:28:27.281Z,99.9
2023-03-06T09:30:30.875Z,99.9
2023-03-06T09:38:45.386Z,99.9
2023-03-06T09:40:52.076Z,99.9
2023-03-06T09:44:59.301Z,99.9
2023-03-06T09:47:02.922Z,99.9
2023-03-06T09:49:06.579Z,99.9
2023-03-06T09:51:10.176Z,99.9
2023-03-06T09:53:13.841Z,99.9
2023-03-06T09:55:20.486Z,99.9
2023-03-06T09:57:24.101Z,99.9
2023-03-06T09:59:27.757Z,99.9
2023-03-06T10:00:31.196Z,99.9
2023-03-06T10:02:34.852Z,99.9
2023-03-06T10:04:38.351Z,99.9
2023-03-06T10:12:57.409Z,99.9
2023-03-06T10:15:01.037Z,99.9
2023-03-06T10:19:08.272Z,99.9
2023-03-06T10:23:18.565Z,99.9
2023-03-06T10:33:36.630Z,99.9
2023-03-06T10:37:46.898Z,99.9
2023-03-06T10:43:57.674Z,99.9
2023-03-06T10:54:18.670Z,99.9
2023-03-06T11:03:36.293Z,99.9
2023-03-06T11:07:46.491Z,99.9
2023-03-06T11:13:57.198Z,99.9
2023-03-06T11:18:04.347Z,99.9
2023-03-06T11:22:18.860Z,99.9
2023-03-06T11:26:21.642Z,99.9
2023-03-06T11:38:46.246Z,99.9
2023-03-06T11:40:49.947Z,99.9
2023-03-06T11:44:57.070Z,99.9
2023-03-06T11:47:00.764Z,99.9
2023-03-06T11:49:07.278Z,99.9
2023-03-06T11:51:10.881Z,99.9
2023-03-06T11:53:14.460Z,99.9
2023-03-06T11:55:32.527Z,99.9
2023-03-06T11:57:36.109Z,99.9
2023-03-06T11:59:39.723Z,99.6
2023-03-06T12:01:46.390Z,99.4
2023-03-06T12:03:49.964Z,99.4
2023-03-06T12:16:14.389Z,97.4
2023-03-06T12:18:18.006Z,97.8
2023-03-06T12:20:21.385Z,98.6
2023-03-06T12:24:28.475Z,99.5
2023-03-06T12:26:32.040Z,99.5
2023-03-06T12:28:35.543Z,99.8
2023-03-06T12:30:42.191Z,99.7
2023-03-06T12:32:45.774Z,99.7
2023-03-06T12:36:52.810Z,99.7
2023-03-06T12:38:56.349Z,99.7
2023-03-06T12:40:59.915Z,99.7
2023-03-06T12:43:03.451Z,99.9
2023-03-06T12:47:13.675Z,87.5
2023-03-06T12:49:26.352Z,74.9
2023-03-06T12:52:29.695Z,60.2
2023-03-06T12:54:27.633Z,59.4
2023-03-06T12:56:31.233Z,59.4
2023-03-06T12:58:37.823Z,57.9
2023-03-06T13:00:41.402Z,58.7
2023-03-06T13:02:44.978Z,62.3
2023-03-06T13:04:48.508Z,62.4
2023-03-06T13:06:52.042Z,69.3
2023-03-06T13:08:55.590Z,63.4
2023-03-06T13:10:59.232Z,74.4
2023-03-06T13:13:05.766Z,81
2023-03-06T13:17:12.874Z,80.7
2023-03-06T13:19:16.424Z,91.7
2023-03-06T13:25:27.136Z,92.8
2023-03-06T13:27:34.606Z,90.7
2023-03-06T13:29:38.144Z,89.7
2023-03-06T13:35:49.013Z,95.2
2023-03-06T13:39:56.032Z,97
2023-03-06T13:42:02.651Z,96.9
2023-03-06T13:44:06.208Z,97.8
2023-03-06T13:47:13.089Z,98.4
2023-03-06T13:49:16.634Z,99
2023-03-06T13:51:20.245Z,99.3
2023-03-06T13:53:23.832Z,99.6
2023-03-06T13:55:30.474Z,94.2
2023-03-06T13:57:34.062Z,94.1
2023-03-06T13:59:37.645Z,94.5
2023-03-06T14:01:41.266Z,91.2
2023-03-06T14:03:44.831Z,96.2
2023-03-06T14:05:48.424Z,95.2
2023-03-06T14:07:51.961Z,94.8
2023-03-06T14:09:58.640Z,97.1
2023-03-06T14:12:02.240Z,96.8
2023-03-06T14:14:05.811Z,97.2
2023-03-06T14:16:09.458Z,97.5
2023-03-06T14:18:13.030Z,98.1
2023-03-06T14:20:16.612Z,98.8
2023-03-06T14:22:20.193Z,99.2
2023-03-06T14:24:26.857Z,99.6
2023-03-06T14:30:37.669Z,99.9
2023-03-06T14:36:48.449Z,99.9
2023-03-06T14:38:55.132Z,99.9
2023-03-06T14:40:58.713Z,99.9
2023-03-06T14:43:02.313Z,99.9
2023-03-06T14:44:05.659Z,99.9
2023-03-06T14:46:09.298Z,99.9
2023-03-06T14:48:12.861Z,99.9
2023-03-06T14:50:16.512Z,99.9
2023-03-06T14:52:23.162Z,99.9
2023-03-06T14:54:26.753Z,99.9
2023-03-06T14:56:30.379Z,99.9
2023-03-06T14:58:33.970Z,99.9
2023-03-06T15:00:37.597Z,99.9
2023-03-06T15:02:41.214Z,99.9
2023-03-06T15:04:44.803Z,99.9
2023-03-06T15:06:51.523Z,99.9
2023-03-06T15:08:55.094Z,99.9
2023-03-06T15:10:58.693Z,99.9
2023-03-06T15:15:05.957Z,99.9
2023-03-06T15:17:09.528Z,99.9
2023-03-06T15:19:13.150Z,99.9
2023-03-06T15:21:19.859Z,99.9
2023-03-06T15:23:23.420Z,99.9
2023-03-06T15:25:27.137Z,99.9
2023-03-06T15:27:30.743Z,99.9
2023-03-06T15:29:34.360Z,99.9
2023-03-06T15:31:38.114Z,99.9
2023-03-06T15:33:42.757Z,99.9
2023-03-06T15:35:48.295Z,99.9
2023-03-06T15:42:19.898Z,99.9
2023-03-06T15:44:23.524Z,99.9
2023-03-06T15:46:27.179Z,99.9
2023-03-06T15:48:33.879Z,99.9
2023-03-06T15:50:37.560Z,99.9
2023-03-06T15:54:44.812Z,99.9
2023-03-06T15:56:48.458Z,99.9
2023-03-06T15:58:52.115Z,99.9
2023-03-06T16:00:55.835Z,99.9
2023-03-06T16:03:02.512Z,99.9
2023-03-06T16:05:07.866Z,99.9
2023-03-06T16:07:11.334Z,99.9
2023-03-06T16:09:15.010Z,99.9
2023-03-06T16:19:36.327Z,99.9
2023-03-06T16:21:39.951Z,99.9
2023-03-06T16:25:48.482Z,99.9
2023-03-06T16:27:50.889Z,99.9
2023-03-06T16:29:54.539Z,99.9
2023-03-06T16:32:01.299Z,99.9
2023-03-06T16:36:08.568Z,99.9
2023-03-06T16:37:11.900Z,99.9
2023-03-06T16:39:15.637Z,99.9
2023-03-06T16:41:19.237Z,99.9
2023-03-06T16:43:22.843Z,99.9
2023-03-06T16:49:36.948Z,99.9
2023-03-06T16:55:47.825Z,99.9
2023-03-06T16:57:51.517Z,99.9
2023-03-06T16:59:58.180Z,99.9
2023-03-06T17:02:01.866Z,99.9
2023-03-06T17:04:05.491Z,99.9
2023-03-06T17:06:09.189Z,99.9
2023-03-06T17:08:12.831Z,99.9
2023-03-06T17:10:16.589Z,99.9
2023-03-06T17:12:20.116Z,99.9
2023-03-06T17:14:26.908Z,99.9
2023-03-06T17:16:30.508Z,99.9
2023-03-06T17:18:34.173Z,99.9
2023-03-06T17:20:37.853Z,99.9
2023-03-06T17:22:41.513Z,99.9
2023-03-06T17:24:45.151Z,99.9
2023-03-06T17:26:48.826Z,99.9
2023-03-06T17:30:59.220Z,99.9
2023-03-06T17:33:02.802Z,99.9
2023-03-06T17:34:06.264Z,99.9
2023-03-06T17:36:09.892Z,99.9
2023-03-06T17:40:17.209Z,99.9
2023-03-06T17:44:27.544Z,99.9
2023-03-06T17:46:31.243Z,99.9
2023-03-06T17:48:34.885Z,99.9
2023-03-06T17:50:38.536Z,99.9
2023-03-06T17:52:42.157Z,99.9
2023-03-06T17:54:45.831Z,99.9
2023-03-06T17:56:52.559Z,99.9
2023-03-06T17:58:56.204Z,99.9
2023-03-06T18:00:59.873Z,99.9
2023-03-06T18:03:03.522Z,99.9
2023-03-06T18:05:07.188Z,99.9
2023-03-06T18:07:10.821Z,99.9
2023-03-06T18:15:28.528Z,99.9
2023-03-06T18:21:39.520Z,99.9
2023-03-06T18:23:43.189Z,99.9
2023-03-06T18:25:49.902Z,99.9
2023-03-06T18:27:53.515Z,99.9
2023-03-06T18:29:57.203Z,99.9
2023-03-06T18:31:00.530Z,99.9
2023-03-06T18:33:04.169Z,99.9
2023-03-06T18:35:07.875Z,99.9
2023-03-06T18:37:11.431Z,99.9
2023-03-06T18:39:18.183Z,99.9
2023-03-06T18:41:21.844Z,99.9
2023-03-06T18:45:29.170Z,99.9
2023-03-06T18:47:32.807Z,99.9
2023-03-06T18:49:38.481Z,99.9
2023-03-06T18:51:40.106Z,99.9
2023-03-06T18:53:46.830Z,99.9
2023-03-06T18:55:50.566Z,99.9
2023-03-06T18:59:57.854Z,99.9
2023-03-06T19:02:01.524Z,99.9
2023-03-06T19:04:05.216Z,99.9
2023-03-06T19:06:08.784Z,99.9
2023-03-06T19:10:19.118Z,99.9
2023-03-06T19:12:22.776Z,99.9
2023-03-06T19:14:26.428Z,99.9
2023-03-06T19:16:30.159Z,99.9
2023-03-06T19:18:33.705Z,99.9
2023-03-06T19:20:37.367Z,99.9
2023-03-06T19:22:44.159Z,99.9
2023-03-06T19:24:47.826Z,99.9
2023-03-06T19:26:51.513Z,99.9
2023-03-06T19:29:15.961Z,99.9
2023-03-06T19:31:19.728Z,99.9
2023-03-06T19:33:23.379Z,99.9
2023-03-06T19:35:30.194Z,99.9
2023-03-06T19:37:33.788Z,99.9
2023-03-06T19:39:37.490Z,99.9
2023-03-06T19:41:41.128Z,99.9
2023-03-06T19:45:48.516Z,99.9
2023-03-06T19:47:52.061Z,99.9
2023-03-06T19:52:02.428Z,99.9
2023-03-06T19:54:06.043Z,99.9
2023-03-06T20:00:16.982Z,99.9
2023-03-06T20:24:06.652Z,99.9
2023-03-06T20:28:14.026Z,99.9
2023-03-06T20:30:17.695Z,99.9
2023-03-06T20:32:24.522Z,99.9
2023-03-06T20:34:28.144Z,99.9
2023-03-06T20:36:31.792Z,99.9
2023-03-06T20:38:35.525Z,99.9
2023-03-06T20:40:39.279Z,99.9
2023-03-06T20:44:46.598Z,99.9
2023-03-06T20:46:53.274Z,99.9
2023-03-06T20:48:56.918Z,99.9
2023-03-06T20:51:00.661Z,99.9
2023-03-06T20:53:04.386Z,99.9
2023-03-06T20:55:08.061Z,99.9
2023-03-06T20:57:11.802Z,99.9
2023-03-06T20:59:15.543Z,99.9
2023-03-06T21:01:22.444Z,99.9
2023-03-06T21:03:26.099Z,99.9
2023-03-06T21:05:29.758Z,99.9
2023-03-06T21:07:33.422Z,99.9
2023-03-06T21:09:37.096Z,99.9
2023-03-06T21:11:40.838Z,99.9
2023-03-06T21:13:44.498Z,99.9
2023-03-06T21:15:51.208Z,99.9
2023-03-06T21:17:54.834Z,99.9
2023-03-06T21:19:58.502Z,99.9
2023-03-06T21:21:01.861Z,99.9
2023-03-06T21:25:09.239Z,99.9
2023-03-06T21:27:12.882Z,99.9
2023-03-06T21:29:19.662Z,99.9
2023-03-06T21:33:27.074Z,99.9
2023-03-06T21:39:38.148Z,99.9
2023-03-06T21:41:41.815Z,99.9
2023-03-06T21:43:48.467Z,99.9
2023-03-06T21:45:52.173Z,99.9
2023-03-06T21:47:55.757Z,99.9
2023-03-06T21:49:59.433Z,99.9
2023-03-06T21:52:03.049Z,99.9
2023-03-06T21:54:06.708Z,99.9
2023-03-06T21:56:10.367Z,99.9
2023-03-06T21:58:17.080Z,99.9
2023-03-06T22:00:20.722Z,99.9
2023-03-06T22:02:25.934Z,99.9
2023-03-06T22:04:29.584Z,99.9
2023-03-06T22:06:33.181Z,99.9
2023-03-06T22:08:36.804Z,99.9
2023-03-06T22:12:47.202Z,99.9
2023-03-06T22:14:50.816Z,99.9
2023-03-06T22:16:54.529Z,99.9
2023-03-06T22:17:57.848Z,99.9
2023-03-06T22:20:01.483Z,99.9
2023-03-06T22:22:05.111Z,99.9
2023-03-06T22:24:08.766Z,99.9
2023-03-06T22:26:15.496Z,99.9
2023-03-06T22:28:19.118Z,99.9
2023-03-06T22:30:22.765Z,99.9
2023-03-06T22:32:26.541Z,99.9
2023-03-06T22:34:30.093Z,99.9
2023-03-06T22:42:47.732Z,99.9
2023-03-06T22:44:51.340Z,99.9
2023-03-06T22:48:58.654Z,99.9
2023-03-06T22:57:16.304Z,99.9
2023-03-06T22:59:19.956Z,99.9
2023-03-06T23:01:23.679Z,99.9
2023-03-06T23:03:27.239Z,99.9
2023-03-06T23:05:30.862Z,99.9
2023-03-06T23:07:34.517Z,99.9
2023-03-06T23:09:41.239Z,99.9
2023-03-06T23:11:44.887Z,99.9
2023-03-06T23:13:48.503Z,99.9
2023-03-06T23:16:12.733Z,99.9
2023-03-06T23:18:16.394Z,99.9
2023-03-06T23:20:20.047Z,99.9
2023-03-06T23:22:26.764Z,99.9
2023-03-06T23:24:30.418Z,99.9
2023-03-06T23:28:37.709Z,99.9
2023-03-06T23:30:41.391Z,99.9
2023-03-06T23:34:48.587Z,99.9
2023-03-06T23:38:58.993Z,99.9
2023-03-06T23:41:02.581Z,99.9
2023-03-06T23:43:06.245Z,99.9
2023-03-06T23:45:09.891Z,99.9
2023-03-06T23:47:13.553Z,99.9
2023-03-06T23:49:17.180Z,99.9
2023-03-06T23:51:23.910Z,99.9
2023-03-06T23:53:27.556Z,99.9
2023-03-06T23:59:38.515Z,99.9
