createdAt,value
2023-09-30T00:01:12.586Z,100.00
2023-09-30T00:03:39.294Z,100.00
2023-09-30T00:06:06.027Z,100.00
2023-09-30T00:08:32.475Z,100.00
2023-09-30T00:10:58.923Z,100.00
2023-09-30T00:13:25.345Z,100.00
2023-09-30T00:15:51.781Z,100.00
2023-09-30T00:18:18.482Z,100.00
2023-09-30T00:20:45.029Z,100.00
2023-09-30T00:23:11.504Z,100.00
2023-09-30T00:25:37.943Z,100.00
2023-09-30T00:28:04.691Z,100.00
2023-09-30T00:30:31.342Z,100.00
2023-09-30T00:32:57.920Z,100.00
2023-09-30T00:35:24.877Z,100.00
2023-09-30T00:37:51.399Z,100.00
2023-09-30T00:40:17.994Z,100.00
2023-09-30T00:42:44.459Z,100.00
2023-09-30T00:45:11.334Z,100.00
2023-09-30T00:47:38.718Z,100.00
2023-09-30T00:50:08.658Z,100.00
2023-09-30T00:52:36.742Z,100.00
2023-09-30T00:55:07.009Z,100.00
2023-09-30T00:57:35.152Z,100.00
2023-09-30T01:00:02.346Z,100.00
2023-09-30T01:02:28.974Z,100.00
2023-09-30T01:04:56.724Z,100.00
2023-09-30T01:07:23.237Z,100.00
2023-09-30T01:09:51.582Z,100.00
2023-09-30T01:12:18.129Z,100.00
2023-09-30T01:14:44.776Z,100.00
2023-09-30T01:17:14.518Z,100.00
2023-09-30T01:19:43.619Z,100.00
2023-09-30T01:22:11.047Z,100.00
2023-09-30T01:24:41.856Z,100.00
2023-09-30T01:27:09.408Z,100.00
2023-09-30T01:29:39.418Z,100.00
2023-09-30T01:32:10.217Z,100.00
2023-09-30T01:34:37.274Z,100.00
2023-09-30T01:37:04.003Z,100.00
2023-09-30T01:39:31.255Z,100.00
2023-09-30T01:41:58.078Z,100.00
2023-09-30T01:44:24.593Z,100.00
2023-09-30T01:46:51.129Z,100.00
2023-09-30T01:49:19.197Z,100.00
2023-09-30T01:51:46.934Z,100.00
2023-09-30T01:54:13.593Z,100.00
2023-09-30T01:56:40.401Z,100.00
2023-09-30T01:59:06.908Z,100.00
2023-09-30T02:01:33.485Z,100.00
2023-09-30T02:04:00.126Z,100.00
2023-09-30T02:06:26.981Z,100.00
2023-09-30T02:08:53.440Z,100.00
2023-09-30T02:11:19.907Z,100.00
2023-09-30T02:13:46.440Z,100.00
2023-09-30T02:16:14.607Z,100.00
2023-09-30T02:18:46.113Z,100.00
2023-09-30T02:21:12.892Z,100.00
2023-09-30T02:23:39.395Z,100.00
2023-09-30T02:26:05.906Z,100.00
2023-09-30T02:28:33.448Z,100.00
2023-09-30T02:31:01.718Z,100.00
2023-09-30T02:33:28.542Z,100.00
2023-09-30T02:35:55.359Z,100.00
2023-09-30T02:38:22.084Z,100.00
2023-09-30T02:40:49.739Z,100.00
2023-09-30T02:43:17.691Z,100.00
2023-09-30T02:45:45.005Z,100.00
2023-09-30T02:48:11.709Z,100.00
2023-09-30T02:50:38.519Z,100.00
2023-09-30T02:53:05.320Z,100.00
2023-09-30T02:55:34.247Z,100.00
2023-09-30T02:58:02.008Z,100.00
2023-09-30T03:00:33.142Z,100.00
2023-09-30T03:03:02.671Z,100.00
2023-09-30T03:05:31.451Z,100.00
2023-09-30T03:07:57.876Z,100.00
2023-09-30T03:10:27.921Z,100.00
2023-09-30T03:12:55.037Z,100.00
2023-09-30T03:15:21.793Z,100.00
2023-09-30T03:17:52.818Z,100.00
2023-09-30T03:20:21.681Z,100.00
2023-09-30T03:22:48.846Z,100.00
2023-09-30T03:25:18.906Z,100.00
2023-09-30T03:27:49.422Z,100.00
2023-09-30T03:30:17.038Z,100.00
2023-09-30T03:32:44.206Z,100.00
2023-09-30T03:35:16.018Z,100.00
2023-09-30T03:37:42.514Z,100.00
2023-09-30T03:40:28.546Z,100.00
2023-09-30T03:42:55.762Z,100.00
2023-09-30T03:45:22.352Z,100.00
2023-09-30T03:47:50.232Z,100.00
2023-09-30T03:50:17.444Z,100.00
2023-09-30T03:52:45.707Z,100.00
2023-09-30T03:55:16.846Z,100.00
2023-09-30T03:57:45.133Z,100.00
2023-09-30T04:00:17.137Z,100.00
2023-09-30T04:02:44.237Z,100.00
2023-09-30T04:05:13.807Z,100.00
2023-09-30T04:07:40.241Z,100.00
2023-09-30T04:10:06.901Z,100.00
2023-09-30T04:12:33.848Z,100.00
2023-09-30T04:15:01.395Z,100.00
2023-09-30T04:17:28.513Z,100.00
2023-09-30T04:19:55.063Z,100.00
2023-09-30T04:22:22.534Z,100.00
2023-09-30T04:24:53.883Z,100.00
2023-09-30T04:27:20.896Z,100.00
2023-09-30T04:29:47.508Z,100.00
2023-09-30T04:32:14.867Z,100.00
2023-09-30T04:34:42.875Z,100.00
2023-09-30T04:37:10.562Z,100.00
2023-09-30T04:39:37.067Z,100.00
2023-09-30T04:42:05.177Z,100.00
2023-09-30T04:44:32.717Z,100.00
2023-09-30T04:46:59.278Z,100.00
2023-09-30T04:49:25.733Z,100.00
2023-09-30T04:51:52.175Z,100.00
2023-09-30T04:54:18.657Z,100.00
2023-09-30T04:56:45.126Z,100.00
2023-09-30T04:59:11.561Z,100.00
2023-09-30T05:01:38.039Z,100.00
2023-09-30T05:04:04.998Z,100.00
2023-09-30T05:06:33.707Z,100.00
2023-09-30T05:09:01.058Z,100.00
2023-09-30T05:11:27.529Z,100.00
2023-09-30T05:13:53.979Z,100.00
2023-09-30T05:16:20.616Z,100.00
2023-09-30T05:18:49.287Z,100.00
2023-09-30T05:21:16.776Z,100.00
2023-09-30T05:23:43.436Z,100.00
2023-09-30T05:26:09.900Z,100.00
2023-09-30T05:28:36.338Z,100.00
2023-09-30T05:31:03.700Z,100.00
2023-09-30T05:33:30.362Z,100.00
2023-09-30T05:35:56.960Z,100.00
2023-09-30T05:38:24.299Z,100.00
2023-09-30T05:40:50.805Z,100.00
2023-09-30T05:43:17.808Z,100.00
2023-09-30T05:45:51.202Z,100.00
2023-09-30T05:48:18.085Z,100.00
2023-09-30T05:50:45.008Z,100.00
2023-09-30T05:53:15.028Z,100.00
2023-09-30T05:55:44.089Z,100.00
2023-09-30T05:58:11.074Z,100.00
2023-09-30T06:00:37.574Z,100.00
2023-09-30T06:03:07.390Z,100.00
2023-09-30T06:05:35.039Z,100.00
2023-09-30T06:08:04.550Z,100.00
2023-09-30T06:10:31.492Z,100.00
2023-09-30T06:12:58.550Z,100.00
2023-09-30T06:15:29.864Z,100.00
2023-09-30T06:17:57.885Z,100.00
2023-09-30T06:20:27.644Z,100.00
2023-09-30T06:22:55.042Z,100.00
2023-09-30T06:25:22.881Z,100.00
2023-09-30T06:27:49.870Z,100.00
2023-09-30T06:30:17.426Z,100.00
2023-09-30T06:32:44.970Z,100.00
2023-09-30T06:35:12.144Z,100.00
2023-09-30T06:37:40.178Z,100.00
2023-09-30T06:40:12.666Z,100.00
2023-09-30T06:42:40.807Z,100.00
2023-09-30T06:45:08.737Z,100.00
2023-09-30T06:47:35.698Z,100.00
2023-09-30T06:50:09.098Z,100.00
2023-09-30T06:52:36.638Z,100.00
2023-09-30T06:55:05.646Z,100.00
2023-09-30T06:57:36.967Z,100.00
2023-09-30T07:00:10.079Z,100.00
2023-09-30T07:02:37.600Z,100.00
2023-09-30T07:05:15.643Z,100.00
2023-09-30T07:07:44.721Z,100.00
2023-09-30T07:10:12.409Z,100.00
2023-09-30T07:12:38.990Z,100.00
2023-09-30T07:15:06.928Z,100.00
2023-09-30T07:17:35.120Z,100.00
2023-09-30T07:20:03.184Z,100.00
2023-09-30T07:22:39.951Z,100.00
2023-09-30T07:25:15.699Z,100.00
2023-09-30T07:27:42.241Z,100.00
2023-09-30T07:30:09.221Z,100.00
2023-09-30T07:32:35.681Z,100.00
2023-09-30T07:35:02.620Z,100.00
2023-09-30T07:37:29.675Z,100.00
2023-09-30T07:39:56.219Z,100.00
2023-09-30T07:42:23.527Z,100.00
2023-09-30T07:44:50.200Z,100.00
2023-09-30T07:47:16.684Z,100.00
2023-09-30T07:49:43.151Z,100.00
2023-09-30T07:52:10.144Z,100.00
2023-09-30T07:54:36.712Z,100.00
2023-09-30T07:57:03.263Z,100.00
2023-09-30T07:59:29.733Z,100.00
2023-09-30T08:01:57.051Z,100.00
2023-09-30T08:04:23.669Z,100.00
2023-09-30T08:06:52.093Z,100.00
2023-09-30T08:09:19.720Z,100.00
2023-09-30T08:11:46.445Z,100.00
2023-09-30T08:14:12.935Z,100.00
2023-09-30T08:16:39.877Z,100.00
2023-09-30T08:19:06.507Z,100.00
2023-09-30T08:21:33.164Z,100.00
2023-09-30T08:24:00.323Z,100.00
2023-09-30T08:26:26.917Z,100.00
2023-09-30T08:28:53.358Z,100.00
2023-09-30T08:31:20.678Z,100.00
2023-09-30T08:33:47.292Z,100.00
2023-09-30T08:36:13.985Z,100.00
2023-09-30T08:38:41.910Z,100.00
2023-09-30T08:41:08.540Z,100.00
2023-09-30T08:43:41.654Z,100.00
2023-09-30T08:46:08.572Z,100.00
2023-09-30T08:48:36.649Z,100.00
2023-09-30T08:51:03.636Z,100.00
2023-09-30T08:53:31.208Z,100.00
2023-09-30T08:55:59.991Z,100.00
2023-09-30T08:58:33.489Z,100.00
2023-09-30T09:01:00.251Z,100.00
2023-09-30T09:03:30.506Z,100.00
2023-09-30T09:05:57.651Z,100.00
2023-09-30T09:08:26.926Z,100.00
2023-09-30T09:10:58.285Z,100.00
2023-09-30T09:13:28.346Z,100.00
2023-09-30T09:16:08.951Z,100.00
2023-09-30T09:18:37.181Z,100.00
2023-09-30T09:21:11.643Z,100.00
2023-09-30T09:23:46.217Z,100.00
2023-09-30T09:26:36.180Z,100.00
2023-09-30T09:29:07.401Z,100.00
2023-09-30T09:31:36.382Z,100.00
2023-09-30T09:34:05.369Z,100.00
2023-09-30T09:36:41.791Z,100.00
2023-09-30T09:39:08.783Z,100.00
2023-09-30T09:41:51.513Z,100.00
2023-09-30T09:44:20.409Z,100.00
2023-09-30T09:46:50.136Z,100.00
2023-09-30T09:49:21.550Z,100.00
2023-09-30T09:51:49.866Z,100.00
2023-09-30T09:54:17.979Z,100.00
2023-09-30T09:56:47.334Z,100.00
2023-09-30T09:59:15.000Z,100.00
2023-09-30T10:01:42.538Z,100.00
2023-09-30T10:04:12.040Z,100.00
2023-09-30T10:06:41.776Z,100.00
2023-09-30T10:09:14.211Z,100.00
2023-09-30T10:11:41.576Z,100.00
2023-09-30T10:14:14.192Z,100.00
2023-09-30T10:16:41.311Z,100.00
2023-09-30T10:19:08.484Z,100.00
2023-09-30T10:21:35.169Z,100.00
2023-09-30T10:24:26.829Z,100.00
2023-09-30T10:27:33.385Z,100.00
2023-09-30T10:30:03.152Z,100.00
2023-09-30T10:32:58.203Z,100.00
2023-09-30T10:35:27.389Z,100.00
2023-09-30T10:38:22.454Z,99.44
2023-09-30T10:40:52.680Z,99.28
2023-09-30T10:43:39.121Z,98.64
2023-09-30T10:46:28.276Z,95.42
2023-09-30T10:48:55.121Z,95.05
2023-09-30T10:51:22.653Z,93.96
2023-09-30T10:53:52.556Z,94.14
2023-09-30T10:56:23.044Z,94.89
2023-09-30T10:58:51.197Z,93.22
2023-09-30T11:01:20.127Z,93.63
2023-09-30T11:03:48.041Z,92.53
2023-09-30T11:06:18.699Z,91.60
2023-09-30T11:08:55.131Z,89.16
2023-09-30T11:11:36.516Z,88.47
2023-09-30T11:14:03.758Z,90.55
2023-09-30T11:16:30.302Z,90.70
2023-09-30T11:18:57.155Z,90.48
2023-09-30T11:21:24.289Z,89.79
2023-09-30T11:23:51.231Z,88.70
2023-09-30T11:26:30.335Z,87.40
2023-09-30T11:28:57.561Z,88.92
2023-09-30T11:31:24.199Z,88.99
2023-09-30T11:33:54.934Z,88.08
2023-09-30T11:36:22.865Z,85.46
2023-09-30T11:38:51.451Z,84.95
2023-09-30T11:41:23.123Z,85.63
2023-09-30T11:44:14.710Z,84.30
2023-09-30T11:47:02.015Z,84.81
2023-09-30T11:49:37.274Z,86.75
2023-09-30T11:52:05.866Z,85.39
2023-09-30T11:54:34.654Z,83.99
2023-09-30T11:57:02.897Z,84.50
2023-09-30T11:59:30.221Z,84.53
2023-09-30T12:02:12.868Z,84.22
2023-09-30T12:04:41.904Z,83.28
2023-09-30T12:07:09.341Z,82.79
2023-09-30T12:09:38.286Z,83.41
2023-09-30T12:12:05.480Z,82.47
2023-09-30T12:14:32.329Z,82.25
2023-09-30T12:16:58.890Z,81.42
2023-09-30T12:19:27.426Z,81.35
2023-09-30T12:21:54.297Z,79.72
2023-09-30T12:24:23.006Z,80.38
2023-09-30T12:26:50.848Z,80.72
2023-09-30T12:29:18.764Z,80.11
2023-09-30T12:31:53.197Z,80.03
2023-09-30T12:34:20.729Z,79.16
2023-09-30T12:36:48.703Z,79.86
2023-09-30T12:39:17.758Z,78.67
2023-09-30T12:41:46.675Z,78.99
2023-09-30T12:44:14.470Z,79.81
2023-09-30T12:46:42.160Z,80.39
2023-09-30T12:49:08.882Z,79.90
2023-09-30T12:51:36.310Z,78.91
2023-09-30T12:54:03.195Z,78.89
2023-09-30T12:56:33.973Z,79.53
2023-09-30T12:59:00.707Z,78.92
2023-09-30T13:01:29.765Z,78.84
2023-09-30T13:03:57.001Z,77.86
2023-09-30T13:06:23.762Z,78.65
2023-09-30T13:08:50.348Z,78.78
2023-09-30T13:11:16.908Z,78.16
2023-09-30T13:13:44.645Z,79.87
2023-09-30T13:16:12.919Z,77.53
2023-09-30T13:18:40.167Z,76.24
2023-09-30T13:21:07.191Z,77.73
2023-09-30T13:23:34.425Z,78.14
2023-09-30T13:26:01.502Z,76.84
2023-09-30T13:28:31.449Z,77.47
2023-09-30T13:30:58.258Z,77.15
2023-09-30T13:33:24.888Z,78.14
2023-09-30T13:35:51.517Z,77.83
2023-09-30T13:38:18.133Z,77.84
2023-09-30T13:40:45.355Z,77.90
2023-09-30T13:43:12.180Z,78.76
2023-09-30T13:45:39.234Z,77.83
2023-09-30T13:48:06.269Z,77.36
2023-09-30T13:50:32.991Z,78.12
2023-09-30T13:53:02.114Z,77.58
2023-09-30T13:55:28.672Z,77.42
2023-09-30T13:57:55.322Z,77.14
2023-09-30T14:00:22.398Z,76.48
2023-09-30T14:02:49.597Z,76.20
2023-09-30T14:05:16.400Z,76.59
2023-09-30T14:07:44.336Z,75.70
2023-09-30T14:10:14.350Z,75.80
2023-09-30T14:12:41.514Z,76.24
2023-09-30T14:15:09.151Z,76.38
2023-09-30T14:17:38.801Z,75.73
2023-09-30T14:20:07.223Z,75.63
2023-09-30T14:22:34.550Z,75.87
2023-09-30T14:25:01.465Z,75.96
2023-09-30T14:27:28.325Z,74.91
2023-09-30T14:29:55.085Z,75.42
2023-09-30T14:32:21.781Z,74.19
2023-09-30T14:34:48.585Z,75.08
2023-09-30T14:37:15.535Z,74.81
2023-09-30T14:39:42.311Z,74.66
2023-09-30T14:42:08.994Z,74.58
2023-09-30T14:44:35.454Z,75.25
2023-09-30T14:47:01.966Z,75.40
2023-09-30T14:49:28.676Z,75.24
2023-09-30T14:51:57.505Z,75.85
2023-09-30T14:54:24.781Z,74.69
2023-09-30T14:56:51.288Z,74.87
2023-09-30T14:59:17.810Z,74.94
2023-09-30T15:01:44.495Z,75.27
2023-09-30T15:04:11.299Z,75.33
2023-09-30T15:06:38.192Z,74.83
2023-09-30T15:09:05.537Z,74.81
2023-09-30T15:11:32.792Z,75.34
2023-09-30T15:13:59.523Z,75.55
2023-09-30T15:16:26.925Z,76.03
2023-09-30T15:18:53.930Z,75.67
2023-09-30T15:21:21.012Z,75.60
2023-09-30T15:23:47.770Z,75.47
2023-09-30T15:26:14.372Z,76.00
2023-09-30T15:28:40.820Z,75.79
2023-09-30T15:31:08.117Z,75.63
2023-09-30T15:33:35.171Z,76.67
2023-09-30T15:36:10.598Z,75.99
2023-09-30T15:38:37.181Z,76.54
2023-09-30T15:41:04.717Z,76.54
2023-09-30T15:43:33.833Z,77.74
2023-09-30T15:46:01.262Z,77.39
2023-09-30T15:48:28.085Z,78.19
2023-09-30T15:50:54.603Z,77.27
2023-09-30T15:53:21.107Z,76.42
2023-09-30T15:55:47.595Z,76.26
2023-09-30T15:58:14.049Z,76.83
2023-09-30T16:00:41.321Z,77.18
2023-09-30T16:03:09.523Z,78.00
2023-09-30T16:05:38.473Z,77.56
2023-09-30T16:08:06.479Z,78.14
2023-09-30T16:10:33.344Z,79.15
2023-09-30T16:13:00.624Z,79.52
2023-09-30T16:15:27.428Z,79.95
2023-09-30T16:17:54.058Z,80.32
2023-09-30T16:20:25.876Z,81.20
2023-09-30T16:22:52.658Z,81.60
2023-09-30T16:25:19.602Z,81.44
2023-09-30T16:27:46.124Z,81.50
2023-09-30T16:30:15.857Z,81.61
2023-09-30T16:32:43.876Z,82.07
2023-09-30T16:35:11.273Z,82.08
2023-09-30T16:37:39.002Z,82.48
2023-09-30T16:40:07.791Z,83.15
2023-09-30T16:42:34.912Z,83.75
2023-09-30T16:45:02.576Z,84.52
2023-09-30T16:47:29.857Z,85.19
2023-09-30T16:49:56.574Z,86.15
2023-09-30T16:52:24.503Z,86.88
2023-09-30T16:54:51.614Z,87.72
2023-09-30T16:57:18.631Z,88.56
2023-09-30T16:59:46.520Z,89.09
2023-09-30T17:02:13.317Z,89.20
2023-09-30T17:04:44.108Z,89.99
2023-09-30T17:07:10.758Z,90.60
2023-09-30T17:09:37.877Z,90.21
2023-09-30T17:12:04.786Z,90.57
2023-09-30T17:14:34.272Z,91.09
2023-09-30T17:17:01.084Z,91.59
2023-09-30T17:19:28.129Z,92.52
2023-09-30T17:21:55.985Z,93.06
2023-09-30T17:24:22.748Z,93.81
2023-09-30T17:26:49.245Z,94.16
2023-09-30T17:29:15.681Z,94.44
2023-09-30T17:31:42.314Z,94.51
2023-09-30T17:34:08.892Z,94.98
2023-09-30T17:36:35.526Z,95.41
2023-09-30T17:39:02.489Z,95.86
2023-09-30T17:41:29.112Z,96.06
2023-09-30T17:43:55.669Z,96.67
2023-09-30T17:46:22.289Z,97.03
2023-09-30T17:48:49.443Z,97.08
2023-09-30T17:51:22.850Z,97.56
2023-09-30T17:53:53.373Z,97.86
2023-09-30T17:56:22.366Z,98.57
2023-09-30T17:58:49.171Z,99.32
2023-09-30T18:01:20.123Z,99.86
2023-09-30T18:03:47.581Z,100.00
2023-09-30T18:06:15.014Z,100.00
2023-09-30T18:08:42.259Z,100.00
2023-09-30T18:11:09.533Z,100.00
2023-09-30T18:13:36.770Z,100.00
2023-09-30T18:16:03.861Z,100.00
2023-09-30T18:18:31.055Z,100.00
2023-09-30T18:20:58.055Z,100.00
2023-09-30T18:23:24.561Z,100.00
2023-09-30T18:25:51.210Z,100.00
2023-09-30T18:28:17.776Z,100.00
2023-09-30T18:30:45.677Z,100.00
2023-09-30T18:33:15.607Z,100.00
2023-09-30T18:35:43.610Z,100.00
2023-09-30T18:38:15.064Z,100.00
2023-09-30T18:40:44.103Z,100.00
2023-09-30T18:43:17.356Z,100.00
2023-09-30T18:45:45.814Z,100.00
2023-09-30T18:48:13.813Z,100.00
2023-09-30T18:50:49.770Z,100.00
2023-09-30T18:53:16.962Z,100.00
2023-09-30T18:55:45.885Z,100.00
2023-09-30T18:58:12.544Z,100.00
2023-09-30T19:00:41.403Z,100.00
2023-09-30T19:03:08.865Z,100.00
2023-09-30T19:05:36.402Z,100.00
2023-09-30T19:08:04.100Z,100.00
2023-09-30T19:10:30.783Z,100.00
2023-09-30T19:12:57.681Z,100.00
2023-09-30T19:15:27.266Z,100.00
2023-09-30T19:17:54.185Z,100.00
2023-09-30T19:20:20.830Z,100.00
2023-09-30T19:22:48.138Z,100.00
2023-09-30T19:25:14.803Z,100.00
2023-09-30T19:27:41.916Z,100.00
2023-09-30T19:30:09.831Z,100.00
2023-09-30T19:32:36.937Z,100.00
2023-09-30T19:35:04.986Z,100.00
2023-09-30T19:37:31.879Z,100.00
2023-09-30T19:39:58.799Z,100.00
2023-09-30T19:42:27.547Z,100.00
2023-09-30T19:44:54.542Z,100.00
2023-09-30T19:47:21.613Z,100.00
2023-09-30T19:49:48.888Z,100.00
2023-09-30T19:52:15.534Z,100.00
2023-09-30T19:54:42.375Z,100.00
2023-09-30T19:57:08.824Z,100.00
2023-09-30T19:59:38.685Z,100.00
2023-09-30T20:02:06.309Z,100.00
2023-09-30T20:04:32.858Z,100.00
2023-09-30T20:07:00.017Z,100.00
2023-09-30T20:09:27.279Z,100.00
2023-09-30T20:12:03.557Z,100.00
2023-09-30T20:14:33.464Z,100.00
2023-09-30T20:17:00.129Z,100.00
2023-09-30T20:19:27.736Z,100.00
2023-09-30T20:21:54.872Z,100.00
2023-09-30T20:24:22.437Z,100.00
2023-09-30T20:26:49.076Z,100.00
2023-09-30T20:29:15.635Z,100.00
2023-09-30T20:31:42.210Z,100.00
2023-09-30T20:34:09.379Z,100.00
2023-09-30T20:36:36.118Z,100.00
2023-09-30T20:39:03.587Z,100.00
2023-09-30T20:41:30.601Z,100.00
2023-09-30T20:43:57.482Z,100.00
2023-09-30T20:46:26.020Z,100.00
2023-09-30T20:48:53.515Z,100.00
2023-09-30T20:51:20.435Z,100.00
2023-09-30T20:53:49.948Z,100.00
2023-09-30T20:56:16.919Z,100.00
2023-09-30T20:58:43.460Z,100.00
2023-09-30T21:01:13.837Z,100.00
2023-09-30T21:03:41.378Z,100.00
2023-09-30T21:06:09.276Z,100.00
2023-09-30T21:08:37.781Z,100.00
2023-09-30T21:11:08.219Z,100.00
2023-09-30T21:13:35.373Z,100.00
2023-09-30T21:16:05.737Z,100.00
2023-09-30T21:18:33.732Z,100.00
2023-09-30T21:21:01.150Z,100.00
2023-09-30T21:23:27.977Z,100.00
2023-09-30T21:25:55.633Z,100.00
2023-09-30T21:28:23.315Z,100.00
2023-09-30T21:30:50.408Z,100.00
2023-09-30T21:33:16.878Z,100.00
2023-09-30T21:35:43.348Z,100.00
2023-09-30T21:38:10.305Z,100.00
2023-09-30T21:40:36.829Z,100.00
2023-09-30T21:43:04.646Z,100.00
2023-09-30T21:45:31.454Z,100.00
2023-09-30T21:47:58.040Z,100.00
2023-09-30T21:50:24.819Z,100.00
2023-09-30T21:52:51.646Z,100.00
2023-09-30T21:55:18.415Z,100.00
2023-09-30T21:57:44.984Z,100.00
2023-09-30T22:00:17.028Z,100.00
2023-09-30T22:02:44.362Z,100.00
2023-09-30T22:05:11.463Z,100.00
2023-09-30T22:07:40.461Z,100.00
2023-09-30T22:10:08.591Z,100.00
2023-09-30T22:12:35.912Z,100.00
2023-09-30T22:15:02.475Z,100.00
2023-09-30T22:17:28.983Z,100.00
2023-09-30T22:19:55.468Z,100.00
2023-09-30T22:22:21.978Z,100.00
2023-09-30T22:24:49.156Z,100.00
2023-09-30T22:27:15.722Z,100.00
2023-09-30T22:29:42.723Z,100.00
2023-09-30T22:32:09.203Z,100.00
2023-09-30T22:34:36.336Z,100.00
2023-09-30T22:37:02.854Z,100.00
2023-09-30T22:39:29.326Z,100.00
2023-09-30T22:41:55.831Z,100.00
2023-09-30T22:44:22.254Z,100.00
2023-09-30T22:46:49.492Z,100.00
2023-09-30T22:49:16.739Z,100.00
2023-09-30T22:51:43.327Z,100.00
2023-09-30T22:54:09.838Z,100.00
2023-09-30T22:56:36.518Z,100.00
2023-09-30T22:59:04.854Z,100.00
2023-09-30T23:01:31.403Z,100.00
2023-09-30T23:03:59.545Z,100.00
2023-09-30T23:06:26.365Z,100.00
2023-09-30T23:08:53.221Z,100.00
2023-09-30T23:11:19.697Z,100.00
2023-09-30T23:13:46.893Z,100.00
2023-09-30T23:16:13.804Z,100.00
2023-09-30T23:18:40.614Z,100.00
2023-09-30T23:21:10.619Z,100.00
2023-09-30T23:23:37.358Z,100.00
2023-09-30T23:26:07.773Z,100.00
2023-09-30T23:28:38.809Z,100.00
2023-09-30T23:31:06.016Z,100.00
2023-09-30T23:33:34.264Z,100.00
2023-09-30T23:36:06.754Z,100.00
2023-09-30T23:38:36.074Z,100.00
2023-09-30T23:41:04.873Z,100.00
2023-09-30T23:43:32.842Z,100.00
2023-09-30T23:45:59.573Z,100.00
2023-09-30T23:48:26.921Z,100.00
2023-09-30T23:50:54.819Z,100.00
2023-09-30T23:53:23.546Z,100.00
2023-09-30T23:55:50.603Z,100.00
2023-09-30T23:58:17.232Z,100.00
