createdAt,value
2022-12-09T00:00:35.064Z,8.98
2022-12-09T00:02:36.944Z,10.52
2022-12-09T00:04:39.146Z,11.18
2022-12-09T00:06:41.073Z,10.85
2022-12-09T00:08:43.194Z,10.55
2022-12-09T00:10:45.447Z,10.95
2022-12-09T00:12:47.453Z,13.02
2022-12-09T00:14:49.271Z,10.00
2022-12-09T00:16:51.482Z,10.90
2022-12-09T00:18:53.621Z,11.65
2022-12-09T00:20:55.458Z,10.70
2022-12-09T00:22:57.779Z,10.18
2022-12-09T00:24:59.544Z,11.20
2022-12-09T00:27:01.383Z,11.48
2022-12-09T00:29:03.641Z,8.55
2022-12-09T00:31:06.426Z,10.68
2022-12-09T00:33:08.354Z,9.43
2022-12-09T00:35:10.046Z,7.85
2022-12-09T00:37:12.027Z,8.55
2022-12-09T00:39:14.310Z,8.57
2022-12-09T00:41:17.034Z,8.55
2022-12-09T00:43:19.061Z,8.38
2022-12-09T00:45:20.845Z,8.82
2022-12-09T00:47:22.794Z,8.23
2022-12-09T00:49:24.839Z,8.68
2022-12-09T00:51:27.122Z,7.85
2022-12-09T00:53:29.253Z,9.63
2022-12-09T00:55:31.210Z,8.88
2022-12-09T00:57:33.122Z,8.00
2022-12-09T00:59:35.075Z,8.45
2022-12-09T01:01:36.984Z,9.55
2022-12-09T01:03:39.418Z,8.35
2022-12-09T01:05:41.756Z,7.85
2022-12-09T01:07:43.792Z,8.18
2022-12-09T01:09:46.092Z,7.95
2022-12-09T01:11:47.981Z,7.95
2022-12-09T01:13:50.114Z,8.43
2022-12-09T01:15:51.897Z,7.65
2022-12-09T01:17:53.754Z,9.05
2022-12-09T01:19:55.480Z,8.07
2022-12-09T01:21:57.301Z,9.02
2022-12-09T01:23:59.234Z,8.13
2022-12-09T01:26:04.244Z,8.52
2022-12-09T01:28:06.179Z,8.90
2022-12-09T01:30:09.448Z,9.35
2022-12-09T01:32:11.792Z,8.50
2022-12-09T01:34:13.895Z,7.82
2022-12-09T01:36:21.714Z,8.95
2022-12-09T01:38:23.677Z,7.75
2022-12-09T01:40:25.746Z,7.43
2022-12-09T01:42:28.297Z,9.35
2022-12-09T01:44:34.521Z,7.43
2022-12-09T01:46:36.755Z,8.43
2022-12-09T01:48:40.971Z,7.80
2022-12-09T01:50:52.387Z,7.65
2022-12-09T01:52:54.413Z,7.90
2022-12-09T01:54:56.145Z,8.32
2022-12-09T01:56:58.527Z,7.45
2022-12-09T01:59:08.391Z,8.18
2022-12-09T02:01:10.331Z,7.47
2022-12-09T02:03:12.843Z,8.93
2022-12-09T02:05:15.479Z,8.50
2022-12-09T02:07:19.264Z,8.75
2022-12-09T02:09:21.433Z,7.25
2022-12-09T02:11:32.613Z,9.05
2022-12-09T02:14:28.633Z,8.13
2022-12-09T02:16:56.486Z,7.50
2022-12-09T02:19:02.251Z,8.07
2022-12-09T02:21:11.896Z,7.55
2022-12-09T02:23:30.388Z,8.35
2022-12-09T02:25:46.396Z,7.88
2022-12-09T02:27:51.733Z,8.05
2022-12-09T02:30:03.081Z,8.23
2022-12-09T02:32:33.531Z,8.45
2022-12-09T02:34:41.179Z,6.60
2022-12-09T02:36:58.522Z,9.13
2022-12-09T02:39:00.485Z,7.97
2022-12-09T02:41:10.204Z,7.90
2022-12-09T02:43:12.783Z,9.98
2022-12-09T02:45:15.821Z,9.45
2022-12-09T02:47:21.244Z,10.02
2022-12-09T02:49:25.617Z,10.95
2022-12-09T02:51:33.052Z,9.57
2022-12-09T02:53:36.456Z,8.93
2022-12-09T02:55:39.803Z,10.20
2022-12-09T02:57:41.798Z,8.97
2022-12-09T02:59:43.603Z,8.90
2022-12-09T03:02:15.026Z,8.18
2022-12-09T03:04:22.333Z,8.45
2022-12-09T03:06:28.415Z,8.25
2022-12-09T03:08:45.056Z,8.32
2022-12-09T03:11:14.861Z,9.05
2022-12-09T03:13:27.314Z,9.30
2022-12-09T03:15:32.295Z,7.53
2022-12-09T03:17:36.543Z,7.75
2022-12-09T03:20:17.944Z,8.70
2022-12-09T03:22:26.562Z,9.52
2022-12-09T03:24:40.716Z,9.77
2022-12-09T03:26:43.725Z,9.82
2022-12-09T03:28:49.518Z,9.07
2022-12-09T03:30:53.948Z,8.80
2022-12-09T03:32:56.703Z,9.35
2022-12-09T03:35:05.420Z,9.88
2022-12-09T03:37:08.258Z,8.25
2022-12-09T03:39:14.505Z,7.95
2022-12-09T03:41:25.625Z,9.15
2022-12-09T03:43:34.457Z,8.23
2022-12-09T03:45:36.472Z,8.82
2022-12-09T03:47:38.930Z,7.65
2022-12-09T03:49:41.197Z,8.10
2022-12-09T03:51:51.068Z,8.05
2022-12-09T03:54:15.600Z,7.35
2022-12-09T03:56:23.237Z,7.50
2022-12-09T03:58:25.752Z,7.50
2022-12-09T04:00:27.733Z,6.90
2022-12-09T04:02:29.802Z,7.38
2022-12-09T04:04:32.127Z,7.77
2022-12-09T04:06:34.506Z,7.97
2022-12-09T04:08:36.380Z,9.60
2022-12-09T04:10:38.104Z,7.73
2022-12-09T04:12:40.372Z,8.93
2022-12-09T04:14:42.581Z,9.50
2022-12-09T04:16:45.245Z,6.93
2022-12-09T04:18:47.579Z,6.50
2022-12-09T04:20:49.624Z,8.40
2022-12-09T04:22:51.669Z,5.93
2022-12-09T04:24:53.607Z,7.90
2022-12-09T04:26:55.386Z,7.70
2022-12-09T04:28:57.450Z,7.88
2022-12-09T04:30:59.461Z,8.60
2022-12-09T04:33:01.525Z,6.83
2022-12-09T04:35:03.740Z,7.43
2022-12-09T04:37:05.821Z,8.45
2022-12-09T04:39:08.175Z,7.47
2022-12-09T04:41:10.428Z,6.80
2022-12-09T04:43:12.242Z,6.95
2022-12-09T04:45:13.946Z,8.13
2022-12-09T04:47:16.091Z,7.13
2022-12-09T04:49:18.055Z,7.07
2022-12-09T04:51:20.190Z,6.20
2022-12-09T04:53:22.638Z,6.57
2022-12-09T04:55:24.464Z,7.83
2022-12-09T04:57:26.592Z,7.43
2022-12-09T04:59:30.873Z,6.87
2022-12-09T05:01:33.262Z,7.20
2022-12-09T05:03:35.944Z,6.47
2022-12-09T05:05:41.126Z,6.90
2022-12-09T05:07:43.500Z,7.50
2022-12-09T05:09:45.957Z,6.77
2022-12-09T05:11:47.980Z,7.80
2022-12-09T05:13:50.950Z,8.50
2022-12-09T05:16:20.139Z,6.70
2022-12-09T05:18:22.497Z,6.53
2022-12-09T05:20:28.174Z,7.20
2022-12-09T05:22:30.411Z,6.00
2022-12-09T05:24:32.848Z,5.70
2022-12-09T05:26:35.040Z,7.53
2022-12-09T05:28:37.777Z,6.57
2022-12-09T05:30:39.819Z,7.97
2022-12-09T05:32:42.743Z,7.60
2022-12-09T05:34:44.873Z,7.67
2022-12-09T05:36:46.851Z,6.60
2022-12-09T05:38:49.215Z,6.63
2022-12-09T05:40:51.403Z,9.00
2022-12-09T05:42:53.500Z,7.47
2022-12-09T05:44:56.465Z,7.33
2022-12-09T05:46:58.843Z,7.50
2022-12-09T05:49:01.158Z,8.87
2022-12-09T05:51:08.113Z,8.43
2022-12-09T05:53:10.055Z,8.57
2022-12-09T05:55:12.097Z,7.97
2022-12-09T05:57:14.421Z,6.70
2022-12-09T05:59:16.363Z,8.07
2022-12-09T06:01:19.418Z,8.03
2022-12-09T06:03:21.604Z,7.73
2022-12-09T06:05:23.813Z,9.00
2022-12-09T06:07:26.209Z,7.37
2022-12-09T06:09:28.561Z,6.37
2022-12-09T06:11:32.520Z,7.37
2022-12-09T06:13:34.709Z,7.47
2022-12-09T06:15:36.829Z,9.03
2022-12-09T06:17:39.411Z,7.70
2022-12-09T06:19:41.520Z,7.63
2022-12-09T06:21:43.706Z,6.60
2022-12-09T06:23:45.738Z,6.43
2022-12-09T06:25:47.732Z,7.17
2022-12-09T06:27:49.818Z,7.13
2022-12-09T06:29:51.796Z,6.23
2022-12-09T06:31:56.881Z,8.30
2022-12-09T06:34:00.027Z,7.17
2022-12-09T06:36:03.395Z,8.33
2022-12-09T06:38:05.258Z,7.57
2022-12-09T06:40:07.915Z,6.67
2022-12-09T06:42:10.171Z,9.00
2022-12-09T06:44:19.725Z,8.53
2022-12-09T06:46:24.608Z,8.57
2022-12-09T06:48:27.231Z,8.73
2022-12-09T06:50:29.424Z,7.17
2022-12-09T06:52:31.659Z,8.37
2022-12-09T06:54:33.508Z,7.83
2022-12-09T06:56:36.087Z,8.13
2022-12-09T06:58:38.677Z,8.50
2022-12-09T07:00:40.671Z,5.70
2022-12-09T07:02:42.928Z,7.03
2022-12-09T07:04:45.296Z,6.97
2022-12-09T07:06:47.933Z,7.73
2022-12-09T07:08:50.184Z,6.67
2022-12-09T07:10:56.603Z,6.90
2022-12-09T07:13:00.657Z,7.80
2022-12-09T07:15:02.637Z,9.27
2022-12-09T07:17:05.391Z,8.57
2022-12-09T07:19:07.894Z,9.00
2022-12-09T07:21:12.044Z,6.73
2022-12-09T07:23:14.428Z,7.57
2022-12-09T07:25:16.392Z,8.87
2022-12-09T07:27:19.825Z,8.27
2022-12-09T07:29:22.314Z,8.70
2022-12-09T07:31:26.573Z,7.27
2022-12-09T07:33:29.594Z,8.00
2022-12-09T07:35:31.740Z,9.37
2022-12-09T07:37:34.235Z,7.70
2022-12-09T07:39:39.471Z,7.57
2022-12-09T07:41:46.761Z,10.03
2022-12-09T07:43:48.972Z,9.23
2022-12-09T07:45:51.391Z,7.93
2022-12-09T07:47:53.748Z,8.27
2022-12-09T07:50:00.090Z,8.87
2022-12-09T07:52:05.098Z,8.73
2022-12-09T07:54:07.479Z,9.23
2022-12-09T07:56:12.498Z,8.60
2022-12-09T07:58:14.734Z,8.27
2022-12-09T08:00:17.175Z,8.77
2022-12-09T08:02:19.570Z,8.47
2022-12-09T08:04:21.781Z,9.20
2022-12-09T08:06:26.176Z,7.83
2022-12-09T08:08:28.430Z,8.43
2022-12-09T08:10:30.898Z,7.83
2022-12-09T08:12:33.165Z,7.60
2022-12-09T08:14:35.382Z,9.03
2022-12-09T08:16:37.565Z,9.97
2022-12-09T08:18:40.470Z,8.97
2022-12-09T08:20:42.852Z,9.20
2022-12-09T08:22:45.004Z,9.17
2022-12-09T08:24:46.924Z,12.37
2022-12-09T08:26:51.370Z,13.07
2022-12-09T08:28:53.590Z,13.37
2022-12-09T08:30:56.388Z,13.27
2022-12-09T08:32:58.388Z,12.70
2022-12-09T08:35:01.149Z,13.33
2022-12-09T08:37:03.268Z,11.10
2022-12-09T08:39:06.127Z,11.47
2022-12-09T08:41:10.533Z,13.07
2022-12-09T08:43:12.742Z,9.20
2022-12-09T08:45:14.600Z,9.80
2022-12-09T08:47:17.101Z,12.40
2022-12-09T08:49:22.242Z,9.67
2022-12-09T08:51:24.864Z,11.13
2022-12-09T08:53:27.023Z,11.13
2022-12-09T08:55:29.341Z,9.63
2022-12-09T08:57:31.396Z,10.87
2022-12-09T08:59:33.491Z,10.77
2022-12-09T09:01:36.108Z,10.37
2022-12-09T09:03:38.453Z,10.13
2022-12-09T09:05:40.639Z,9.97
2022-12-09T09:07:43.115Z,10.50
2022-12-09T09:09:46.185Z,8.20
2022-12-09T09:11:48.862Z,9.77
2022-12-09T09:13:54.637Z,9.77
2022-12-09T09:15:56.464Z,8.90
2022-12-09T09:17:58.352Z,10.50
2022-12-09T09:20:00.299Z,8.73
2022-12-09T09:22:02.747Z,9.23
2022-12-09T09:24:10.477Z,10.47
2022-12-09T09:26:22.812Z,9.40
2022-12-09T09:28:30.496Z,9.40
2022-12-09T09:30:33.320Z,7.77
2022-12-09T09:32:37.245Z,9.63
2022-12-09T09:34:39.305Z,9.43
2022-12-09T09:36:41.411Z,8.83
2022-12-09T09:38:43.400Z,9.77
2022-12-09T09:40:45.215Z,11.73
2022-12-09T09:42:51.628Z,12.30
2022-12-09T09:44:54.987Z,10.50
2022-12-09T09:46:57.753Z,11.40
2022-12-09T09:49:01.477Z,11.17
2022-12-09T09:51:18.635Z,12.17
2022-12-09T09:53:28.234Z,11.00
2022-12-09T09:55:40.909Z,11.23
2022-12-09T09:58:02.778Z,12.03
2022-12-09T10:00:24.341Z,10.30
2022-12-09T10:02:29.777Z,13.50
2022-12-09T10:04:47.255Z,12.73
2022-12-09T10:07:02.705Z,11.10
2022-12-09T10:09:36.250Z,11.73
2022-12-09T10:11:45.229Z,12.33
2022-12-09T10:13:53.716Z,10.85
2022-12-09T10:16:08.241Z,11.13
2022-12-09T10:18:20.999Z,10.93
2022-12-09T10:20:26.518Z,10.50
2022-12-09T10:22:35.356Z,9.30
2022-12-09T10:24:40.665Z,8.73
2022-12-09T10:26:43.097Z,10.93
2022-12-09T10:28:47.716Z,9.88
2022-12-09T10:30:50.997Z,9.88
2022-12-09T10:32:54.430Z,11.27
2022-12-09T10:34:57.140Z,10.10
2022-12-09T10:36:59.174Z,9.55
2022-12-09T10:39:01.086Z,9.10
2022-12-09T10:41:07.296Z,9.05
2022-12-09T10:43:41.216Z,9.20
2022-12-09T10:48:33.284Z,8.35
2022-12-09T10:50:37.276Z,8.43
2022-12-09T10:52:45.374Z,9.52
2022-12-09T10:54:47.766Z,9.07
2022-12-09T10:57:28.301Z,9.15
2022-12-09T10:59:31.421Z,10.27
2022-12-09T11:01:49.631Z,8.25
2022-12-09T11:03:56.952Z,9.45
2022-12-09T11:06:25.865Z,10.35
2022-12-09T11:08:28.483Z,9.35
2022-12-09T11:10:31.055Z,11.48
2022-12-09T11:12:41.246Z,11.55
2022-12-09T11:14:59.239Z,12.18
2022-12-09T11:17:21.744Z,11.77
2022-12-09T11:19:51.450Z,10.90
2022-12-09T11:22:13.629Z,10.60
2022-12-09T11:24:24.943Z,11.93
2022-12-09T11:26:33.808Z,11.52
2022-12-09T11:28:38.446Z,10.55
2022-12-09T11:31:12.081Z,12.82
2022-12-09T11:33:14.343Z,13.20
2022-12-09T11:35:19.259Z,12.63
2022-12-09T11:37:21.553Z,12.02
2022-12-09T11:39:32.955Z,11.57
2022-12-09T11:41:53.393Z,11.80
2022-12-09T11:43:56.938Z,12.45
2022-12-09T11:45:58.963Z,12.50
2022-12-09T11:50:31.708Z,11.75
2022-12-09T11:52:33.880Z,11.20
2022-12-09T11:54:43.606Z,13.95
2022-12-09T11:56:45.599Z,10.48
2022-12-09T11:58:53.536Z,12.88
2022-12-09T12:01:00.668Z,12.73
2022-12-09T12:03:40.177Z,12.18
2022-12-09T12:05:50.458Z,11.32
2022-12-09T12:07:59.384Z,12.85
2022-12-09T12:10:02.869Z,11.13
2022-12-09T12:12:40.097Z,12.27
2022-12-09T12:14:51.152Z,10.85
2022-12-09T12:17:02.317Z,11.30
2022-12-09T12:19:13.382Z,13.20
2022-12-09T12:21:22.464Z,10.52
2022-12-09T12:23:34.500Z,11.30
2022-12-09T12:25:48.174Z,11.43
2022-12-09T12:28:08.643Z,12.02
2022-12-09T12:30:15.125Z,10.43
2022-12-09T12:32:36.246Z,10.95
2022-12-09T12:34:43.835Z,10.20
2022-12-09T12:37:17.625Z,9.32
2022-12-09T12:39:46.923Z,9.05
2022-12-09T12:42:05.274Z,10.40
2022-12-09T12:44:41.927Z,10.75
2022-12-09T12:47:02.269Z,11.35
2022-12-09T12:49:27.320Z,9.88
2022-12-09T12:51:54.396Z,9.07
2022-12-09T12:54:05.691Z,9.50
2022-12-09T12:56:21.847Z,8.80
2022-12-09T12:58:35.709Z,10.98
2022-12-09T13:01:18.423Z,8.57
2022-12-09T13:03:26.665Z,9.15
2022-12-09T13:05:33.992Z,9.07
2022-12-09T13:07:44.623Z,9.23
2022-12-09T13:09:53.357Z,8.30
2022-12-09T13:12:07.443Z,9.38
2022-12-09T13:14:14.988Z,7.93
2022-12-09T13:16:16.746Z,7.90
2022-12-09T13:18:27.386Z,8.45
2022-12-09T13:20:34.675Z,8.38
2022-12-09T13:22:47.966Z,9.13
2022-12-09T13:25:00.462Z,8.35
2022-12-09T13:27:20.115Z,8.02
2022-12-09T13:29:26.074Z,7.40
2022-12-09T13:31:30.671Z,8.85
2022-12-09T13:33:43.960Z,8.10
2022-12-09T13:36:28.443Z,8.48
2022-12-09T13:38:40.748Z,7.10
2022-12-09T13:40:42.499Z,7.85
2022-12-09T13:42:56.438Z,6.53
2022-12-09T13:45:06.537Z,7.45
2022-12-09T13:47:16.442Z,9.18
2022-12-09T13:49:27.452Z,6.88
2022-12-09T13:51:48.628Z,8.93
2022-12-09T13:54:02.172Z,8.68
2022-12-09T13:56:21.922Z,8.73
2022-12-09T13:58:40.107Z,7.93
2022-12-09T14:00:43.568Z,7.97
2022-12-09T14:02:54.524Z,7.82
2022-12-09T14:05:18.348Z,8.98
2022-12-09T14:07:23.346Z,7.55
2022-12-09T14:09:33.887Z,8.18
2022-12-09T14:11:38.626Z,7.63
2022-12-09T14:13:40.347Z,7.65
2022-12-09T14:15:42.232Z,8.20
2022-12-09T14:17:43.970Z,8.32
2022-12-09T14:19:48.946Z,8.15
2022-12-09T14:22:20.570Z,7.97
2022-12-09T14:24:22.434Z,7.60
2022-12-09T14:26:48.204Z,8.20
2022-12-09T14:28:54.899Z,7.50
2022-12-09T14:31:03.387Z,7.25
2022-12-09T14:33:59.938Z,6.53
2022-12-09T14:36:06.904Z,7.78
2022-12-09T14:38:08.649Z,7.70
2022-12-09T14:40:16.793Z,8.85
2022-12-09T14:42:29.967Z,8.52
2022-12-09T14:44:48.320Z,7.70
2022-12-09T14:46:54.412Z,9.00
2022-12-09T14:49:06.478Z,10.13
2022-12-09T14:51:18.740Z,8.20
2022-12-09T14:53:22.828Z,8.63
2022-12-09T14:55:25.896Z,7.50
2022-12-09T14:57:33.417Z,7.80
2022-12-09T14:59:35.286Z,7.10
2022-12-09T15:01:56.421Z,8.38
2022-12-09T15:03:59.521Z,8.30
2022-12-09T15:06:04.590Z,8.45
2022-12-09T15:08:06.480Z,7.75
2022-12-09T15:10:20.496Z,8.50
2022-12-09T15:12:38.368Z,8.63
2022-12-09T15:14:40.668Z,7.88
2022-12-09T15:16:46.413Z,8.13
2022-12-09T15:18:52.184Z,8.05
2022-12-09T15:21:02.681Z,8.02
2022-12-09T15:23:21.442Z,8.88
2022-12-09T15:25:25.037Z,8.05
2022-12-09T15:27:26.970Z,8.43
2022-12-09T15:30:03.394Z,6.90
2022-12-09T15:32:31.271Z,7.90
2022-12-09T15:34:33.001Z,11.25
2022-12-09T15:36:39.153Z,9.60
2022-12-09T15:38:44.837Z,9.98
2022-12-09T15:41:07.473Z,8.32
2022-12-09T15:43:11.245Z,9.75
2022-12-09T15:45:24.609Z,7.95
2022-12-09T15:47:28.670Z,8.82
2022-12-09T15:49:34.656Z,7.72
2022-12-09T15:51:37.543Z,7.00
2022-12-09T15:53:42.960Z,7.18
2022-12-09T15:55:50.633Z,8.82
2022-12-09T15:57:53.760Z,9.57
2022-12-09T15:59:57.796Z,9.73
2022-12-09T16:02:00.322Z,8.98
2022-12-09T16:04:03.086Z,10.73
2022-12-09T16:06:07.404Z,12.20
2022-12-09T16:08:09.867Z,11.13
2022-12-09T16:10:16.744Z,10.38
2022-12-09T16:12:26.883Z,10.20
2022-12-09T16:14:42.518Z,10.55
2022-12-09T16:16:59.286Z,12.05
2022-12-09T16:19:01.106Z,10.60
2022-12-09T16:21:02.860Z,9.52
2022-12-09T16:23:06.341Z,9.95
2022-12-09T16:25:16.097Z,11.82
2022-12-09T16:27:23.621Z,9.85
2022-12-09T16:29:28.128Z,13.18
2022-12-09T16:31:30.310Z,13.20
2022-12-09T16:33:38.739Z,11.77
2022-12-09T16:35:42.968Z,12.40
2022-12-09T16:37:56.623Z,13.32
2022-12-09T16:40:19.210Z,9.65
2022-12-09T16:42:23.099Z,10.63
2022-12-09T16:44:27.864Z,9.70
2022-12-09T16:46:36.497Z,10.52
2022-12-09T16:48:38.270Z,10.40
2022-12-09T16:50:45.852Z,7.65
2022-12-09T16:52:47.821Z,7.53
2022-12-09T16:54:50.425Z,9.10
2022-12-09T16:56:53.616Z,9.05
2022-12-09T16:58:55.978Z,9.85
2022-12-09T17:00:58.463Z,9.77
2022-12-09T17:03:03.350Z,10.30
2022-12-09T17:05:06.259Z,10.98
2022-12-09T17:07:08.685Z,9.60
2022-12-09T17:09:11.953Z,10.55
2022-12-09T17:11:14.733Z,11.00
2022-12-09T17:13:16.652Z,10.60
2022-12-09T17:15:20.341Z,10.75
2022-12-09T17:17:22.206Z,9.63
2022-12-09T17:19:24.118Z,9.13
2022-12-09T17:21:25.857Z,11.32
2022-12-09T17:23:27.879Z,10.45
2022-12-09T17:25:33.057Z,9.65
2022-12-09T17:27:34.916Z,11.65
2022-12-09T17:29:37.440Z,10.98
2022-12-09T17:31:39.276Z,11.68
2022-12-09T17:33:41.275Z,12.30
2022-12-09T17:35:43.048Z,12.60
2022-12-09T17:37:44.804Z,11.20
2022-12-09T17:39:53.692Z,10.95
2022-12-09T17:41:57.599Z,9.68
2022-12-09T17:44:02.556Z,10.73
2022-12-09T17:46:05.765Z,10.05
2022-12-09T17:48:07.773Z,11.32
2022-12-09T17:50:10.204Z,10.80
2022-12-09T17:52:12.209Z,11.27
2022-12-09T17:54:13.954Z,10.90
2022-12-09T17:56:21.096Z,9.48
2022-12-09T17:58:23.420Z,11.32
2022-12-09T18:00:25.279Z,11.82
2022-12-09T18:02:27.120Z,14.27
2022-12-09T18:04:28.968Z,14.35
2022-12-09T18:06:34.958Z,13.70
2022-12-09T18:08:37.777Z,12.90
2022-12-09T18:10:39.605Z,14.63
2022-12-09T18:12:41.555Z,14.02
2022-12-09T18:14:43.349Z,14.82
2022-12-09T18:16:49.345Z,12.00
2022-12-09T18:18:51.655Z,14.00
2022-12-09T18:20:53.360Z,14.00
2022-12-09T18:22:55.277Z,15.20
2022-12-09T18:24:57.039Z,14.98
2022-12-09T18:26:58.843Z,16.13
2022-12-09T18:29:00.997Z,18.00
2022-12-09T18:31:29.253Z,16.60
2022-12-09T18:33:31.038Z,19.45
2022-12-09T18:35:32.943Z,22.80
2022-12-09T18:37:34.757Z,19.85
2022-12-09T18:39:37.081Z,20.35
2022-12-09T18:41:38.860Z,23.77
2022-12-09T18:43:42.340Z,21.55
2022-12-09T18:45:44.212Z,19.80
2022-12-09T18:47:45.963Z,18.63
2022-12-09T18:49:47.642Z,15.80
2022-12-09T18:51:50.913Z,14.73
2022-12-09T18:53:52.948Z,14.82
2022-12-09T18:55:54.794Z,16.52
2022-12-09T18:57:56.492Z,14.75
2022-12-09T18:59:58.305Z,15.93
2022-12-09T19:02:00.123Z,13.30
2022-12-09T19:04:03.452Z,15.75
2022-12-09T19:06:05.295Z,13.68
2022-12-09T19:08:08.239Z,12.45
2022-12-09T19:10:09.997Z,13.30
2022-12-09T19:12:45.316Z,10.93
2022-12-09T19:14:35.517Z,11.30
2022-12-09T19:16:38.039Z,12.98
2022-12-09T19:18:39.789Z,13.95
2022-12-09T19:20:41.554Z,12.75
2022-12-09T19:22:43.298Z,12.07
2022-12-09T19:24:45.493Z,14.30
2022-12-09T19:26:47.637Z,11.15
2022-12-09T19:28:53.211Z,11.43
2022-12-09T19:30:55.139Z,11.85
2022-12-09T19:32:56.973Z,11.68
2022-12-09T19:34:58.690Z,11.55
2022-12-09T19:37:01.217Z,12.43
2022-12-09T19:39:06.007Z,12.50
2022-12-09T19:41:08.268Z,12.50
2022-12-09T19:43:10.009Z,12.88
2022-12-09T19:45:14.231Z,12.18
2022-12-09T19:47:16.980Z,12.82
2022-12-09T19:49:20.155Z,11.80
2022-12-09T19:51:23.032Z,12.45
2022-12-09T19:53:24.881Z,13.30
2022-12-09T19:55:26.759Z,10.05
2022-12-09T19:57:28.648Z,11.27
2022-12-09T19:59:30.516Z,9.60
2022-12-09T20:01:35.156Z,10.57
2022-12-09T20:03:39.012Z,12.77
2022-12-09T20:05:48.495Z,10.90
2022-12-09T20:07:50.716Z,12.13
2022-12-09T20:09:52.422Z,10.98
2022-12-09T20:11:54.294Z,11.77
2022-12-09T20:13:58.116Z,12.38
2022-12-09T20:16:04.807Z,11.63
2022-12-09T20:18:06.732Z,11.23
2022-12-09T20:20:09.204Z,11.02
2022-12-09T20:22:11.418Z,11.13
2022-12-09T20:24:13.211Z,11.10
2022-12-09T20:26:20.394Z,11.10
2022-12-09T20:28:22.299Z,9.73
2022-12-09T20:30:24.021Z,11.20
2022-12-09T20:32:26.322Z,9.40
2022-12-09T20:34:28.177Z,10.40
2022-12-09T20:36:32.389Z,10.13
2022-12-09T20:38:35.246Z,10.07
2022-12-09T20:40:40.641Z,10.20
2022-12-09T20:42:42.758Z,9.40
2022-12-09T20:44:44.502Z,11.93
2022-12-09T20:46:48.984Z,11.38
2022-12-09T20:48:51.215Z,10.75
2022-12-09T20:50:53.066Z,11.48
2022-12-09T20:52:54.811Z,12.27
2022-12-09T20:54:56.524Z,12.45
2022-12-09T20:56:58.295Z,13.05
2022-12-09T20:59:00.337Z,13.55
2022-12-09T21:01:11.518Z,13.60
2022-12-09T21:03:13.253Z,12.57
2022-12-09T21:05:15.062Z,11.88
2022-12-09T21:07:17.095Z,10.85
2022-12-09T21:09:22.263Z,11.80
2022-12-09T21:11:25.095Z,10.43
2022-12-09T21:13:26.838Z,11.10
2022-12-09T21:15:31.604Z,12.13
2022-12-09T21:17:33.328Z,12.75
2022-12-09T21:19:35.083Z,11.57
2022-12-09T21:21:38.389Z,12.52
2022-12-09T21:23:40.420Z,10.60
2022-12-09T21:25:42.163Z,11.50
2022-12-09T21:27:43.954Z,11.40
2022-12-09T21:29:45.649Z,11.38
2022-12-09T21:31:48.854Z,10.38
2022-12-09T21:33:51.883Z,11.20
2022-12-09T21:35:53.671Z,10.20
2022-12-09T21:37:56.285Z,11.75
2022-12-09T21:39:58.201Z,10.73
2022-12-09T21:42:00.080Z,11.48
2022-12-09T21:44:02.129Z,10.85
2022-12-09T21:46:06.144Z,12.18
2022-12-09T21:48:08.452Z,10.25
2022-12-09T21:50:10.578Z,11.52
2022-12-09T21:52:12.418Z,11.02
2022-12-09T21:54:14.185Z,9.55
2022-12-09T21:56:20.977Z,11.68
2022-12-09T21:58:22.791Z,11.60
2022-12-09T22:00:24.570Z,10.68
2022-12-09T22:02:26.410Z,10.70
2022-12-09T22:04:28.203Z,10.82
2022-12-09T22:06:30.481Z,10.15
2022-12-09T22:08:32.457Z,11.32
2022-12-09T22:10:37.268Z,12.45
2022-12-09T22:12:39.051Z,10.43
2022-12-09T22:14:40.993Z,13.07
2022-12-09T22:16:44.631Z,12.18
2022-12-09T22:18:47.033Z,13.85
2022-12-09T22:21:22.946Z,17.02
2022-12-09T22:23:11.409Z,18.30
2022-12-09T22:25:13.233Z,15.63
2022-12-09T22:27:15.241Z,15.77
2022-12-09T22:29:17.719Z,15.90
2022-12-09T22:31:21.975Z,14.80
2022-12-09T22:33:23.798Z,12.48
2022-12-09T22:35:25.630Z,12.18
2022-12-09T22:37:44.001Z,12.75
2022-12-09T22:39:46.068Z,11.40
2022-12-09T22:41:48.041Z,12.48
2022-12-09T22:43:50.726Z,10.45
2022-12-09T22:45:52.532Z,10.30
2022-12-09T22:47:54.981Z,11.05
2022-12-09T22:49:56.734Z,11.73
2022-12-09T22:52:00.657Z,13.15
2022-12-09T22:54:06.504Z,12.73
2022-12-09T22:56:09.488Z,13.48
2022-12-09T22:58:11.249Z,11.95
2022-12-09T23:00:13.405Z,12.00
2022-12-09T23:02:15.276Z,10.25
2022-12-09T23:04:18.848Z,10.90
2022-12-09T23:06:20.667Z,9.32
2022-12-09T23:08:22.848Z,11.02
2022-12-09T23:10:24.615Z,13.05
2022-12-09T23:12:26.427Z,12.15
2022-12-09T23:14:28.161Z,10.73
2022-12-09T23:16:30.234Z,11.00
2022-12-09T23:18:35.264Z,9.15
2022-12-09T23:20:37.350Z,11.05
2022-12-09T23:22:39.069Z,9.88
2022-12-09T23:24:40.811Z,10.75
2022-12-09T23:26:43.338Z,9.35
2022-12-09T23:28:48.252Z,12.02
2022-12-09T23:30:50.123Z,8.60
2022-12-09T23:32:51.917Z,9.95
2022-12-09T23:34:53.659Z,9.65
2022-12-09T23:36:56.004Z,9.88
2022-12-09T23:38:58.650Z,8.45
2022-12-09T23:41:00.522Z,9.15
2022-12-09T23:43:02.241Z,9.15
2022-12-09T23:45:04.334Z,10.10
2022-12-09T23:47:06.101Z,9.57
2022-12-09T23:49:07.979Z,9.15
2022-12-09T23:51:14.822Z,10.45
2022-12-09T23:53:16.590Z,10.15
2022-12-09T23:55:18.405Z,8.93
2022-12-09T23:57:20.216Z,9.25
2022-12-09T23:59:23.424Z,8.65
