createdAt,value
2017-07-02T00:00:36.007Z,1.92
2017-07-02T00:03:05.583Z,1.70
2017-07-02T00:05:35.377Z,2.20
2017-07-02T00:08:04.987Z,2.53
2017-07-02T00:10:34.667Z,2.00
2017-07-02T00:13:04.426Z,1.95
2017-07-02T00:15:34.066Z,2.40
2017-07-02T00:18:03.871Z,2.42
2017-07-02T00:20:33.584Z,3.50
2017-07-02T00:23:03.089Z,2.10
2017-07-02T00:25:32.991Z,1.67
2017-07-02T00:28:02.623Z,1.83
2017-07-02T00:30:32.120Z,3.30
2017-07-02T00:33:02.607Z,6.78
2017-07-02T00:35:32.859Z,2.10
2017-07-02T00:38:03.035Z,4.05
2017-07-02T00:40:32.971Z,2.80
2017-07-02T00:43:02.587Z,1.97
2017-07-02T00:45:32.433Z,2.10
2017-07-02T00:48:01.988Z,3.03
2017-07-02T00:50:31.780Z,3.53
2017-07-02T00:53:01.348Z,1.90
2017-07-02T00:55:31.259Z,2.50
2017-07-02T00:58:00.780Z,1.50
2017-07-02T01:00:30.300Z,1.30
2017-07-02T01:03:00.135Z,1.60
2017-07-02T01:05:29.648Z,4.70
2017-07-02T01:07:59.195Z,2.00
2017-07-02T01:10:28.774Z,2.05
2017-07-02T01:12:58.336Z,3.40
2017-07-02T01:15:28.337Z,3.20
2017-07-02T01:17:57.896Z,2.83
2017-07-02T01:20:27.421Z,2.10
2017-07-02T01:22:56.946Z,1.87
2017-07-02T01:25:26.494Z,1.90
2017-07-02T01:27:55.996Z,2.17
2017-07-02T01:30:25.527Z,3.30
2017-07-02T01:32:55.476Z,2.00
2017-07-02T01:35:24.963Z,2.50
2017-07-02T01:37:54.458Z,2.35
2017-07-02T01:40:23.955Z,1.50
2017-07-02T01:42:53.480Z,3.60
2017-07-02T01:45:23.016Z,3.30
2017-07-02T01:47:52.547Z,1.73
2017-07-02T01:50:22.291Z,2.80
2017-07-02T01:52:51.835Z,1.60
2017-07-02T01:55:21.335Z,3.30
2017-07-02T01:57:51.195Z,1.30
2017-07-02T02:00:29.592Z,1.70
2017-07-02T02:03:30.011Z,2.50
2017-07-02T02:05:59.682Z,1.87
2017-07-02T02:08:29.507Z,2.92
2017-07-02T02:10:59.311Z,2.97
2017-07-02T02:13:29.325Z,2.03
2017-07-02T02:15:59.808Z,2.80
2017-07-02T02:18:29.482Z,2.40
2017-07-02T02:20:59.039Z,2.08
2017-07-02T02:23:28.688Z,1.58
2017-07-02T02:25:58.288Z,3.03
2017-07-02T02:28:27.831Z,2.60
2017-07-02T02:30:57.399Z,2.30
2017-07-02T02:33:27.403Z,2.90
2017-07-02T02:35:57.167Z,1.33
2017-07-02T02:38:26.829Z,1.70
2017-07-02T02:40:56.365Z,2.90
2017-07-02T02:43:25.908Z,2.70
2017-07-02T02:45:55.703Z,2.50
2017-07-02T02:48:25.199Z,1.58
2017-07-02T02:50:54.735Z,2.70
2017-07-02T02:53:24.243Z,1.47
2017-07-02T02:55:54.222Z,2.30
2017-07-02T02:58:24.324Z,2.70
2017-07-02T03:00:53.850Z,1.60
2017-07-02T03:03:23.353Z,1.60
2017-07-02T03:05:53.134Z,2.20
2017-07-02T03:08:22.631Z,1.98
2017-07-02T03:10:52.138Z,3.15
2017-07-02T03:13:22.533Z,2.10
2017-07-02T03:15:52.356Z,2.40
2017-07-02T03:18:22.283Z,3.80
2017-07-02T03:20:51.768Z,5.70
2017-07-02T03:23:21.876Z,2.72
2017-07-02T03:25:51.926Z,3.80
2017-07-02T03:28:21.864Z,3.00
2017-07-02T03:30:51.897Z,3.90
2017-07-02T03:33:22.667Z,2.72
2017-07-02T03:35:52.185Z,2.23
2017-07-02T03:38:21.724Z,1.42
2017-07-02T03:40:51.214Z,1.60
2017-07-02T03:43:21.005Z,1.60
2017-07-02T03:45:50.515Z,2.30
2017-07-02T03:48:20.010Z,2.10
2017-07-02T03:50:49.508Z,2.30
2017-07-02T03:53:19.174Z,1.80
2017-07-02T03:55:49.432Z,4.00
2017-07-02T03:58:20.345Z,2.50
2017-07-02T04:00:50.415Z,4.60
2017-07-02T04:03:20.211Z,3.08
2017-07-02T04:05:50.867Z,2.10
2017-07-02T04:08:20.838Z,2.07
2017-07-02T04:10:50.905Z,6.18
2017-07-02T04:13:21.285Z,4.60
2017-07-02T04:15:51.902Z,3.12
2017-07-02T04:18:21.799Z,2.40
2017-07-02T04:20:51.859Z,3.47
2017-07-02T04:23:21.920Z,3.20
2017-07-02T04:25:52.111Z,2.20
2017-07-02T04:28:21.931Z,4.28
2017-07-02T04:30:51.815Z,4.10
2017-07-02T04:33:21.760Z,4.62
2017-07-02T04:35:51.759Z,3.97
2017-07-02T04:38:22.491Z,1.85
2017-07-02T04:40:53.179Z,2.08
2017-07-02T04:43:23.268Z,3.12
2017-07-02T04:45:53.512Z,2.90
2017-07-02T04:48:23.639Z,2.22
2017-07-02T04:50:53.603Z,2.20
2017-07-02T04:53:23.366Z,4.72
2017-07-02T04:55:53.794Z,2.60
2017-07-02T04:58:23.686Z,3.30
2017-07-02T05:00:53.691Z,3.30
2017-07-02T05:03:23.726Z,3.70
2017-07-02T05:05:53.660Z,2.28
2017-07-02T05:08:23.969Z,3.10
2017-07-02T05:10:53.819Z,2.80
2017-07-02T05:13:24.027Z,3.72
2017-07-02T05:15:53.950Z,3.03
2017-07-02T05:18:23.783Z,3.00
2017-07-02T05:20:53.287Z,2.75
2017-07-02T05:23:22.815Z,3.47
2017-07-02T05:25:52.636Z,3.28
2017-07-02T05:28:22.203Z,2.20
2017-07-02T05:30:51.732Z,2.50
2017-07-02T05:33:21.319Z,2.50
2017-07-02T05:35:50.971Z,2.10
2017-07-02T05:38:20.783Z,1.70
2017-07-02T05:40:50.833Z,2.47
2017-07-02T05:43:20.853Z,2.05
2017-07-02T05:45:50.998Z,3.10
2017-07-02T05:48:21.892Z,1.80
2017-07-02T05:50:52.131Z,2.30
2017-07-02T05:53:21.816Z,2.83
2017-07-02T05:55:51.886Z,2.40
2017-07-02T05:58:21.397Z,1.50
2017-07-02T06:00:50.899Z,2.50
2017-07-02T06:03:20.464Z,1.50
2017-07-02T06:05:50.386Z,2.80
2017-07-02T06:08:20.247Z,3.08
2017-07-02T06:10:49.894Z,2.28
2017-07-02T06:13:19.466Z,2.40
2017-07-02T06:15:48.984Z,1.50
2017-07-02T06:18:18.493Z,1.98
2017-07-02T06:20:48.399Z,2.80
2017-07-02T06:23:17.930Z,1.40
2017-07-02T06:25:47.595Z,2.15
2017-07-02T06:28:17.659Z,1.90
2017-07-02T06:30:47.437Z,3.20
2017-07-02T06:33:18.239Z,2.20
2017-07-02T06:35:47.787Z,1.80
2017-07-02T06:38:17.723Z,2.20
2017-07-02T06:40:47.519Z,4.80
2017-07-02T06:43:17.874Z,3.10
2017-07-02T06:45:47.708Z,3.05
2017-07-02T06:48:17.404Z,2.95
2017-07-02T06:50:47.620Z,7.30
2017-07-02T06:53:17.307Z,2.30
2017-07-02T06:55:47.476Z,2.90
2017-07-02T06:58:17.260Z,3.00
2017-07-02T07:00:46.883Z,2.30
2017-07-02T07:03:17.214Z,2.60
2017-07-02T07:05:46.870Z,2.25
2017-07-02T07:08:17.664Z,3.53
2017-07-02T07:10:47.191Z,2.70
2017-07-02T07:13:16.755Z,2.30
2017-07-02T07:15:46.235Z,1.67
2017-07-02T07:18:15.782Z,2.80
2017-07-02T07:20:45.376Z,1.65
2017-07-02T07:23:14.976Z,2.10
2017-07-02T07:25:44.573Z,1.50
2017-07-02T07:28:14.111Z,2.00
2017-07-02T07:30:43.654Z,2.07
2017-07-02T07:33:14.371Z,1.80
2017-07-02T07:35:43.967Z,1.30
2017-07-02T07:38:13.528Z,1.40
2017-07-02T07:40:43.107Z,1.45
2017-07-02T07:43:12.667Z,1.98
2017-07-02T07:45:42.909Z,1.70
2017-07-02T07:48:12.488Z,1.58
2017-07-02T07:50:42.080Z,2.42
2017-07-02T07:53:11.682Z,2.70
2017-07-02T07:55:41.365Z,1.30
2017-07-02T07:58:11.268Z,1.73
2017-07-02T08:00:41.002Z,3.90
2017-07-02T08:03:11.018Z,3.30
2017-07-02T08:05:40.614Z,2.30
2017-07-02T08:08:10.260Z,1.87
2017-07-02T08:10:39.804Z,2.72
2017-07-02T08:13:09.687Z,2.00
2017-07-02T08:15:39.863Z,3.67
2017-07-02T08:18:09.828Z,4.50
2017-07-02T08:20:39.832Z,3.40
2017-07-02T08:23:09.344Z,2.40
2017-07-02T08:25:38.874Z,2.10
2017-07-02T08:28:08.697Z,1.40
2017-07-02T08:30:38.262Z,1.70
2017-07-02T08:33:08.001Z,2.23
2017-07-02T08:35:38.004Z,2.30
2017-07-02T08:38:07.547Z,2.23
2017-07-02T08:40:37.123Z,2.20
2017-07-02T08:43:06.694Z,3.92
2017-07-02T08:45:36.525Z,2.63
2017-07-02T08:48:06.139Z,3.03
2017-07-02T08:50:36.046Z,3.30
2017-07-02T08:53:05.899Z,3.60
2017-07-02T08:55:35.828Z,1.90
2017-07-02T08:58:05.899Z,1.90
2017-07-02T09:00:35.474Z,2.70
2017-07-02T09:03:05.179Z,2.80
2017-07-02T09:05:35.266Z,3.80
2017-07-02T09:08:10.357Z,1.70
2017-07-02T09:10:42.219Z,3.58
2017-07-02T09:13:11.932Z,2.50
2017-07-02T09:15:41.551Z,2.60
2017-07-02T09:18:11.232Z,2.83
2017-07-02T09:20:40.716Z,1.80
2017-07-02T09:23:10.519Z,2.80
2017-07-02T09:25:40.395Z,4.40
2017-07-02T09:28:10.519Z,3.42
2017-07-02T09:30:40.001Z,2.97
2017-07-02T09:33:09.580Z,1.50
2017-07-02T09:35:39.113Z,3.00
2017-07-02T09:38:08.704Z,3.97
2017-07-02T09:40:38.756Z,4.20
2017-07-02T09:43:08.245Z,3.37
2017-07-02T09:45:37.737Z,2.10
2017-07-02T09:48:07.276Z,2.67
2017-07-02T09:50:36.884Z,21.10
2017-07-02T09:53:06.445Z,12.87
2017-07-02T09:55:36.428Z,6.75
2017-07-02T09:58:06.299Z,1.62
2017-07-02T10:00:35.843Z,1.40
2017-07-02T10:03:05.411Z,1.50
2017-07-02T10:05:34.986Z,2.00
2017-07-02T10:08:04.545Z,2.00
2017-07-02T10:10:34.459Z,1.40
2017-07-02T10:13:04.034Z,1.73
2017-07-02T10:15:33.907Z,1.50
2017-07-02T10:18:03.839Z,1.60
2017-07-02T10:20:33.716Z,2.40
2017-07-02T10:23:03.569Z,1.80
2017-07-02T10:25:33.090Z,1.85
2017-07-02T10:28:03.133Z,1.75
2017-07-02T10:30:32.710Z,2.20
2017-07-02T10:33:02.434Z,1.83
2017-07-02T10:35:32.246Z,1.40
2017-07-02T10:38:01.995Z,1.70
2017-07-02T10:40:31.776Z,1.60
2017-07-02T10:43:01.299Z,2.62
2017-07-02T10:45:30.894Z,2.20
2017-07-02T10:48:00.728Z,1.90
2017-07-02T10:50:30.580Z,1.60
2017-07-02T10:53:00.394Z,1.70
2017-07-02T10:55:29.954Z,1.30
2017-07-02T10:57:59.719Z,1.50
2017-07-02T11:00:29.260Z,1.20
2017-07-02T11:02:58.919Z,1.60
2017-07-02T11:05:28.853Z,1.75
2017-07-02T11:07:58.387Z,1.27
2017-07-02T11:10:27.929Z,1.45
2017-07-02T11:12:57.898Z,1.40
2017-07-02T11:15:27.570Z,2.10
2017-07-02T11:17:57.675Z,1.60
2017-07-02T11:20:27.171Z,1.90
2017-07-02T11:22:57.311Z,1.40
2017-07-02T11:25:26.844Z,1.50
2017-07-02T11:27:56.722Z,1.60
2017-07-02T11:30:26.611Z,2.10
2017-07-02T11:32:56.146Z,6.05
2017-07-02T11:35:26.294Z,1.93
2017-07-02T11:37:55.849Z,2.08
2017-07-02T11:40:25.378Z,1.50
2017-07-02T11:42:54.911Z,2.42
2017-07-02T11:45:24.438Z,2.10
2017-07-02T11:47:54.119Z,1.60
2017-07-02T11:50:23.620Z,2.40
2017-07-02T11:52:54.676Z,1.52
2017-07-02T11:55:24.264Z,1.73
2017-07-02T11:57:53.837Z,1.67
2017-07-02T12:00:23.515Z,1.92
2017-07-02T12:02:53.110Z,2.20
2017-07-02T12:05:22.950Z,2.62
2017-07-02T12:07:52.627Z,2.30
2017-07-02T12:10:22.183Z,2.60
2017-07-02T12:12:51.787Z,1.83
2017-07-02T12:15:21.909Z,1.90
2017-07-02T12:17:52.472Z,1.50
2017-07-02T12:20:22.080Z,2.65
2017-07-02T12:22:51.656Z,3.58
2017-07-02T12:25:21.286Z,1.70
2017-07-02T12:27:50.897Z,1.50
2017-07-02T12:30:20.636Z,1.40
2017-07-02T12:32:50.288Z,3.30
2017-07-02T12:35:19.869Z,1.40
2017-07-02T12:37:49.547Z,2.40
2017-07-02T12:40:19.581Z,3.15
2017-07-02T12:42:49.465Z,7.70
2017-07-02T12:45:19.210Z,7.68
2017-07-02T12:47:49.043Z,6.93
2017-07-02T12:50:19.578Z,2.53
2017-07-02T12:52:50.046Z,1.90
2017-07-02T12:55:19.624Z,1.40
2017-07-02T12:57:49.179Z,2.10
2017-07-02T13:00:19.071Z,2.00
2017-07-02T13:02:48.718Z,1.50
2017-07-02T13:05:18.392Z,1.80
2017-07-02T13:07:48.006Z,1.95
2017-07-02T13:10:18.837Z,2.60
2017-07-02T13:12:48.375Z,2.35
2017-07-02T13:15:17.957Z,2.50
2017-07-02T13:17:47.947Z,2.20
2017-07-02T13:20:17.542Z,1.48
2017-07-02T13:22:48.244Z,2.00
2017-07-02T13:25:18.110Z,2.50
2017-07-02T13:27:47.931Z,3.10
2017-07-02T13:30:17.784Z,1.60
2017-07-02T13:32:47.442Z,2.70
2017-07-02T13:35:16.992Z,1.67
2017-07-02T13:37:47.411Z,1.60
2017-07-02T13:40:17.004Z,1.95
2017-07-02T13:43:01.864Z,1.85
2017-07-02T13:45:42.331Z,4.20
2017-07-02T13:48:12.133Z,1.85
2017-07-02T13:50:41.927Z,2.20
2017-07-02T13:53:11.548Z,3.37
2017-07-02T13:55:41.145Z,2.20
2017-07-02T13:58:10.673Z,1.65
2017-07-02T14:00:40.543Z,2.37
2017-07-02T14:03:10.499Z,1.80
2017-07-02T14:05:40.394Z,1.52
2017-07-02T14:08:09.955Z,1.90
2017-07-02T14:10:39.774Z,1.90
2017-07-02T14:13:10.024Z,3.05
2017-07-02T14:15:45.644Z,2.10
2017-07-02T14:18:15.255Z,1.77
2017-07-02T14:20:44.849Z,1.40
2017-07-02T14:23:14.583Z,1.90
2017-07-02T14:25:44.099Z,2.10
2017-07-02T14:28:13.618Z,1.77
2017-07-02T14:30:43.533Z,3.20
2017-07-02T14:33:13.104Z,2.60
2017-07-02T14:35:42.710Z,2.53
2017-07-02T14:38:13.248Z,1.70
2017-07-02T14:40:44.278Z,1.92
2017-07-02T14:43:14.179Z,1.90
2017-07-02T14:45:43.898Z,1.50
2017-07-02T14:48:13.574Z,1.90
2017-07-02T14:50:43.348Z,2.17
2017-07-02T14:53:12.888Z,2.40
2017-07-02T14:55:43.115Z,1.50
2017-07-02T14:58:14.493Z,2.10
2017-07-02T15:00:45.383Z,3.20
2017-07-02T15:03:15.041Z,2.30
2017-07-02T15:05:44.745Z,1.92
2017-07-02T15:08:14.449Z,1.80
2017-07-02T15:10:44.869Z,2.20
2017-07-02T15:13:15.293Z,2.60
2017-07-02T15:15:45.252Z,2.90
2017-07-02T15:18:14.810Z,2.10
2017-07-02T15:20:44.823Z,2.28
2017-07-02T15:23:14.444Z,1.70
2017-07-02T15:25:45.372Z,2.30
2017-07-02T15:28:15.476Z,3.10
2017-07-02T15:30:45.412Z,3.10
2017-07-02T15:33:15.221Z,4.10
2017-07-02T15:35:47.003Z,3.30
2017-07-02T15:38:20.014Z,2.95
2017-07-02T15:40:49.680Z,2.37
2017-07-02T15:43:22.272Z,2.40
2017-07-02T15:45:51.952Z,1.80
2017-07-02T15:48:21.784Z,2.50
2017-07-02T15:50:52.073Z,3.90
2017-07-02T15:53:22.199Z,3.40
2017-07-02T15:55:52.235Z,2.92
2017-07-02T15:58:24.346Z,4.90
2017-07-02T16:00:56.964Z,2.65
2017-07-02T16:03:26.558Z,2.50
2017-07-02T16:05:56.120Z,4.65
2017-07-02T16:08:25.669Z,5.10
2017-07-02T16:10:56.779Z,2.45
2017-07-02T16:13:28.215Z,3.30
2017-07-02T16:15:58.056Z,3.12
2017-07-02T16:18:27.671Z,2.50
2017-07-02T16:20:57.535Z,2.20
2017-07-02T16:23:27.203Z,2.55
2017-07-02T16:25:57.397Z,3.12
2017-07-02T16:28:27.149Z,4.90
2017-07-02T16:30:56.702Z,4.78
2017-07-02T16:33:27.257Z,4.30
2017-07-02T16:35:57.123Z,5.07
2017-07-02T16:38:26.806Z,6.03
2017-07-02T16:40:56.411Z,4.12
2017-07-02T16:43:26.056Z,4.70
2017-07-02T16:45:55.688Z,4.40
2017-07-02T16:48:25.415Z,3.70
2017-07-02T16:50:55.214Z,3.33
2017-07-02T16:53:24.925Z,4.40
2017-07-02T16:55:54.932Z,5.30
2017-07-02T16:58:24.809Z,4.10
2017-07-02T17:00:54.873Z,4.62
2017-07-02T17:03:25.410Z,6.40
2017-07-02T17:05:56.798Z,6.65
2017-07-02T17:08:26.627Z,5.20
2017-07-02T17:10:56.291Z,5.78
2017-07-02T17:13:25.800Z,5.20
2017-07-02T17:15:55.390Z,4.72
2017-07-02T17:18:24.948Z,4.90
2017-07-02T17:20:54.547Z,4.07
2017-07-02T17:23:25.080Z,7.95
2017-07-02T17:25:54.923Z,6.07
2017-07-02T17:28:25.159Z,7.18
2017-07-02T17:30:55.091Z,4.40
2017-07-02T17:33:26.663Z,4.93
2017-07-02T17:35:57.582Z,6.50
2017-07-02T17:38:27.526Z,7.07
2017-07-02T17:40:58.409Z,7.05
2017-07-02T17:43:28.121Z,4.82
2017-07-02T17:45:57.738Z,7.28
2017-07-02T17:48:27.727Z,4.95
2017-07-02T17:50:58.236Z,5.45
2017-07-02T17:53:27.975Z,5.97
2017-07-02T17:55:57.643Z,5.90
2017-07-02T17:58:27.214Z,3.20
2017-07-02T18:00:56.831Z,4.30
2017-07-02T18:03:26.888Z,6.40
2017-07-02T18:05:56.543Z,3.73
2017-07-02T18:08:26.431Z,3.60
2017-07-02T18:10:56.387Z,4.12
2017-07-02T18:13:26.396Z,4.82
2017-07-02T18:15:56.115Z,3.10
2017-07-02T18:18:25.737Z,3.78
2017-07-02T18:20:55.646Z,4.37
2017-07-02T18:23:25.269Z,4.00
2017-07-02T18:25:54.921Z,4.10
2017-07-02T18:28:24.484Z,3.45
2017-07-02T18:30:54.071Z,4.85
2017-07-02T18:33:23.645Z,3.27
2017-07-02T18:35:53.239Z,6.55
2017-07-02T18:38:26.999Z,4.18
2017-07-02T18:40:58.577Z,6.20
2017-07-02T18:43:28.623Z,5.23
2017-07-02T18:46:04.375Z,6.20
2017-07-02T18:48:34.009Z,6.10
2017-07-02T18:51:04.411Z,3.87
2017-07-02T18:53:36.319Z,3.63
2017-07-02T18:56:06.459Z,5.27
2017-07-02T18:58:37.508Z,3.83
2017-07-02T19:01:07.505Z,3.25
2017-07-02T19:03:37.195Z,3.03
2017-07-02T19:06:06.817Z,3.03
2017-07-02T19:08:36.432Z,4.10
2017-07-02T19:11:06.374Z,5.30
2017-07-02T19:13:36.083Z,5.12
2017-07-02T19:16:05.674Z,5.05
2017-07-02T19:18:36.333Z,3.50
2017-07-02T19:21:06.800Z,5.20
2017-07-02T19:23:36.929Z,6.10
2017-07-02T19:26:07.765Z,3.60
2017-07-02T19:28:38.276Z,4.30
2017-07-02T19:31:08.011Z,4.32
2017-07-02T19:33:37.835Z,4.80
2017-07-02T19:36:07.603Z,3.62
2017-07-02T19:38:37.504Z,3.55
2017-07-02T19:41:07.044Z,5.80
2017-07-02T19:43:36.624Z,3.30
2017-07-02T19:46:06.449Z,3.72
2017-07-02T19:48:36.416Z,5.80
2017-07-02T19:51:07.349Z,4.25
2017-07-02T19:53:37.348Z,4.97
2017-07-02T19:56:07.065Z,4.43
2017-07-02T19:58:37.125Z,4.40
2017-07-02T20:01:06.643Z,4.60
2017-07-02T20:03:36.799Z,5.37
2017-07-02T20:06:06.760Z,5.05
2017-07-02T20:08:36.670Z,5.25
2017-07-02T20:11:06.756Z,7.10
2017-07-02T20:13:36.293Z,4.78
2017-07-02T20:16:06.160Z,6.75
2017-07-02T20:18:35.779Z,7.35
2017-07-02T20:21:05.545Z,3.70
2017-07-02T20:23:35.172Z,6.07
2017-07-02T20:26:04.662Z,6.80
2017-07-02T20:28:34.210Z,5.17
2017-07-02T20:31:03.758Z,5.60
2017-07-02T20:33:34.237Z,5.43
2017-07-02T20:36:03.772Z,5.60
2017-07-02T20:38:33.532Z,6.00
2017-07-02T20:41:03.028Z,6.18
2017-07-02T20:43:32.575Z,6.93
2017-07-02T20:46:02.407Z,8.70
2017-07-02T20:48:33.209Z,4.80
2017-07-02T20:51:02.766Z,5.70
2017-07-02T20:53:32.558Z,6.05
2017-07-02T20:56:02.131Z,4.80
2017-07-02T21:01:10.530Z,4.80
2017-07-02T21:03:40.306Z,5.53
2017-07-02T21:06:09.876Z,4.67
2017-07-02T21:08:39.432Z,5.20
2017-07-02T21:11:08.998Z,6.18
2017-07-02T21:13:38.788Z,9.67
2017-07-02T21:16:08.680Z,8.52
2017-07-02T21:18:38.710Z,8.77
2017-07-02T21:21:08.628Z,6.90
2017-07-02T21:23:38.626Z,6.20
2017-07-02T21:26:08.780Z,5.85
2017-07-02T21:28:38.547Z,6.10
2017-07-02T21:31:09.455Z,6.35
2017-07-02T21:33:39.413Z,6.10
2017-07-02T21:36:09.225Z,6.05
2017-07-02T21:38:40.209Z,6.50
2017-07-02T21:41:10.324Z,6.28
2017-07-02T21:43:40.313Z,5.82
2017-07-02T21:46:10.930Z,6.40
2017-07-02T21:48:40.902Z,5.45
2017-07-02T21:51:10.710Z,6.05
2017-07-02T21:53:40.243Z,8.68
2017-07-02T21:56:09.743Z,4.30
2017-07-02T21:58:39.501Z,5.40
2017-07-02T22:01:09.102Z,4.90
2017-07-02T22:03:38.802Z,5.72
2017-07-02T22:06:08.340Z,4.73
2017-07-02T22:08:37.896Z,5.60
2017-07-02T22:11:07.667Z,6.00
2017-07-02T22:13:37.220Z,5.10
2017-07-02T22:16:08.112Z,6.03
2017-07-02T22:18:38.266Z,6.63
2017-07-02T22:21:08.185Z,8.05
2017-07-02T22:23:37.708Z,5.07
2017-07-02T22:26:07.234Z,5.30
2017-07-02T22:28:37.011Z,7.50
2017-07-02T22:31:06.652Z,5.45
2017-07-02T22:33:36.151Z,5.20
2017-07-02T22:36:06.167Z,9.40
2017-07-02T22:38:36.146Z,5.50
2017-07-02T22:41:06.295Z,8.10
2017-07-02T22:43:36.451Z,7.55
2017-07-02T22:46:06.133Z,3.50
2017-07-02T22:48:35.837Z,6.03
2017-07-02T22:51:05.763Z,9.82
2017-07-02T22:53:35.710Z,6.10
2017-07-02T22:56:05.250Z,5.70
2017-07-02T22:58:34.759Z,5.20
2017-07-02T23:01:04.258Z,5.95
2017-07-02T23:03:33.767Z,4.15
2017-07-02T23:06:03.359Z,6.10
2017-07-02T23:08:32.884Z,5.35
2017-07-02T23:11:03.156Z,4.18
2017-07-02T23:13:33.194Z,5.87
2017-07-02T23:16:03.079Z,4.15
2017-07-02T23:18:33.180Z,5.70
2017-07-02T23:21:02.966Z,6.27
2017-07-02T23:23:33.459Z,4.65
2017-07-02T23:26:03.335Z,4.85
2017-07-02T23:28:33.046Z,4.75
2017-07-02T23:31:02.952Z,5.87
2017-07-02T23:33:32.732Z,4.85
2017-07-02T23:36:02.702Z,4.90
2017-07-02T23:38:32.684Z,6.75
2017-07-02T23:41:02.983Z,4.45
2017-07-02T23:43:33.120Z,8.63
2017-07-02T23:46:03.753Z,5.87
2017-07-02T23:48:33.591Z,7.50
2017-07-02T23:51:03.208Z,6.25
2017-07-02T23:53:33.953Z,4.65
2017-07-02T23:56:03.508Z,4.68
2017-07-02T23:58:33.083Z,5.80
