createdAt,value
2023-02-03T00:00:46.748Z,87.15
2023-02-03T00:01:46.784Z,87.57
2023-02-03T00:02:46.801Z,87.26
2023-02-03T00:03:46.709Z,89.05
2023-02-03T00:04:46.721Z,88.70
2023-02-03T00:05:46.747Z,88.08
2023-02-03T00:06:46.724Z,87.77
2023-02-03T00:07:46.714Z,88.39
2023-02-03T00:08:46.719Z,88.08
2023-02-03T00:09:46.642Z,89.22
2023-02-03T00:10:46.641Z,88.80
2023-02-03T00:11:46.664Z,87.98
2023-02-03T00:12:46.623Z,87.87
2023-02-03T00:13:46.597Z,87.71
2023-02-03T00:14:46.650Z,88.43
2023-02-03T00:15:46.588Z,89.25
2023-02-03T00:16:46.629Z,89.52
2023-02-03T00:17:46.563Z,88.90
2023-02-03T00:18:46.556Z,89.05
2023-02-03T00:19:46.532Z,88.64
2023-02-03T00:20:46.574Z,88.33
2023-02-03T00:21:46.536Z,88.12
2023-02-03T00:22:46.698Z,87.60
2023-02-03T00:23:46.505Z,88.53
2023-02-03T00:24:46.543Z,88.23
2023-02-03T00:25:46.486Z,89.25
2023-02-03T00:26:46.486Z,88.12
2023-02-03T00:27:46.519Z,88.33
2023-02-03T00:28:46.459Z,88.53
2023-02-03T00:29:46.435Z,88.23
2023-02-03T00:30:46.451Z,88.12
2023-02-03T00:31:46.504Z,88.12
2023-02-03T00:32:46.443Z,88.12
2023-02-03T00:33:46.404Z,89.15
2023-02-03T00:34:46.409Z,88.84
2023-02-03T00:35:46.394Z,88.02
2023-02-03T00:36:46.373Z,88.23
2023-02-03T00:37:46.391Z,88.43
2023-02-03T00:38:46.361Z,89.15
2023-02-03T00:39:46.321Z,88.43
2023-02-03T00:40:46.329Z,88.53
2023-02-03T00:41:46.312Z,88.64
2023-02-03T00:42:46.307Z,88.43
2023-02-03T00:43:46.321Z,88.64
2023-02-03T00:44:46.375Z,88.53
2023-02-03T00:45:46.361Z,88.12
2023-02-03T00:46:46.280Z,88.64
2023-02-03T00:47:46.256Z,88.53
2023-02-03T00:48:46.268Z,88.74
2023-02-03T00:49:46.262Z,87.92
2023-02-03T00:50:46.225Z,88.43
2023-02-03T00:51:46.227Z,88.70
2023-02-03T00:52:46.194Z,88.70
2023-02-03T00:53:46.207Z,88.95
2023-02-03T00:54:46.191Z,89.05
2023-02-03T00:55:46.184Z,89.52
2023-02-03T00:56:46.165Z,88.70
2023-02-03T00:57:46.138Z,88.08
2023-02-03T00:58:46.157Z,88.95
2023-02-03T00:59:46.139Z,89.31
2023-02-03T01:00:46.197Z,88.84
2023-02-03T01:01:46.097Z,88.84
2023-02-03T01:02:46.183Z,88.53
2023-02-03T01:03:46.066Z,88.64
2023-02-03T01:04:46.101Z,90.18
2023-02-03T01:05:46.064Z,89.46
2023-02-03T01:06:46.063Z,89.36
2023-02-03T01:07:46.031Z,91.11
2023-02-03T01:08:46.055Z,89.25
2023-02-03T01:09:46.011Z,89.46
2023-02-03T01:10:46.016Z,89.36
2023-02-03T01:11:46.023Z,89.56
2023-02-03T01:12:46.000Z,89.25
2023-02-03T01:13:46.028Z,89.15
2023-02-03T01:14:45.968Z,90.08
2023-02-03T01:15:45.971Z,89.56
2023-02-03T01:16:46.035Z,89.05
2023-02-03T01:17:45.934Z,89.05
2023-02-03T01:18:45.942Z,89.46
2023-02-03T01:19:45.905Z,90.08
2023-02-03T01:20:45.908Z,89.67
2023-02-03T01:21:45.873Z,89.77
2023-02-03T01:22:45.928Z,89.77
2023-02-03T01:23:45.872Z,90.08
2023-02-03T01:24:45.917Z,91.00
2023-02-03T01:25:45.833Z,90.69
2023-02-03T01:26:45.902Z,90.18
2023-02-03T01:27:45.859Z,89.77
2023-02-03T01:28:45.846Z,90.90
2023-02-03T01:29:45.796Z,90.28
2023-02-03T01:30:46.005Z,90.08
2023-02-03T01:31:45.994Z,89.67
2023-02-03T01:32:45.790Z,89.87
2023-02-03T01:33:45.797Z,90.49
2023-02-03T01:34:45.763Z,90.18
2023-02-03T01:35:45.748Z,90.90
2023-02-03T01:36:45.749Z,91.21
2023-02-03T01:37:45.738Z,90.08
2023-02-03T01:38:45.728Z,90.08
2023-02-03T01:39:45.720Z,90.08
2023-02-03T01:40:45.694Z,89.97
2023-02-03T01:41:45.673Z,90.39
2023-02-03T01:42:45.676Z,90.08
2023-02-03T01:43:45.673Z,89.56
2023-02-03T01:44:45.662Z,90.49
2023-02-03T01:45:45.687Z,90.49
2023-02-03T01:46:45.676Z,90.28
2023-02-03T01:47:45.631Z,90.39
2023-02-03T01:48:45.634Z,90.08
2023-02-03T01:49:45.590Z,90.08
2023-02-03T01:50:45.592Z,90.18
2023-02-03T01:51:45.617Z,90.49
2023-02-03T01:52:45.583Z,90.39
2023-02-03T01:53:45.602Z,90.49
2023-02-03T01:54:45.579Z,90.59
2023-02-03T01:55:45.547Z,90.18
2023-02-03T01:56:45.537Z,89.77
2023-02-03T01:57:45.520Z,89.56
2023-02-03T01:58:45.502Z,90.18
2023-02-03T01:59:45.485Z,89.87
2023-02-03T02:00:45.512Z,89.77
2023-02-03T02:01:45.484Z,90.08
2023-02-03T02:02:45.522Z,90.59
2023-02-03T02:03:45.444Z,90.28
2023-02-03T02:04:45.435Z,90.28
2023-02-03T02:05:45.438Z,90.39
2023-02-03T02:06:45.435Z,90.39
2023-02-03T02:07:45.400Z,89.97
2023-02-03T02:08:45.392Z,90.28
2023-02-03T02:09:45.440Z,90.08
2023-02-03T02:10:45.389Z,90.49
2023-02-03T02:11:45.354Z,89.46
2023-02-03T02:12:45.383Z,89.77
2023-02-03T02:13:45.341Z,91.06
2023-02-03T02:14:52.982Z,90.14
2023-02-03T02:15:45.353Z,90.49
2023-02-03T02:16:45.329Z,90.18
2023-02-03T02:17:45.318Z,89.97
2023-02-03T02:18:45.344Z,89.36
2023-02-03T02:19:45.294Z,89.46
2023-02-03T02:20:45.287Z,90.08
2023-02-03T02:21:45.250Z,90.18
2023-02-03T02:22:45.288Z,89.77
2023-02-03T02:23:45.283Z,90.86
2023-02-03T02:24:45.225Z,90.14
2023-02-03T02:25:45.226Z,90.45
2023-02-03T02:26:45.239Z,90.55
2023-02-03T02:27:45.221Z,90.34
2023-02-03T02:28:45.209Z,90.86
2023-02-03T02:29:45.162Z,90.66
2023-02-03T07:01:01.117Z,93.99
2023-02-03T07:02:01.957Z,93.79
2023-02-03T07:03:01.948Z,93.27
2023-02-03T07:04:01.917Z,93.79
2023-02-03T07:05:01.901Z,92.96
2023-02-03T07:06:01.936Z,93.58
2023-02-03T07:07:01.882Z,93.27
2023-02-03T07:08:01.876Z,92.55
2023-02-03T07:09:02.036Z,92.96
2023-02-03T07:10:01.852Z,93.27
2023-02-03T07:11:01.834Z,92.76
2023-02-03T07:12:01.878Z,93.27
2023-02-03T07:13:01.816Z,93.06
2023-02-03T07:14:01.801Z,92.76
2023-02-03T07:15:01.790Z,92.86
2023-02-03T07:16:01.852Z,93.37
2023-02-03T07:17:01.766Z,93.48
2023-02-03T07:18:01.783Z,93.68
2023-02-03T07:19:01.758Z,92.76
2023-02-03T07:20:01.757Z,93.16
2023-02-03T07:21:01.726Z,93.37
2023-02-03T07:22:01.734Z,92.96
2023-02-03T07:23:01.719Z,93.37
2023-02-03T07:24:01.702Z,93.99
2023-02-03T07:25:01.714Z,93.37
2023-02-03T07:26:01.687Z,92.96
2023-02-03T07:27:04.167Z,92.24
2023-02-03T07:28:01.734Z,92.55
2023-02-03T07:29:01.641Z,92.24
2023-02-03T07:30:01.642Z,92.76
2023-02-03T07:31:01.774Z,92.86
2023-02-03T07:32:01.811Z,92.96
2023-02-03T07:33:01.590Z,92.76
2023-02-03T07:34:01.624Z,91.72
2023-02-03T07:35:01.595Z,91.93
2023-02-03T07:36:01.576Z,92.24
2023-02-03T07:37:01.551Z,92.14
2023-02-03T07:38:01.559Z,91.72
2023-02-03T07:39:01.590Z,91.93
2023-02-03T07:40:01.559Z,91.68
2023-02-03T07:41:01.504Z,91.89
2023-02-03T07:42:01.533Z,92.10
2023-02-03T07:43:01.491Z,91.99
2023-02-03T07:44:01.483Z,91.38
2023-02-03T07:45:01.478Z,91.58
2023-02-03T07:46:01.524Z,90.75
2023-02-03T07:47:01.502Z,90.75
2023-02-03T07:48:01.444Z,91.06
2023-02-03T07:49:01.423Z,90.14
2023-02-03T07:50:01.439Z,90.75
2023-02-03T07:51:01.426Z,90.86
2023-02-03T07:52:01.411Z,90.96
2023-02-03T07:53:01.411Z,89.94
2023-02-03T07:54:01.387Z,90.24
2023-02-03T07:55:01.354Z,91.06
2023-02-03T07:56:01.363Z,91.27
2023-02-03T07:57:01.335Z,90.66
2023-02-03T07:58:03.292Z,90.86
2023-02-03T07:59:01.335Z,89.62
2023-02-03T08:00:01.341Z,88.90
2023-02-03T08:01:01.311Z,89.73
2023-02-03T08:02:01.355Z,89.83
2023-02-03T08:03:01.275Z,88.90
2023-02-03T08:04:01.295Z,88.80
2023-02-03T08:05:01.392Z,89.01
2023-02-03T08:06:01.263Z,89.11
2023-02-03T08:07:01.255Z,89.58
2023-02-03T08:08:01.247Z,88.76
2023-02-03T08:09:01.242Z,88.86
2023-02-03T08:10:01.214Z,89.38
2023-02-03T08:11:01.209Z,89.28
2023-02-03T08:12:01.225Z,89.58
2023-02-03T08:13:01.188Z,88.35
2023-02-03T08:14:01.222Z,88.35
2023-02-03T08:15:01.144Z,88.56
2023-02-03T08:16:01.233Z,89.38
2023-02-03T08:17:01.126Z,88.86
2023-02-03T08:18:01.300Z,88.56
2023-02-03T08:19:01.105Z,88.76
2023-02-03T08:20:01.158Z,88.86
2023-02-03T08:21:01.092Z,88.86
2023-02-03T08:22:01.118Z,88.86
2023-02-03T08:23:01.091Z,88.14
2023-02-03T08:24:01.080Z,88.96
2023-02-03T08:25:01.066Z,88.45
2023-02-03T08:26:01.070Z,87.01
2023-02-03T08:27:01.042Z,88.35
2023-02-03T08:28:01.083Z,87.84
2023-02-03T08:29:01.018Z,87.84
2023-02-03T08:30:01.003Z,87.12
2023-02-03T08:31:01.023Z,87.73
2023-02-03T08:32:01.020Z,87.59
2023-02-03T08:33:00.982Z,88.10
2023-02-03T08:34:00.974Z,86.97
2023-02-03T08:35:00.965Z,86.56
2023-02-03T08:36:00.923Z,87.18
2023-02-03T08:37:00.944Z,86.77
2023-02-03T08:38:00.924Z,87.07
2023-02-03T08:39:00.910Z,87.69
2023-02-03T08:40:00.970Z,86.77
2023-02-03T08:41:00.919Z,87.59
2023-02-03T08:42:00.901Z,87.69
2023-02-03T08:43:00.878Z,86.46
2023-02-03T08:44:00.845Z,86.46
2023-02-03T08:45:02.338Z,85.84
2023-02-03T08:46:00.876Z,85.84
2023-02-03T08:47:00.851Z,85.33
2023-02-03T08:48:00.795Z,85.53
2023-02-03T08:49:00.800Z,86.46
2023-02-03T08:50:00.792Z,85.74
2023-02-03T08:51:00.801Z,86.72
2023-02-03T08:52:00.767Z,86.52
2023-02-03T08:53:00.793Z,87.45
2023-02-03T08:54:00.748Z,85.49
2023-02-03T08:55:00.749Z,84.98
2023-02-03T08:56:00.716Z,84.77
2023-02-03T08:57:00.721Z,86.00
2023-02-03T08:58:00.712Z,85.90
2023-02-03T08:59:00.693Z,85.60
2023-02-03T09:00:00.699Z,85.39
2023-02-03T09:01:00.712Z,85.28
2023-02-03T09:02:00.654Z,85.49
2023-02-03T09:03:00.670Z,85.39
2023-02-03T09:04:00.646Z,84.16
2023-02-03T09:05:00.709Z,83.95
2023-02-03T09:06:00.629Z,85.46
2023-02-03T09:07:00.613Z,84.53
2023-02-03T09:08:00.595Z,83.91
2023-02-03T09:09:00.603Z,83.50
2023-02-03T09:10:00.569Z,82.89
2023-02-03T09:11:00.571Z,82.78
2023-02-03T09:12:00.564Z,83.19
2023-02-03T09:13:00.576Z,83.40
2023-02-03T09:14:00.532Z,82.78
2023-02-03T09:15:00.565Z,83.50
2023-02-03T09:16:00.501Z,82.17
2023-02-03T09:17:00.550Z,83.50
2023-02-03T09:18:00.497Z,82.68
2023-02-03T09:19:00.480Z,81.45
2023-02-03T09:20:00.544Z,82.17
2023-02-03T09:21:00.473Z,81.65
2023-02-03T09:22:00.461Z,82.47
2023-02-03T09:23:00.522Z,83.05
2023-02-03T09:24:00.412Z,82.54
2023-02-03T09:25:00.419Z,82.75
2023-02-03T09:26:00.426Z,81.30
2023-02-03T09:27:00.459Z,81.30
2023-02-03T09:28:00.436Z,80.49
2023-02-03T09:29:00.424Z,80.38
2023-02-03T09:30:00.365Z,80.69
2023-02-03T09:31:00.421Z,80.79
2023-02-03T09:32:00.446Z,81.00
2023-02-03T09:33:00.336Z,79.66
2023-02-03T09:34:00.331Z,80.79
2023-02-03T09:35:00.371Z,81.10
2023-02-03T09:36:00.323Z,79.66
2023-02-03T09:37:00.302Z,79.87
2023-02-03T09:38:00.280Z,79.66
2023-02-03T09:39:00.290Z,80.58
2023-02-03T09:40:00.258Z,80.18
2023-02-03T09:41:11.174Z,79.97
2023-02-03T09:42:01.345Z,80.28
2023-02-03T09:43:00.256Z,79.93
2023-02-03T09:44:00.205Z,79.01
2023-02-03T09:45:00.225Z,81.78
2023-02-03T09:46:00.256Z,81.37
2023-02-03T09:47:00.207Z,80.24
2023-02-03T09:48:00.179Z,80.24
2023-02-03T09:49:00.191Z,80.35
2023-02-03T09:50:00.245Z,79.42
2023-02-03T09:51:00.144Z,79.73
2023-02-03T09:52:00.148Z,79.93
2023-02-03T09:53:00.161Z,78.91
2023-02-03T09:54:00.123Z,79.52
2023-02-03T09:55:00.134Z,78.46
2023-02-03T09:56:00.157Z,79.49
2023-02-03T09:57:00.096Z,78.77
2023-02-03T09:58:00.062Z,79.49
2023-02-03T09:59:00.122Z,78.16
2023-02-03T10:00:00.044Z,79.28
2023-02-03T10:01:00.197Z,77.84
2023-02-03T10:02:00.012Z,78.36
2023-02-03T10:03:00.111Z,78.67
2023-02-03T10:03:59.995Z,78.56
2023-02-03T10:05:00.000Z,79.38
2023-02-03T10:05:59.997Z,78.56
2023-02-03T10:06:59.988Z,78.05
2023-02-03T10:07:59.966Z,78.05
2023-02-03T10:08:59.964Z,79.08
2023-02-03T10:09:59.940Z,78.67
2023-02-03T10:10:59.946Z,77.33
2023-02-03T10:11:59.925Z,78.56
2023-02-03T10:12:59.916Z,79.80
2023-02-03T10:13:59.887Z,79.69
2023-02-03T10:14:59.905Z,79.08
2023-02-03T10:15:59.872Z,77.74
2023-02-03T10:17:00.037Z,78.77
2023-02-03T10:17:59.862Z,77.84
2023-02-03T10:19:01.248Z,77.13
2023-02-03T10:19:59.872Z,77.84
2023-02-03T10:20:59.841Z,78.05
2023-02-03T10:21:59.813Z,79.18
2023-02-03T10:22:59.825Z,78.97
2023-02-03T10:23:59.789Z,78.16
2023-02-03T10:24:59.795Z,78.36
2023-02-03T10:25:59.783Z,77.54
2023-02-03T10:26:59.777Z,78.36
2023-02-03T10:27:59.868Z,78.56
2023-02-03T10:28:59.766Z,78.46
2023-02-03T10:29:59.724Z,77.84
2023-02-03T10:30:59.942Z,77.95
2023-02-03T10:31:59.820Z,77.33
2023-02-03T10:32:59.712Z,77.64
2023-02-03T10:33:59.680Z,77.03
2023-02-03T10:34:59.696Z,77.13
2023-02-03T10:35:59.706Z,77.33
2023-02-03T10:36:59.688Z,76.51
2023-02-03T10:37:59.644Z,76.62
2023-02-03T10:38:59.648Z,77.33
2023-02-03T10:39:59.624Z,77.54
2023-02-03T10:40:59.704Z,78.46
2023-02-03T10:41:59.594Z,76.20
2023-02-03T10:42:59.585Z,76.92
2023-02-03T10:43:59.607Z,77.33
2023-02-03T10:44:59.625Z,77.03
2023-02-03T10:45:59.596Z,77.64
2023-02-03T10:46:59.660Z,77.64
2023-02-03T10:47:59.526Z,78.16
2023-02-03T10:48:59.547Z,77.03
2023-02-03T10:49:59.528Z,77.13
2023-02-03T10:50:59.513Z,77.33
2023-02-03T10:51:59.510Z,77.44
2023-02-03T10:52:59.493Z,77.44
2023-02-03T10:53:59.461Z,77.74
2023-02-03T10:54:59.506Z,77.95
2023-02-03T10:55:59.469Z,77.23
2023-02-03T10:56:59.465Z,77.54
2023-02-03T10:57:59.468Z,77.54
2023-02-03T10:58:59.440Z,77.54
2023-02-03T10:59:59.408Z,77.95
2023-02-03T11:00:59.457Z,78.46
2023-02-03T11:01:59.456Z,78.77
2023-02-03T11:02:59.491Z,78.77
2023-02-03T11:03:59.367Z,78.67
2023-02-03T11:04:59.376Z,77.74
2023-02-03T11:05:59.339Z,77.54
2023-02-03T11:06:59.361Z,77.74
2023-02-03T11:07:59.322Z,77.95
2023-02-03T11:08:59.336Z,78.36
2023-02-03T11:09:59.356Z,78.67
2023-02-03T11:10:59.292Z,77.23
2023-02-03T11:11:59.271Z,78.16
2023-02-03T11:12:59.283Z,77.33
2023-02-03T11:13:59.257Z,77.74
2023-02-03T11:14:59.249Z,77.71
2023-02-03T11:15:59.259Z,78.32
2023-02-03T11:16:59.238Z,77.20
2023-02-03T11:17:59.233Z,76.78
2023-02-03T11:18:59.261Z,77.91
2023-02-03T11:19:59.196Z,76.78
2023-02-03T11:20:59.194Z,76.99
2023-02-03T11:21:59.170Z,76.89
2023-02-03T11:22:59.168Z,76.78
2023-02-03T11:23:59.167Z,76.58
2023-02-03T11:24:59.156Z,76.68
2023-02-03T11:25:59.119Z,77.29
2023-02-03T11:26:59.133Z,77.09
2023-02-03T11:27:59.157Z,77.71
2023-02-03T11:28:59.134Z,77.29
2023-02-03T11:29:59.099Z,77.71
2023-02-03T11:30:59.256Z,77.09
2023-02-03T11:31:59.184Z,78.12
2023-02-03T11:32:59.081Z,78.22
2023-02-03T11:33:59.055Z,78.53
2023-02-03T11:34:59.046Z,77.71
2023-02-03T11:35:59.020Z,78.22
2023-02-03T11:36:59.023Z,78.12
2023-02-03T11:37:59.051Z,78.74
2023-02-03T11:38:59.009Z,77.95
2023-02-03T11:39:58.967Z,78.46
2023-02-03T11:40:59.009Z,78.67
2023-02-03T11:41:58.973Z,78.46
2023-02-03T11:42:58.973Z,78.56
2023-02-03T11:43:58.956Z,78.25
2023-02-03T11:44:58.948Z,78.36
2023-02-03T11:45:58.909Z,78.97
2023-02-03T11:46:58.909Z,78.97
2023-02-03T11:47:58.893Z,78.97
2023-02-03T11:48:58.930Z,78.56
2023-02-03T11:49:58.868Z,78.77
2023-02-03T11:50:58.871Z,79.49
2023-02-03T11:51:58.844Z,79.69
2023-02-03T11:52:58.859Z,79.69
2023-02-03T11:53:58.834Z,79.59
2023-02-03T11:54:58.862Z,79.28
2023-02-03T11:55:58.831Z,79.59
2023-02-03T11:56:58.864Z,80.31
2023-02-03T11:57:58.791Z,80.00
2023-02-03T11:58:58.822Z,79.90
2023-02-03T11:59:58.880Z,79.90
2023-02-03T12:00:58.777Z,79.49
2023-02-03T12:01:58.752Z,80.62
2023-02-03T12:02:58.808Z,80.62
2023-02-03T12:03:58.723Z,80.41
2023-02-03T12:05:00.951Z,80.21
2023-02-03T12:05:58.703Z,80.82
2023-02-03T12:06:58.706Z,80.31
2023-02-03T12:07:58.679Z,79.59
2023-02-03T12:08:58.679Z,80.21
2023-02-03T12:09:58.660Z,80.72
2023-02-03T12:10:58.710Z,80.72
2023-02-03T12:11:58.642Z,80.51
2023-02-03T12:12:58.689Z,80.31
2023-02-03T12:13:58.654Z,81.34
2023-02-03T12:14:58.618Z,81.23
2023-02-03T12:15:58.611Z,81.43
2023-02-03T12:16:58.620Z,81.23
2023-02-03T12:17:58.595Z,81.74
2023-02-03T12:18:58.591Z,81.95
2023-02-03T12:19:58.555Z,81.74
2023-02-03T12:20:58.608Z,82.05
2023-02-03T12:21:58.525Z,81.64
2023-02-03T12:22:58.551Z,82.05
2023-02-03T12:23:58.524Z,81.54
2023-02-03T12:24:58.536Z,81.54
2023-02-03T12:25:58.532Z,82.26
2023-02-03T12:26:58.484Z,82.15
2023-02-03T12:27:58.487Z,81.95
2023-02-03T12:28:58.522Z,82.56
2023-02-03T12:29:58.470Z,82.46
2023-02-03T12:30:58.482Z,82.87
2023-02-03T12:31:58.474Z,83.18
2023-02-03T12:32:58.445Z,82.67
2023-02-03T12:33:58.405Z,82.97
2023-02-03T12:34:58.382Z,82.97
2023-02-03T12:35:58.417Z,83.49
2023-02-03T12:36:58.378Z,84.41
2023-02-03T12:37:58.392Z,84.10
2023-02-03T12:38:58.360Z,83.94
2023-02-03T12:39:58.359Z,84.34
2023-02-03T12:40:58.336Z,84.45
2023-02-03T12:41:58.369Z,84.34
2023-02-03T12:42:58.327Z,85.27
2023-02-03T12:43:58.345Z,84.66
2023-02-03T12:44:58.286Z,84.86
2023-02-03T12:45:58.377Z,85.27
2023-02-03T12:46:58.266Z,85.06
2023-02-03T12:47:58.308Z,85.99
2023-02-03T12:48:58.255Z,85.38
2023-02-03T12:49:58.261Z,85.27
2023-02-03T12:50:58.224Z,85.06
2023-02-03T12:51:58.220Z,86.50
2023-02-03T12:52:58.213Z,85.68
2023-02-03T12:53:58.222Z,85.99
2023-02-03T12:54:58.203Z,85.68
2023-02-03T12:55:58.216Z,85.68
2023-02-03T12:56:58.188Z,85.78
2023-02-03T12:57:58.817Z,85.89
2023-02-03T12:58:58.170Z,87.32
2023-02-03T12:59:58.142Z,86.40
2023-02-03T13:00:58.195Z,86.30
2023-02-03T13:01:58.138Z,86.81
2023-02-03T13:02:58.089Z,86.81
2023-02-03T13:03:58.136Z,86.91
2023-02-03T13:04:58.095Z,86.50
2023-02-03T13:05:58.085Z,87.53
2023-02-03T13:06:58.094Z,86.81
2023-02-03T13:07:58.090Z,87.63
2023-02-03T13:08:58.064Z,87.12
2023-02-03T13:09:58.057Z,87.32
2023-02-03T13:10:58.008Z,88.14
2023-02-03T13:11:58.038Z,89.07
2023-02-03T13:12:58.016Z,88.56
2023-02-03T13:13:58.000Z,88.76
2023-02-03T13:14:58.005Z,88.14
2023-02-03T13:15:57.983Z,88.24
2023-02-03T13:16:58.042Z,88.29
2023-02-03T13:17:57.982Z,88.29
2023-02-03T13:18:57.949Z,88.49
2023-02-03T13:19:57.954Z,89.31
2023-02-03T13:20:57.950Z,89.52
2023-02-03T13:21:57.942Z,88.80
2023-02-03T13:22:57.931Z,89.93
2023-02-03T13:23:57.895Z,90.34
2023-02-03T13:24:57.881Z,90.55
2023-02-03T13:25:57.891Z,90.85
2023-02-03T13:26:57.943Z,91.47
2023-02-03T13:27:57.946Z,90.65
2023-02-03T13:28:57.852Z,90.95
2023-02-03T13:29:57.827Z,91.37
2023-02-03T13:30:57.848Z,91.27
2023-02-03T13:31:57.845Z,91.67
2023-02-03T13:32:57.790Z,91.47
2023-02-03T13:33:57.816Z,91.20
2023-02-03T13:34:57.774Z,91.61
2023-02-03T13:35:57.766Z,91.41
2023-02-03T13:36:57.921Z,91.93
2023-02-03T13:37:57.744Z,92.13
2023-02-03T13:38:57.759Z,92.33
2023-02-03T13:39:57.739Z,92.13
2023-02-03T13:40:57.729Z,92.44
2023-02-03T13:41:57.752Z,92.85
2023-02-03T13:42:57.693Z,92.64
2023-02-03T13:43:57.687Z,92.44
2023-02-03T13:44:57.699Z,92.64
2023-02-03T13:45:57.705Z,92.23
2023-02-03T13:46:57.635Z,92.03
2023-02-03T13:47:57.680Z,92.44
2023-02-03T13:48:57.686Z,93.46
2023-02-03T13:49:57.630Z,92.85
2023-02-03T13:50:57.616Z,92.95
2023-02-03T13:51:57.613Z,92.23
2023-02-03T13:52:57.624Z,93.16
2023-02-03T13:53:57.597Z,92.95
2023-02-03T13:54:57.555Z,93.05
2023-02-03T13:55:57.577Z,93.87
2023-02-03T13:56:57.536Z,93.87
2023-02-03T13:57:57.550Z,93.98
2023-02-03T13:58:57.508Z,94.18
2023-02-03T13:59:57.557Z,94.08
2023-02-03T14:00:57.490Z,94.29
2023-02-03T14:01:57.499Z,94.49
2023-02-03T14:02:57.506Z,93.98
2023-02-03T14:03:57.587Z,94.39
2023-02-03T14:04:57.545Z,94.70
2023-02-03T14:05:57.471Z,95.01
2023-02-03T14:06:57.442Z,94.70
2023-02-03T14:07:57.452Z,95.31
2023-02-03T14:08:57.400Z,95.62
2023-02-03T14:09:57.417Z,95.93
2023-02-03T14:10:57.390Z,95.93
2023-02-03T14:11:57.392Z,96.03
2023-02-03T14:12:57.371Z,96.14
2023-02-03T14:13:57.376Z,96.14
2023-02-03T14:14:57.361Z,96.55
2023-02-03T14:15:57.372Z,96.75
2023-02-03T14:16:57.400Z,96.85
2023-02-03T14:17:57.316Z,96.95
2023-02-03T14:18:57.330Z,97.16
2023-02-03T14:19:57.297Z,97.31
2023-02-03T14:20:57.290Z,97.47
2023-02-03T14:21:57.422Z,97.72
2023-02-03T14:22:57.251Z,97.72
2023-02-03T14:23:57.259Z,97.52
2023-02-03T14:24:57.251Z,97.20
2023-02-03T14:25:57.235Z,97.52
2023-02-03T14:26:57.205Z,97.62
2023-02-03T14:27:57.267Z,98.03
2023-02-03T14:28:57.200Z,98.54
2023-02-03T14:29:57.197Z,98.33
2023-02-03T14:30:57.288Z,98.44
2023-02-03T14:31:57.237Z,98.65
2023-02-03T14:32:57.171Z,98.54
2023-02-03T14:33:57.161Z,98.85
2023-02-03T14:34:57.115Z,98.75
2023-02-03T14:35:57.164Z,98.96
2023-02-03T14:36:57.188Z,99.26
2023-02-03T14:37:57.123Z,99.16
2023-02-03T14:38:57.103Z,99.05
2023-02-03T14:39:57.116Z,99.16
2023-02-03T14:40:57.070Z,99.26
2023-02-03T14:41:57.096Z,99.37
2023-02-03T14:43:09.477Z,99.47
2023-02-03T14:43:57.107Z,99.37
2023-02-03T14:44:57.057Z,99.57
2023-02-03T14:45:57.092Z,99.67
2023-02-03T14:46:56.996Z,99.47
2023-02-03T14:47:57.055Z,99.57
2023-02-03T14:48:56.972Z,99.57
2023-02-03T14:49:56.978Z,99.47
2023-02-03T14:50:56.987Z,99.37
2023-02-03T14:51:56.976Z,99.57
2023-02-03T14:52:56.939Z,99.67
2023-02-03T14:53:56.957Z,99.88
2023-02-03T14:54:56.932Z,99.77
2023-02-03T14:55:56.930Z,99.98
2023-02-03T14:56:56.924Z,99.99
2023-02-03T14:57:56.921Z,99.99
2023-02-03T14:58:56.866Z,99.99
2023-02-03T14:59:56.870Z,99.99
2023-02-03T15:00:56.843Z,99.99
2023-02-03T15:01:56.926Z,99.99
2023-02-03T15:02:56.838Z,99.99
2023-02-03T15:03:58.781Z,99.99
2023-02-03T15:04:56.850Z,99.99
2023-02-03T15:05:56.825Z,99.99
2023-02-03T15:06:56.812Z,99.99
2023-02-03T15:07:56.810Z,99.99
2023-02-03T15:08:56.762Z,99.99
2023-02-03T15:09:56.786Z,99.99
2023-02-03T15:10:56.735Z,99.99
2023-02-03T15:11:56.795Z,99.99
2023-02-03T15:12:56.740Z,99.99
2023-02-03T15:13:56.751Z,99.99
2023-02-03T15:14:56.699Z,99.99
2023-02-03T15:15:56.798Z,99.99
2023-02-03T15:16:56.729Z,99.99
2023-02-03T15:17:56.698Z,99.99
2023-02-03T15:18:56.666Z,99.99
2023-02-03T15:19:56.658Z,99.99
2023-02-03T15:20:56.625Z,99.99
2023-02-03T15:21:56.652Z,99.99
2023-02-03T15:22:56.627Z,99.99
2023-02-03T15:23:56.625Z,99.99
2023-02-03T15:24:56.590Z,99.99
2023-02-03T15:25:56.609Z,99.99
2023-02-03T15:26:56.575Z,99.99
2023-02-03T15:27:56.692Z,99.99
2023-02-03T15:28:56.657Z,99.99
2023-02-03T15:29:56.555Z,99.99
2023-02-03T15:30:56.638Z,99.99
2023-02-03T15:31:56.610Z,99.99
2023-02-03T15:32:56.508Z,99.88
2023-02-03T15:33:56.524Z,99.67
2023-02-03T15:34:56.488Z,99.98
2023-02-03T15:35:56.505Z,99.77
2023-02-03T15:36:56.509Z,99.67
2023-02-03T15:37:56.481Z,99.57
2023-02-03T15:38:56.461Z,99.88
2023-02-03T15:39:56.451Z,99.99
2023-02-03T15:40:56.417Z,99.88
2023-02-03T15:41:56.465Z,99.99
2023-02-03T15:42:56.446Z,99.67
2023-02-03T15:43:56.421Z,99.77
2023-02-03T15:44:56.389Z,99.77
2023-02-03T15:45:56.392Z,99.99
2023-02-03T15:46:56.526Z,99.99
2023-02-03T15:47:56.360Z,99.99
2023-02-03T15:48:56.359Z,99.99
2023-02-03T15:49:56.334Z,99.99
2023-02-03T15:50:56.342Z,99.99
2023-02-03T15:51:56.324Z,99.99
2023-02-03T15:52:56.321Z,99.99
2023-02-03T15:53:56.325Z,99.99
2023-02-03T15:54:56.286Z,99.99
2023-02-03T15:55:56.278Z,99.99
2023-02-03T15:56:56.258Z,99.99
2023-02-03T15:57:56.275Z,99.99
2023-02-03T15:58:56.284Z,99.99
2023-02-03T15:59:56.244Z,99.99
2023-02-03T16:00:56.209Z,99.99
2023-02-03T16:01:56.267Z,99.99
2023-02-03T16:02:56.266Z,99.99
2023-02-03T16:03:56.252Z,99.99
2023-02-03T16:04:56.167Z,99.99
2023-02-03T16:05:56.179Z,99.99
2023-02-03T16:06:56.160Z,99.99
2023-02-03T16:07:56.159Z,99.99
2023-02-03T16:08:56.174Z,99.99
2023-02-03T16:09:56.153Z,99.99
2023-02-03T16:10:56.119Z,99.99
2023-02-03T16:11:56.121Z,99.99
2023-02-03T16:12:56.122Z,99.99
2023-02-03T16:13:56.107Z,99.99
2023-02-03T16:14:56.079Z,99.99
2023-02-03T16:15:56.089Z,99.99
2023-02-03T16:17:04.964Z,99.99
2023-02-03T16:17:56.055Z,99.99
2023-02-03T16:18:56.038Z,99.99
2023-02-03T16:19:56.023Z,99.99
2023-02-03T16:20:56.006Z,99.99
2023-02-03T16:21:56.016Z,99.99
2023-02-03T16:22:56.005Z,99.99
2023-02-03T16:23:55.994Z,99.99
2023-02-03T16:24:55.953Z,99.99
2023-02-03T16:25:55.981Z,99.99
2023-02-03T16:26:55.955Z,99.99
2023-02-03T16:27:55.989Z,99.99
2023-02-03T16:28:55.934Z,99.99
2023-02-03T16:29:55.932Z,99.99
2023-02-03T16:30:55.938Z,99.99
2023-02-03T16:31:55.942Z,99.99
2023-02-03T16:32:55.877Z,99.99
2023-02-03T16:33:55.921Z,99.99
2023-02-03T16:34:55.896Z,99.99
2023-02-03T16:35:55.918Z,99.99
2023-02-03T16:36:55.905Z,99.99
2023-02-03T16:37:55.845Z,99.99
2023-02-03T16:38:55.807Z,99.99
2023-02-03T16:39:55.848Z,99.99
2023-02-03T16:40:55.789Z,99.99
2023-02-03T16:41:55.798Z,99.99
2023-02-03T16:42:55.839Z,99.99
2023-02-03T16:43:55.836Z,99.99
2023-02-03T16:44:55.749Z,99.99
2023-02-03T16:45:55.842Z,99.99
2023-02-03T16:46:55.820Z,99.99
2023-02-03T16:47:55.805Z,99.99
2023-02-03T16:48:55.771Z,99.99
2023-02-03T16:49:55.784Z,99.99
2023-02-03T16:50:58.216Z,99.99
2023-02-03T16:51:55.754Z,99.99
2023-02-03T16:52:55.758Z,99.99
2023-02-03T16:53:55.701Z,99.99
2023-02-03T16:54:55.713Z,99.99
2023-02-03T16:55:55.687Z,99.99
2023-02-03T16:56:57.771Z,99.99
2023-02-03T16:57:55.701Z,99.99
2023-02-03T16:58:55.669Z,99.99
2023-02-03T16:59:55.646Z,99.99
2023-02-03T17:00:55.665Z,99.99
2023-02-03T17:01:55.683Z,99.99
2023-02-03T17:02:58.331Z,99.99
2023-02-03T17:03:55.606Z,99.99
2023-02-03T17:04:55.610Z,99.99
2023-02-03T17:05:55.631Z,99.99
2023-02-03T17:06:55.593Z,99.99
2023-02-03T17:07:55.555Z,99.99
2023-02-03T17:08:57.813Z,99.99
2023-02-03T17:09:55.549Z,99.99
2023-02-03T17:10:55.570Z,99.99
2023-02-03T17:11:55.522Z,99.99
2023-02-03T17:12:55.532Z,99.99
2023-02-03T17:13:55.491Z,99.99
2023-02-03T17:14:57.209Z,99.99
2023-02-03T17:15:55.470Z,99.99
2023-02-03T17:16:55.479Z,99.99
2023-02-03T17:17:55.454Z,99.99
2023-02-03T17:18:55.481Z,99.99
2023-02-03T17:19:55.429Z,99.99
2023-02-03T17:20:57.508Z,99.99
2023-02-03T17:21:55.436Z,99.99
2023-02-03T17:22:55.414Z,99.99