createdAt,value
2018-09-12T00:02:24.397Z,101526.62
2018-09-12T00:04:53.707Z,101521.73
2018-09-12T00:07:23.105Z,101521.09
2018-09-12T00:09:52.540Z,101522.26
2018-09-12T00:12:22.225Z,101522.17
2018-09-12T00:14:52.008Z,101526.91
2018-09-12T00:17:21.396Z,101531.75
2018-09-12T00:19:51.115Z,101521.61
2018-09-12T00:22:20.595Z,101518.88
2018-09-12T00:24:50.084Z,101519.91
2018-09-12T00:27:19.344Z,101518.73
2018-09-12T00:29:48.649Z,101514.53
2018-09-12T00:32:17.990Z,101513.97
2018-09-12T00:34:47.282Z,101518.22
2018-09-12T00:37:16.667Z,101517.30
2018-09-12T00:39:46.199Z,101517.96
2018-09-12T00:42:15.527Z,101514.59
2018-09-12T00:44:44.828Z,101519.75
2018-09-12T00:47:14.637Z,101516.17
2018-09-12T00:49:44.029Z,101512.16
2018-09-12T00:52:13.446Z,101511.27
2018-09-12T00:54:42.939Z,101509.97
2018-09-12T00:57:12.502Z,101507.23
2018-09-12T00:59:41.850Z,101502.91
2018-09-12T01:02:11.260Z,101498.15
2018-09-12T01:04:40.736Z,101498.84
2018-09-12T01:07:10.104Z,101505.91
2018-09-12T01:09:39.652Z,101500.99
2018-09-12T01:12:08.974Z,101503.98
2018-09-12T01:14:38.320Z,101509.05
2018-09-12T01:17:07.703Z,101502.47
2018-09-12T01:19:37.065Z,101500.67
2018-09-12T01:22:06.516Z,101501.02
2018-09-12T01:24:35.876Z,101505.81
2018-09-12T01:27:05.220Z,101503.67
2018-09-12T01:29:34.509Z,101497.30
2018-09-12T01:32:04.312Z,101503.38
2018-09-12T01:34:33.650Z,101504.47
2018-09-12T01:37:02.935Z,101497.45
2018-09-12T01:39:32.286Z,101497.22
2018-09-12T01:42:01.635Z,101506.31
2018-09-12T01:44:30.955Z,101496.84
2018-09-12T01:47:00.289Z,101492.49
2018-09-12T01:49:29.594Z,101492.23
2018-09-12T01:51:59.128Z,101491.46
2018-09-12T01:54:28.842Z,101492.33
2018-09-12T01:56:58.174Z,101490.39
2018-09-12T01:59:27.550Z,101492.08
2018-09-12T02:01:56.913Z,101493.25
2018-09-12T02:04:26.250Z,101496.45
2018-09-12T02:06:55.583Z,101497.20
2018-09-12T02:09:24.926Z,101490.19
2018-09-12T02:11:54.272Z,101495.05
2018-09-12T02:14:23.626Z,101501.20
2018-09-12T02:16:53.594Z,101506.06
2018-09-12T02:19:22.892Z,101506.24
2018-09-12T02:21:52.401Z,101513.66
2018-09-12T02:24:21.823Z,101513.31
2018-09-12T02:26:51.171Z,101516.92
2018-09-12T02:29:20.500Z,101526.47
2018-09-12T02:31:49.845Z,101519.70
2018-09-12T02:34:19.188Z,101522.33
2018-09-12T02:36:48.571Z,101525.27
2018-09-12T02:39:18.316Z,101523.34
2018-09-12T02:41:47.970Z,101524.59
2018-09-12T02:44:17.268Z,101526.24
2018-09-12T02:46:46.604Z,101533.36
2018-09-12T02:49:15.958Z,101536.20
2018-09-12T02:51:45.308Z,101521.67
2018-09-12T02:54:14.714Z,101522.28
2018-09-12T02:56:44.063Z,101528.13
2018-09-12T02:59:13.603Z,101524.87
2018-09-12T03:01:43.288Z,101533.00
2018-09-12T03:04:12.812Z,101517.12
2018-09-12T03:06:42.146Z,101529.28
2018-09-12T03:09:11.707Z,101515.72
2018-09-12T03:11:41.074Z,101509.98
2018-09-12T03:14:10.343Z,101495.20
2018-09-12T03:16:39.811Z,101501.97
2018-09-12T03:19:09.431Z,101496.48
2018-09-12T03:21:38.801Z,101500.83
2018-09-12T03:24:08.668Z,101506.58
2018-09-12T03:26:38.079Z,101506.67
2018-09-12T03:29:07.382Z,101508.05
2018-09-12T03:31:36.710Z,101514.70
2018-09-12T03:34:06.631Z,101506.05
2018-09-12T03:36:35.948Z,101507.95
2018-09-12T03:39:08.256Z,101511.34
2018-09-12T03:41:37.853Z,101500.55
2018-09-12T03:44:07.167Z,101510.70
2018-09-12T03:46:37.024Z,101504.11
2018-09-12T03:49:10.252Z,101503.69
2018-09-12T03:51:39.670Z,101499.80
2018-09-12T03:54:08.972Z,101494.16
2018-09-12T03:56:38.368Z,101493.42
2018-09-12T03:59:07.706Z,101499.67
2018-09-12T04:01:37.412Z,101490.02
2018-09-12T04:04:06.738Z,101491.63
2018-09-12T04:06:36.719Z,101486.86
2018-09-12T04:09:09.292Z,101499.66
2018-09-12T04:11:38.620Z,101496.68
2018-09-12T04:14:07.880Z,101498.67
2018-09-12T04:16:37.617Z,101507.28
2018-09-12T04:19:07.005Z,101512.07
2018-09-12T04:21:36.340Z,101516.38
2018-09-12T04:24:05.639Z,101521.25
2018-09-12T04:26:34.992Z,101530.70
2018-09-12T04:29:04.398Z,101527.69
2018-09-12T04:31:33.738Z,101526.23
2018-09-12T04:34:03.092Z,101524.42
2018-09-12T04:36:32.402Z,101531.23
2018-09-12T04:39:01.713Z,101528.56
2018-09-12T04:41:31.358Z,101537.78
2018-09-12T04:44:00.728Z,101539.64
2018-09-12T04:46:30.027Z,101536.40
2018-09-12T04:48:59.463Z,101538.53
2018-09-12T04:51:28.794Z,101546.55
2018-09-12T04:53:58.285Z,101543.89
2018-09-12T04:56:27.726Z,101544.77
2018-09-12T04:58:57.071Z,101546.31
2018-09-12T05:01:26.451Z,101540.73
2018-09-12T05:03:55.946Z,101553.45
2018-09-12T05:06:25.265Z,101542.70
2018-09-12T05:08:54.575Z,101544.73
2018-09-12T05:11:24.385Z,101548.83
2018-09-12T05:13:53.754Z,101543.80
2018-09-12T05:16:23.055Z,101545.79
2018-09-12T05:18:52.672Z,101558.13
2018-09-12T05:21:22.054Z,101546.98
2018-09-12T05:23:51.391Z,101541.69
2018-09-12T05:26:20.832Z,101528.95
2018-09-12T05:28:50.133Z,101533.12
2018-09-12T05:31:19.554Z,101538.94
2018-09-12T05:33:49.433Z,101548.16
2018-09-12T05:36:18.948Z,101547.95
2018-09-12T05:38:48.262Z,101556.84
2018-09-12T05:41:17.662Z,101536.92
2018-09-12T05:43:46.949Z,101556.55
2018-09-12T05:46:16.277Z,101569.13
2018-09-12T05:48:45.702Z,101563.23
2018-09-12T05:51:14.995Z,101578.59
2018-09-12T05:53:44.602Z,101571.67
2018-09-12T05:56:14.424Z,101568.68
2018-09-12T05:58:43.816Z,101559.16
2018-09-12T06:01:13.123Z,101555.73
2018-09-12T06:03:42.614Z,101558.72
2018-09-12T06:06:11.990Z,101558.67
2018-09-12T06:08:41.326Z,101561.78
2018-09-12T06:11:10.762Z,101568.89
2018-09-12T06:13:40.306Z,101563.16
2018-09-12T06:16:09.692Z,101566.31
2018-09-12T06:18:39.546Z,101557.50
2018-09-12T06:21:09.407Z,101564.20
2018-09-12T06:23:38.910Z,101559.27
2018-09-12T06:26:08.251Z,101556.73
2018-09-12T06:28:37.525Z,101568.41
2018-09-12T06:31:07.220Z,101576.28
2018-09-12T06:33:36.584Z,101573.77
2018-09-12T06:36:06.129Z,101575.80
2018-09-12T06:38:35.558Z,101579.30
2018-09-12T06:41:05.298Z,101584.09
2018-09-12T06:43:34.581Z,101596.98
2018-09-12T06:46:03.898Z,101594.39
2018-09-12T06:48:33.266Z,101594.35
2018-09-12T06:51:02.640Z,101586.44
2018-09-12T06:53:31.996Z,101584.33
2018-09-12T06:56:01.460Z,101593.46
2018-09-12T06:58:30.949Z,101593.22
2018-09-12T07:01:00.536Z,101590.97
2018-09-12T07:03:31.075Z,101594.90
2018-09-12T07:06:00.379Z,101599.13
2018-09-12T07:08:29.815Z,101600.64
2018-09-12T07:10:59.149Z,101609.53
2018-09-12T07:13:28.640Z,101611.82
2018-09-12T07:15:57.983Z,101607.80
2018-09-12T07:18:27.467Z,101601.86
2018-09-12T07:20:56.972Z,101609.05
2018-09-12T07:23:26.357Z,101601.31
2018-09-12T07:25:55.903Z,101603.00
2018-09-12T07:28:25.288Z,101597.91
2018-09-12T07:30:54.649Z,101594.88
2018-09-12T07:33:24.661Z,101599.92
2018-09-12T07:35:53.975Z,101604.48
2018-09-12T07:38:23.511Z,101605.01
2018-09-12T07:40:52.878Z,101608.77
2018-09-12T07:43:22.487Z,101610.60
2018-09-12T07:45:51.907Z,101609.16
2018-09-12T07:48:21.657Z,101608.67
2018-09-12T07:50:51.067Z,101602.01
2018-09-12T07:53:20.583Z,101602.07
2018-09-12T07:55:50.069Z,101619.47
2018-09-12T07:58:19.470Z,101615.44
2018-09-12T08:00:49.121Z,101625.13
2018-09-12T08:03:18.504Z,101620.48
2018-09-12T08:05:48.114Z,101623.61
2018-09-12T08:08:17.411Z,101617.29
2018-09-12T08:10:47.923Z,101618.77
2018-09-12T08:13:17.491Z,101616.34
2018-09-12T08:15:46.824Z,101620.05
2018-09-12T08:18:16.219Z,101612.70
2018-09-12T08:20:50.276Z,101619.69
2018-09-12T08:23:19.627Z,101624.94
2018-09-12T08:25:49.046Z,101626.52
2018-09-12T08:28:18.430Z,101635.73
2018-09-12T08:30:48.239Z,101642.41
2018-09-12T08:33:17.609Z,101634.44
2018-09-12T08:35:46.920Z,101642.69
2018-09-12T08:38:16.382Z,101655.00
2018-09-12T08:40:45.755Z,101661.66
2018-09-12T08:43:15.124Z,101663.47
2018-09-12T08:45:44.828Z,101669.30
2018-09-12T08:48:14.437Z,101664.44
2018-09-12T08:50:43.885Z,101674.08
2018-09-12T08:53:13.517Z,101671.91
2018-09-12T08:55:42.810Z,101674.80
2018-09-12T08:58:12.160Z,101687.89
2018-09-12T09:00:41.575Z,101688.05
2018-09-12T09:03:11.138Z,101688.91
2018-09-12T09:05:40.538Z,101691.64
2018-09-12T09:08:09.930Z,101694.63
2018-09-12T09:10:39.397Z,101700.20
2018-09-12T09:13:08.744Z,101698.09
2018-09-12T09:15:38.377Z,101704.12
2018-09-12T09:18:07.888Z,101703.37
2018-09-12T09:20:37.284Z,101715.09
2018-09-12T09:23:06.782Z,101717.16
2018-09-12T09:25:36.202Z,101719.75
2018-09-12T09:28:05.597Z,101717.16
2018-09-12T09:30:35.064Z,101721.44
2018-09-12T09:33:04.744Z,101728.25
2018-09-12T09:35:34.197Z,101725.50
2018-09-12T09:38:03.983Z,101730.10
2018-09-12T09:40:33.390Z,101729.57
2018-09-12T09:43:03.281Z,101730.04
2018-09-12T09:45:32.709Z,101722.98
2018-09-12T09:48:02.176Z,101722.20
2018-09-12T09:50:31.480Z,101727.08
2018-09-12T09:53:00.888Z,101723.53
2018-09-12T09:55:30.447Z,101711.83
2018-09-12T09:57:59.891Z,101714.17
2018-09-12T10:00:34.787Z,101710.05
2018-09-12T10:03:09.407Z,101718.55
2018-09-12T10:05:44.043Z,101712.31
2018-09-12T10:08:18.655Z,101719.70
2018-09-12T10:10:48.060Z,101726.15
2018-09-12T10:13:17.897Z,101728.19
2018-09-12T10:15:47.220Z,101724.70
2018-09-12T10:18:17.088Z,101723.81
2018-09-12T10:20:46.425Z,101717.91
2018-09-12T10:23:15.825Z,101715.12
2018-09-12T10:25:45.194Z,101729.58
2018-09-12T10:28:14.618Z,101736.34
2018-09-12T10:30:44.015Z,101733.74
2018-09-12T10:33:13.432Z,101738.34
2018-09-12T10:35:42.808Z,101740.30
2018-09-12T10:38:12.174Z,101744.43
2018-09-12T10:40:42.293Z,101743.75
2018-09-12T10:43:11.647Z,101743.56
2018-09-12T10:45:40.987Z,101751.09
2018-09-12T10:48:10.442Z,101753.23
2018-09-12T10:50:39.926Z,101741.97
2018-09-12T10:53:09.377Z,101737.78
2018-09-12T10:55:38.740Z,101744.14
2018-09-12T10:58:08.067Z,101749.13
2018-09-12T11:00:37.413Z,101746.57
2018-09-12T11:03:07.100Z,101745.92
2018-09-12T11:05:36.789Z,101753.73
2018-09-12T11:08:06.232Z,101748.64
2018-09-12T11:10:35.781Z,101752.28
2018-09-12T11:13:05.193Z,101750.70
2018-09-12T11:15:34.673Z,101747.19
2018-09-12T11:18:04.115Z,101749.30
2018-09-12T11:20:33.427Z,101748.48
2018-09-12T11:23:02.780Z,101755.58
2018-09-12T11:25:32.299Z,101764.28
2018-09-12T11:28:01.766Z,101768.03
2018-09-12T11:30:31.208Z,101764.61
2018-09-12T11:33:00.668Z,101755.75
2018-09-12T11:35:30.283Z,101752.83
2018-09-12T11:37:59.915Z,101753.24
2018-09-12T11:40:29.350Z,101761.25
2018-09-12T11:42:58.797Z,101762.88
2018-09-12T11:45:28.223Z,101763.86
2018-09-12T11:47:58.382Z,101771.44
2018-09-12T11:50:27.722Z,101778.23
2018-09-12T11:52:57.085Z,101769.11
2018-09-12T11:55:26.667Z,101766.34
2018-09-12T11:57:56.092Z,101775.22
2018-09-12T12:00:25.501Z,101784.74
2018-09-12T12:02:54.995Z,101781.25
2018-09-12T12:07:52.933Z,101772.01
2018-09-12T12:10:22.724Z,101776.81
2018-09-12T12:12:52.093Z,101783.99
2018-09-12T12:15:21.568Z,101793.63
2018-09-12T12:17:50.929Z,101788.06
2018-09-12T12:20:20.370Z,101788.21
2018-09-12T12:22:49.671Z,101800.77
2018-09-12T12:25:19.043Z,101808.70
2018-09-12T12:27:48.367Z,101803.78
2018-09-12T12:30:17.671Z,101814.27
2018-09-12T12:32:47.358Z,101824.78
2018-09-12T12:35:16.778Z,101820.59
2018-09-12T12:37:46.109Z,101815.20
2018-09-12T12:40:15.481Z,101820.54
2018-09-12T12:42:44.904Z,101800.22
2018-09-12T12:45:14.437Z,101799.97
2018-09-12T12:47:44.107Z,101798.41
2018-09-12T12:50:13.498Z,101810.63
2018-09-12T12:52:42.798Z,101820.20
2018-09-12T12:55:12.679Z,101820.29
2018-09-12T12:57:42.000Z,101820.84
2018-09-12T13:00:11.518Z,101825.63
2018-09-12T13:02:40.884Z,101822.35
2018-09-12T13:05:10.220Z,101831.82
2018-09-12T13:07:39.588Z,101834.09
2018-09-12T13:10:08.967Z,101840.03
2018-09-12T13:12:38.295Z,101833.64
2018-09-12T13:15:07.651Z,101824.42
2018-09-12T13:17:37.233Z,101831.13
2018-09-12T13:20:07.538Z,101823.88
2018-09-12T13:22:36.945Z,101831.53
2018-09-12T13:25:06.747Z,101827.14
2018-09-12T13:27:36.170Z,101825.63
2018-09-12T13:30:05.503Z,101827.98
2018-09-12T13:32:35.162Z,101820.90
2018-09-12T13:35:04.793Z,101822.45
2018-09-12T13:37:34.104Z,101814.31
2018-09-12T13:40:03.723Z,101818.41
2018-09-12T13:42:33.266Z,101822.14
2018-09-12T13:45:02.579Z,101827.55
2018-09-12T13:47:32.004Z,101822.20
2018-09-12T13:50:01.300Z,101828.33
2018-09-12T13:52:30.754Z,101832.03
2018-09-12T13:55:00.122Z,101837.30
2018-09-12T13:57:29.694Z,101841.33
2018-09-12T13:59:59.457Z,101840.38
2018-09-12T14:02:29.491Z,101842.19
2018-09-12T14:04:58.807Z,101845.65
2018-09-12T14:07:28.218Z,101841.83
2018-09-12T14:09:57.620Z,101837.27
2018-09-12T14:12:26.955Z,101838.83
2018-09-12T14:14:56.235Z,101847.16
2018-09-12T14:17:25.579Z,101842.95
2018-09-12T14:19:55.189Z,101836.41
2018-09-12T14:22:24.508Z,101848.48
2018-09-12T14:24:54.392Z,101847.48
2018-09-12T14:27:23.800Z,101852.99
2018-09-12T14:29:53.189Z,101853.98
2018-09-12T14:32:22.661Z,101849.88
2018-09-12T14:34:51.995Z,101851.89
2018-09-12T14:37:21.295Z,101850.64
2018-09-12T14:39:50.749Z,101858.05
2018-09-12T14:42:20.132Z,101857.09
2018-09-12T14:44:49.538Z,101852.34
2018-09-12T14:47:19.181Z,101840.77
2018-09-12T14:49:48.618Z,101850.17
2018-09-12T14:52:18.050Z,101855.58
2018-09-12T14:54:47.478Z,101849.15
2018-09-12T14:57:16.885Z,101854.37
2018-09-12T14:59:46.244Z,101862.69
2018-09-12T15:02:15.554Z,101866.02
2018-09-12T15:04:44.888Z,101870.92
2018-09-12T15:07:14.286Z,101863.55
2018-09-12T15:12:12.443Z,101869.14
2018-09-12T15:14:41.790Z,101869.24
2018-09-12T15:17:11.189Z,101875.55
2018-09-12T15:19:40.592Z,101871.23
2018-09-12T15:22:10.232Z,101873.91
2018-09-12T15:24:39.694Z,101882.42
2018-09-12T15:27:09.187Z,101881.94
2018-09-12T15:29:38.588Z,101893.33
2018-09-12T15:32:08.282Z,101900.47
2018-09-12T15:34:37.678Z,101904.16
2018-09-12T15:37:07.260Z,101905.39
2018-09-12T15:39:36.704Z,101905.54
2018-09-12T15:42:06.088Z,101897.16
2018-09-12T15:44:35.409Z,101898.05
2018-09-12T15:47:05.021Z,101897.28
2018-09-12T15:49:34.426Z,101887.86
2018-09-12T15:52:03.754Z,101897.14
2018-09-12T15:54:33.292Z,101900.55
2018-09-12T15:57:02.612Z,101895.35
2018-09-12T15:59:31.952Z,101889.47
2018-09-12T16:02:01.403Z,101886.01
2018-09-12T16:04:30.853Z,101897.27
2018-09-12T16:07:00.184Z,101898.72
2018-09-12T16:09:29.508Z,101898.81
2018-09-12T16:11:58.820Z,101901.42
2018-09-12T16:14:28.258Z,101906.79
2018-09-12T16:16:58.047Z,101907.09
2018-09-12T16:19:27.711Z,101913.11
2018-09-12T16:21:57.231Z,101913.88
2018-09-12T16:24:26.715Z,101905.53
2018-09-12T16:26:56.128Z,101905.08
2018-09-12T16:29:25.627Z,101915.52
2018-09-12T16:31:55.079Z,101912.83
2018-09-12T16:34:24.657Z,101911.39
2018-09-12T16:36:54.153Z,101911.34
2018-09-12T16:39:23.744Z,101896.27
2018-09-12T16:41:53.128Z,101913.88
2018-09-12T16:44:22.631Z,101910.08
2018-09-12T16:46:52.108Z,101907.45
2018-09-12T16:49:21.436Z,101913.88
2018-09-12T16:51:50.789Z,101917.61
2018-09-12T16:54:20.113Z,101926.62
2018-09-12T16:56:49.525Z,101917.83
2018-09-12T16:59:18.826Z,101924.38
2018-09-12T17:01:49.110Z,101924.91
2018-09-12T17:04:18.455Z,101916.56
2018-09-12T17:06:47.817Z,101917.23
2018-09-12T17:09:17.384Z,101916.32
2018-09-12T17:11:46.826Z,101908.94
2018-09-12T17:14:16.343Z,101911.72
2018-09-12T17:16:46.106Z,101908.64
2018-09-12T17:19:16.117Z,101908.94
2018-09-12T17:21:47.943Z,101911.18
2018-09-12T17:24:17.762Z,101906.37
2018-09-12T17:26:47.495Z,101911.86
2018-09-12T17:29:17.199Z,101918.73
2018-09-12T17:31:46.873Z,101928.63
2018-09-12T17:34:16.677Z,101927.59
2018-09-12T17:36:46.452Z,101928.02
2018-09-12T17:39:16.357Z,101925.36
2018-09-12T17:41:45.735Z,101929.94
2018-09-12T17:44:15.537Z,101933.56
2018-09-12T17:46:45.016Z,101931.77
2018-09-12T17:49:14.414Z,101939.41
2018-09-12T17:51:43.790Z,101948.98
2018-09-12T17:54:13.118Z,101939.92
2018-09-12T17:56:43.652Z,101948.26
2018-09-12T17:59:12.980Z,101949.55
2018-09-12T18:01:42.490Z,101963.83
2018-09-12T18:04:11.988Z,101976.55
2018-09-12T18:06:41.558Z,101981.89
2018-09-12T18:09:11.249Z,101981.34
2018-09-12T18:11:42.571Z,101972.45
2018-09-12T18:14:11.893Z,101977.05
2018-09-12T18:16:41.307Z,101975.52
2018-09-12T18:19:10.648Z,101962.25
2018-09-12T18:21:40.117Z,101960.33
2018-09-12T18:24:09.500Z,101964.66
2018-09-12T18:26:39.627Z,101965.06
2018-09-12T18:29:09.124Z,101966.51
2018-09-12T18:31:38.494Z,101973.81
2018-09-12T18:34:07.941Z,101977.26
2018-09-12T18:36:37.344Z,101974.55
2018-09-12T18:39:09.488Z,101973.10
2018-09-12T18:41:38.972Z,101979.19
2018-09-12T18:44:08.631Z,101970.69
2018-09-12T18:46:38.597Z,101971.77
2018-09-12T18:49:08.064Z,101979.08
2018-09-12T18:51:37.518Z,101986.34
2018-09-12T18:54:07.030Z,101994.17
2018-09-12T18:56:36.515Z,101992.02
2018-09-12T18:59:07.855Z,101992.34
2018-09-12T19:01:37.294Z,101998.34
2018-09-12T19:04:06.771Z,101991.48
2018-09-12T19:06:36.268Z,101993.83
2018-09-12T19:09:09.916Z,101995.56
2018-09-12T19:11:40.593Z,101989.80
2018-09-12T19:14:10.032Z,101991.91
2018-09-12T19:16:39.516Z,101993.67
2018-09-12T19:19:08.958Z,101997.27
2018-09-12T19:21:38.641Z,102001.33
2018-09-12T19:24:08.539Z,102000.65
2018-09-12T19:26:38.099Z,101996.61
2018-09-12T19:29:07.493Z,102000.95
2018-09-12T19:31:37.122Z,101991.53
2018-09-12T19:34:06.511Z,101986.12
2018-09-12T19:36:35.973Z,101987.22
2018-09-12T19:39:07.572Z,101985.23
2018-09-12T19:41:36.980Z,101994.68
2018-09-12T19:44:06.620Z,101994.78
2018-09-12T19:46:36.125Z,101995.34
2018-09-12T19:49:05.459Z,101994.08
2018-09-12T19:51:34.839Z,101986.98
2018-09-12T19:54:05.412Z,101988.02
2018-09-12T19:56:34.806Z,101986.40
2018-09-12T19:59:04.256Z,101998.34
2018-09-12T20:01:33.615Z,101993.49
2018-09-12T20:04:02.978Z,101993.86
2018-09-12T20:06:32.974Z,101998.94
2018-09-12T20:09:02.972Z,101996.47
2018-09-12T20:11:32.342Z,101990.67
2018-09-12T20:14:01.797Z,101990.98
2018-09-12T20:16:31.679Z,101996.39
2018-09-12T20:19:01.032Z,101991.86
2018-09-12T20:21:30.499Z,101996.33
2018-09-12T20:24:00.106Z,101996.45
2018-09-12T20:26:29.367Z,101993.03
2018-09-12T20:28:58.833Z,101985.77
2018-09-12T20:31:28.288Z,101987.32
2018-09-12T20:33:57.801Z,101987.53
2018-09-12T20:36:27.184Z,101988.52
2018-09-12T20:38:56.643Z,101986.44
2018-09-12T20:41:26.015Z,101990.22
2018-09-12T20:43:55.385Z,101990.22
2018-09-12T20:46:24.780Z,101993.14
2018-09-12T20:48:54.341Z,101990.34
2018-09-12T20:51:23.688Z,101990.60
2018-09-12T20:53:53.069Z,101989.91
2018-09-12T20:56:22.531Z,101999.16
2018-09-12T20:58:52.028Z,101997.16
2018-09-12T21:01:21.422Z,101985.19
2018-09-12T21:03:50.842Z,101995.77
2018-09-12T21:06:20.687Z,101993.19
2018-09-12T21:08:50.237Z,101998.26
2018-09-12T21:11:19.943Z,101998.39
2018-09-12T21:13:49.715Z,102005.81
2018-09-12T21:16:19.150Z,102010.33
2018-09-12T21:18:48.464Z,102008.61
2018-09-12T21:21:17.960Z,102008.77
2018-09-12T21:23:47.622Z,102002.98
2018-09-12T21:26:16.983Z,102006.23
2018-09-12T21:28:46.294Z,102014.09
2018-09-12T21:31:15.687Z,102007.26
2018-09-12T21:33:45.022Z,102009.30
2018-09-12T21:36:14.368Z,102016.80
2018-09-12T21:38:43.764Z,102020.70
2018-09-12T21:41:13.078Z,102023.30
2018-09-12T21:43:42.455Z,102022.83
2018-09-12T21:46:12.115Z,102022.16
2018-09-12T21:48:41.922Z,102022.47
2018-09-12T21:51:11.216Z,102022.36
2018-09-12T21:53:40.754Z,102022.03
2018-09-12T21:56:10.204Z,102016.58
2018-09-12T21:58:39.673Z,102020.98
2018-09-12T22:01:09.439Z,102022.15
2018-09-12T22:03:38.935Z,102026.98
2018-09-12T22:06:08.329Z,102020.19
2018-09-12T22:08:37.751Z,102020.32
2018-09-12T22:11:07.103Z,102018.57
2018-09-12T22:13:36.434Z,102021.63
2018-09-12T22:16:05.804Z,102012.05
2018-09-12T22:18:35.160Z,102011.20
2018-09-12T22:21:04.580Z,102003.84
2018-09-12T22:23:34.090Z,102006.91
2018-09-12T22:26:04.023Z,102002.45
2018-09-12T22:28:33.367Z,102014.39
2018-09-12T22:31:02.976Z,102021.73
2018-09-12T22:33:32.435Z,102017.11
2018-09-12T22:36:01.770Z,102008.52
2018-09-12T22:38:31.117Z,102002.56
2018-09-12T22:41:00.434Z,102000.50
2018-09-12T22:43:29.830Z,102000.38
2018-09-12T22:45:59.327Z,102008.40
2018-09-12T22:48:28.675Z,102011.64
2018-09-12T22:50:57.996Z,102004.73
2018-09-12T22:53:27.435Z,101999.41
2018-09-12T22:55:57.086Z,102009.36
2018-09-12T22:58:26.495Z,102014.79
2018-09-12T23:00:56.364Z,102020.30
2018-09-12T23:03:26.333Z,102024.57
2018-09-12T23:05:55.816Z,102019.28
2018-09-12T23:08:25.582Z,102019.45
2018-09-12T23:10:54.928Z,102017.94
2018-09-12T23:13:24.372Z,102016.27
2018-09-12T23:15:53.762Z,102012.17
2018-09-12T23:18:23.099Z,102011.82
2018-09-12T23:20:52.407Z,102014.73
2018-09-12T23:23:21.844Z,102014.56
2018-09-12T23:25:51.150Z,102018.66
2018-09-12T23:28:20.499Z,102016.60
2018-09-12T23:30:50.240Z,102021.05
2018-09-12T23:33:19.887Z,102018.30
2018-09-12T23:35:49.213Z,102021.36
2018-09-12T23:38:18.718Z,102031.13
2018-09-12T23:40:47.987Z,102029.61
2018-09-12T23:43:17.320Z,102032.34
2018-09-12T23:45:46.668Z,102036.44
2018-09-12T23:48:15.967Z,102036.27
2018-09-12T23:50:45.450Z,102032.69
2018-09-12T23:53:14.801Z,102027.73
2018-09-12T23:55:44.131Z,102027.73
2018-09-12T23:58:13.493Z,102026.19
