createdAt,value
2019-05-14T00:00:02.622Z,103972.17
2019-05-14T00:02:31.786Z,103975.19
2019-05-14T00:05:01.712Z,103970.66
2019-05-14T00:07:31.988Z,103967.95
2019-05-14T00:10:01.205Z,103963.41
2019-05-14T00:12:32.063Z,103962.02
2019-05-14T00:15:02.015Z,103964.91
2019-05-14T00:17:31.921Z,103959.99
2019-05-14T00:20:08.358Z,103962.91
2019-05-14T00:22:31.950Z,103965.80
2019-05-14T00:25:01.155Z,103964.90
2019-05-14T00:27:32.424Z,103961.80
2019-05-14T00:30:02.465Z,103959.45
2019-05-14T00:32:31.788Z,103949.83
2019-05-14T00:35:01.908Z,103946.72
2019-05-14T00:37:32.176Z,103947.12
2019-05-14T00:40:01.357Z,103944.39
2019-05-14T00:42:31.842Z,103930.34
2019-05-14T00:45:01.198Z,103937.67
2019-05-14T00:47:30.983Z,103939.79
2019-05-14T00:49:59.476Z,103941.37
2019-05-14T00:52:27.698Z,103945.19
2019-05-14T00:54:55.894Z,103940.65
2019-05-14T00:57:26.450Z,103944.34
2019-05-14T00:59:53.698Z,103950.77
2019-05-14T01:02:22.260Z,103947.17
2019-05-14T01:04:51.542Z,103953.97
2019-05-14T01:07:21.209Z,103951.16
2019-05-14T01:09:52.134Z,103945.81
2019-05-14T01:12:21.420Z,103943.52
2019-05-14T01:14:51.557Z,103938.98
2019-05-14T01:17:19.350Z,103941.89
2019-05-14T01:19:47.542Z,103944.91
2019-05-14T01:22:15.706Z,103941.40
2019-05-14T01:24:43.854Z,103930.83
2019-05-14T01:27:12.534Z,103929.53
2019-05-14T01:29:42.482Z,103934.34
2019-05-14T01:32:11.681Z,103939.69
2019-05-14T01:34:43.242Z,103933.94
2019-05-14T01:37:11.930Z,103936.27
2019-05-14T01:39:41.765Z,103939.38
2019-05-14T01:42:12.350Z,103936.09
2019-05-14T01:44:41.248Z,103932.19
2019-05-14T01:47:09.728Z,103930.57
2019-05-14T01:49:37.982Z,103929.67
2019-05-14T01:52:06.137Z,103924.45
2019-05-14T01:54:34.315Z,103923.23
2019-05-14T01:57:02.451Z,103918.02
2019-05-14T01:59:32.189Z,103918.55
2019-05-14T02:02:02.331Z,103917.75
2019-05-14T02:04:31.676Z,103918.25
2019-05-14T02:07:02.283Z,103919.55
2019-05-14T02:09:31.064Z,103911.22
2019-05-14T02:12:02.026Z,103906.00
2019-05-14T02:14:31.443Z,103905.88
2019-05-14T02:17:01.842Z,103902.38
2019-05-14T02:19:31.662Z,103893.05
2019-05-14T02:22:02.071Z,103897.73
2019-05-14T02:24:32.220Z,103892.83
2019-05-14T02:27:01.890Z,103895.34
2019-05-14T02:29:32.044Z,103893.41
2019-05-14T02:32:00.171Z,103896.83
2019-05-14T02:34:29.906Z,103899.22
2019-05-14T02:37:00.427Z,103892.60
2019-05-14T02:39:29.175Z,103888.96
2019-05-14T02:41:58.891Z,103890.27
2019-05-14T02:44:29.822Z,103885.36
2019-05-14T02:46:59.254Z,103884.55
2019-05-14T02:49:29.710Z,103877.94
2019-05-14T02:51:59.075Z,103880.95
2019-05-14T02:54:29.591Z,103883.56
2019-05-14T02:56:59.630Z,103876.50
2019-05-14T02:59:26.581Z,103879.02
2019-05-14T03:01:54.749Z,103875.52
2019-05-14T03:04:23.848Z,103880.23
2019-05-14T03:06:51.983Z,103876.72
2019-05-14T03:09:20.619Z,103870.97
2019-05-14T03:11:48.879Z,103867.87
2019-05-14T03:14:19.620Z,103864.86
2019-05-14T03:16:49.502Z,103863.05
2019-05-14T03:19:19.644Z,103862.96
2019-05-14T03:21:49.940Z,103861.93
2019-05-14T03:24:19.944Z,103858.33
2019-05-14T03:26:49.907Z,103855.72
2019-05-14T03:29:19.645Z,103856.00
2019-05-14T03:31:52.850Z,103853.70
2019-05-14T03:34:22.102Z,103855.50
2019-05-14T03:36:52.495Z,103855.00
2019-05-14T03:39:19.085Z,103860.21
2019-05-14T03:41:49.916Z,103852.39
2019-05-14T03:44:19.997Z,103849.29
2019-05-14T03:46:54.535Z,103847.58
2019-05-14T03:49:19.817Z,103848.48
2019-05-14T03:51:49.805Z,103855.00
2019-05-14T03:54:19.462Z,103842.37
2019-05-14T03:56:49.563Z,103843.77
2019-05-14T03:59:19.887Z,103841.06
2019-05-14T04:01:50.912Z,103839.77
2019-05-14T04:04:19.438Z,103837.65
2019-05-14T04:06:49.640Z,103841.56
2019-05-14T04:09:20.304Z,103839.36
2019-05-14T04:11:53.451Z,103834.14
2019-05-14T04:14:24.151Z,103832.34
2019-05-14T04:17:05.315Z,103828.70
2019-05-14T04:19:29.450Z,103833.11
2019-05-14T04:21:59.923Z,103835.35
2019-05-14T04:24:30.454Z,103835.45
2019-05-14T04:27:07.363Z,103840.26
2019-05-14T04:29:30.939Z,103836.03
2019-05-14T04:32:00.978Z,103837.97
2019-05-14T04:34:30.132Z,103833.56
2019-05-14T04:36:59.420Z,103829.24
2019-05-14T04:39:30.806Z,103828.03
2019-05-14T04:42:00.055Z,103827.63
2019-05-14T04:44:29.729Z,103831.27
2019-05-14T04:46:59.941Z,103831.27
2019-05-14T04:49:29.111Z,103819.22
2019-05-14T04:51:59.512Z,103819.35
2019-05-14T04:54:30.152Z,103820.75
2019-05-14T04:56:59.915Z,103819.35
2019-05-14T04:59:29.884Z,103819.35
2019-05-14T05:02:00.055Z,103817.95
2019-05-14T05:04:29.832Z,103819.57
2019-05-14T05:06:59.256Z,103816.41
2019-05-14T05:09:29.368Z,103816.41
2019-05-14T05:11:59.529Z,103822.52
2019-05-14T05:14:29.445Z,103821.83
2019-05-14T05:16:56.339Z,103824.14
2019-05-14T05:19:24.538Z,103820.95
2019-05-14T05:21:52.714Z,103822.95
2019-05-14T05:24:21.180Z,103818.34
2019-05-14T05:26:49.462Z,103821.54
2019-05-14T05:29:18.649Z,103823.03
2019-05-14T05:31:49.349Z,103824.92
2019-05-14T05:34:18.956Z,103827.72
2019-05-14T05:36:48.517Z,103824.70
2019-05-14T05:39:18.812Z,103827.41
2019-05-14T05:41:46.276Z,103830.47
2019-05-14T05:44:14.524Z,103827.04
2019-05-14T05:46:43.331Z,103828.02
2019-05-14T05:49:11.843Z,103828.99
2019-05-14T05:51:40.125Z,103832.50
2019-05-14T05:54:09.238Z,103826.33
2019-05-14T05:56:38.784Z,103834.65
2019-05-14T05:59:09.513Z,103832.72
2019-05-14T06:01:44.943Z,103831.28
2019-05-14T06:04:08.742Z,103832.78
2019-05-14T06:06:39.069Z,103833.88
2019-05-14T06:09:08.937Z,103842.22
2019-05-14T06:11:38.102Z,103837.59
2019-05-14T06:14:08.338Z,103843.80
2019-05-14T06:16:38.499Z,103843.80
2019-05-14T06:19:08.177Z,103843.80
2019-05-14T06:21:39.825Z,103853.16
2019-05-14T06:24:09.032Z,103845.91
2019-05-14T06:26:38.451Z,103847.79
2019-05-14T06:29:08.448Z,103845.78
2019-05-14T06:31:38.702Z,103835.88
2019-05-14T06:34:09.381Z,103832.97
2019-05-14T06:36:39.560Z,103829.23
2019-05-14T06:39:09.107Z,103830.20
2019-05-14T06:41:42.428Z,103833.59
2019-05-14T06:44:09.234Z,103826.82
2019-05-14T06:46:39.160Z,103829.70
2019-05-14T06:49:09.120Z,103826.54
2019-05-14T06:51:39.607Z,103827.33
2019-05-14T06:54:09.213Z,103832.01
2019-05-14T06:56:38.580Z,103831.94
2019-05-14T06:59:08.966Z,103837.92
2019-05-14T07:01:38.503Z,103840.52
2019-05-14T07:04:08.783Z,103840.85
2019-05-14T07:06:39.125Z,103845.04
2019-05-14T07:09:08.311Z,103842.79
2019-05-14T07:14:03.812Z,103834.13
2019-05-14T07:16:32.195Z,103841.91
2019-05-14T07:19:00.523Z,103842.17
2019-05-14T07:21:29.324Z,103842.12
2019-05-14T07:23:59.349Z,103837.20
2019-05-14T07:26:29.554Z,103835.42
2019-05-14T07:28:59.085Z,103834.27
2019-05-14T07:31:29.111Z,103835.28
2019-05-14T07:33:58.231Z,103836.09
2019-05-14T07:36:29.078Z,103825.95
2019-05-14T07:39:00.049Z,103824.60
2019-05-14T07:41:28.428Z,103813.63
2019-05-14T07:43:58.650Z,103801.82
2019-05-14T07:46:28.287Z,103798.30
2019-05-14T07:49:05.341Z,103791.31
2019-05-14T07:51:28.218Z,103790.40
2019-05-14T07:53:57.949Z,103793.91
2019-05-14T07:56:29.049Z,103787.33
2019-05-14T07:58:58.454Z,103786.05
2019-05-14T08:01:28.181Z,103775.94
2019-05-14T08:03:59.939Z,103764.57
2019-05-14T08:06:28.149Z,103771.17
2019-05-14T08:08:59.054Z,103765.78
2019-05-14T08:11:28.054Z,103772.80
2019-05-14T10:31:35.900Z,103632.00
2019-05-14T10:34:04.138Z,103623.53
2019-05-14T10:36:32.494Z,103630.16
2019-05-14T10:39:02.476Z,103623.43
2019-05-14T10:41:30.813Z,103631.38
2019-05-14T10:43:59.249Z,103627.30
2019-05-14T10:46:29.091Z,103612.03
2019-05-14T10:49:00.270Z,103621.25
2019-05-14T10:51:28.303Z,103609.11
2019-05-14T10:53:59.487Z,103598.75
2019-05-14T10:56:25.948Z,103599.60
2019-05-14T10:58:54.212Z,103592.38
2019-05-14T11:01:23.007Z,103593.95
2019-05-14T11:03:51.376Z,103585.23
2019-05-14T11:06:19.604Z,103582.67
2019-05-14T11:08:49.179Z,103580.45
2019-05-14T11:11:18.552Z,103564.12
2019-05-14T11:13:46.945Z,103575.14
2019-05-14T11:16:15.170Z,103560.08
2019-05-14T11:18:44.930Z,103560.34
2019-05-14T11:21:23.013Z,103564.80
2019-05-14T11:23:43.046Z,103559.19
2019-05-14T11:26:11.252Z,103560.31
2019-05-14T11:28:39.729Z,103565.85
2019-05-14T11:31:09.204Z,103564.40
2019-05-14T11:33:40.495Z,103574.09
2019-05-14T11:36:09.334Z,103585.44
2019-05-14T11:38:38.059Z,103573.61
2019-05-14T11:41:09.339Z,103562.55
2019-05-14T11:43:39.399Z,103563.88
2019-05-14T11:46:08.677Z,103562.54
2019-05-14T11:48:38.509Z,103559.86
2019-05-14T11:51:08.892Z,103551.27
2019-05-14T11:53:38.549Z,103546.55
2019-05-14T11:56:08.723Z,103536.11
2019-05-14T11:58:36.225Z,103535.53
2019-05-14T12:01:05.271Z,103536.17
2019-05-14T12:03:33.465Z,103527.92
2019-05-14T12:06:01.655Z,103531.79
2019-05-14T12:08:29.945Z,103533.06
2019-05-14T12:10:59.271Z,103528.85
2019-05-14T12:13:32.880Z,103529.02
2019-05-14T12:16:00.058Z,103522.45
2019-05-14T12:18:29.199Z,103527.25
2019-05-14T12:20:59.373Z,103511.37
2019-05-14T12:23:29.636Z,103509.66
2019-05-14T12:25:58.768Z,103506.67
2019-05-14T12:28:29.143Z,103500.53
2019-05-14T12:30:58.373Z,103502.77
2019-05-14T12:33:29.571Z,103505.02
2019-05-14T12:35:56.113Z,103491.45
2019-05-14T12:38:24.371Z,103494.34
2019-05-14T12:40:52.600Z,103485.30
2019-05-14T12:43:20.858Z,103496.39
2019-05-14T12:45:53.293Z,103496.02
2019-05-14T12:48:21.482Z,103498.17
2019-05-14T12:50:50.412Z,103494.07
2019-05-14T12:53:24.308Z,103498.23
2019-05-14T12:55:52.511Z,103489.88
2019-05-14T12:58:20.917Z,103494.34
2019-05-14T13:00:54.514Z,103477.88
2019-05-14T13:03:24.630Z,103483.69
2019-05-14T13:05:52.911Z,103479.23
2019-05-14T13:08:21.092Z,103478.79
2019-05-14T13:10:49.387Z,103487.16
2019-05-14T13:13:19.814Z,103481.31
2019-05-14T13:15:48.434Z,103479.48
2019-05-14T13:18:19.174Z,103475.38
2019-05-14T13:20:48.185Z,103473.08
2019-05-14T13:23:18.360Z,103470.73
2019-05-14T13:25:46.593Z,103471.53
2019-05-14T13:28:14.801Z,103468.74
2019-05-14T13:30:43.059Z,103466.83
2019-05-14T13:33:11.273Z,103474.30
2019-05-14T13:35:39.433Z,103481.28
2019-05-14T13:38:13.873Z,103466.44
2019-05-14T13:40:39.195Z,103462.75
2019-05-14T13:43:09.824Z,103456.41
2019-05-14T13:45:39.111Z,103451.42
2019-05-14T13:48:08.515Z,103451.28
2019-05-14T13:50:39.991Z,103455.62
2019-05-14T13:53:12.895Z,103456.84
2019-05-14T13:55:44.038Z,103465.52
2019-05-14T13:58:09.454Z,103455.48
2019-05-14T14:00:36.899Z,103450.92
2019-05-14T14:03:05.079Z,103445.03
2019-05-14T14:05:33.319Z,103447.44
2019-05-14T14:08:01.567Z,103454.77
2019-05-14T14:10:35.321Z,103444.08
2019-05-14T14:12:59.874Z,103449.33
2019-05-14T14:15:28.939Z,103438.20
2019-05-14T14:17:57.185Z,103433.70
2019-05-14T14:20:25.393Z,103423.38
2019-05-14T14:22:53.689Z,103433.91
2019-05-14T14:25:21.959Z,103433.47
2019-05-14T14:27:50.196Z,103432.95
2019-05-14T14:30:19.441Z,103432.95
2019-05-14T14:32:49.543Z,103424.84
2019-05-14T14:35:23.441Z,103423.75
2019-05-14T14:37:49.327Z,103422.39
2019-05-14T14:40:22.012Z,103416.20
2019-05-14T14:42:49.192Z,103416.68
2019-05-14T14:45:21.778Z,103418.05
2019-05-14T14:47:52.487Z,103410.53
2019-05-14T14:50:20.885Z,103406.06
2019-05-14T14:52:49.647Z,103402.97
2019-05-14T14:55:19.373Z,103406.86
2019-05-14T14:57:54.435Z,103398.36
2019-05-14T15:00:19.399Z,103402.79
2019-05-14T15:02:49.576Z,103396.08
2019-05-14T15:05:20.036Z,103400.44
2019-05-14T15:07:49.640Z,103400.86
2019-05-14T15:10:19.351Z,103405.73
2019-05-14T15:12:50.484Z,103396.00
2019-05-14T15:15:18.798Z,103400.36
2019-05-14T15:17:48.320Z,103397.35
2019-05-14T15:20:19.287Z,103391.23
2019-05-14T15:22:49.097Z,103384.69
2019-05-14T15:25:18.473Z,103383.42
2019-05-14T15:27:49.024Z,103378.22
2019-05-14T15:30:17.132Z,103369.80
2019-05-14T15:32:45.362Z,103365.03
2019-05-14T15:35:14.205Z,103368.62
2019-05-14T15:37:43.197Z,103365.91
2019-05-14T15:40:11.684Z,103365.39
2019-05-14T15:42:39.921Z,103358.31
2019-05-14T15:45:09.616Z,103355.14
2019-05-14T15:47:38.938Z,103346.95
2019-05-14T15:50:09.174Z,103350.64
2019-05-14T15:52:39.460Z,103347.56
2019-05-14T15:55:08.728Z,103340.02
2019-05-14T15:57:39.929Z,103346.80
2019-05-14T16:00:10.111Z,103341.14
2019-05-14T16:02:40.802Z,103344.17
2019-05-14T16:05:10.290Z,103342.02
2019-05-14T16:07:40.027Z,103333.19
2019-05-14T16:10:09.026Z,103338.20
2019-05-14T16:12:39.893Z,103334.41
2019-05-14T16:15:08.912Z,103335.88
2019-05-14T16:17:48.023Z,103340.69
2019-05-14T16:20:08.921Z,103331.25
2019-05-14T16:22:39.808Z,103331.56
2019-05-14T16:25:09.610Z,103340.41
2019-05-14T16:27:39.528Z,103325.42
2019-05-14T16:30:09.929Z,103328.01
2019-05-14T16:32:39.505Z,103331.05
2019-05-14T16:35:09.017Z,103326.11
2019-05-14T16:37:39.207Z,103320.73
2019-05-14T16:40:08.271Z,103329.62
2019-05-14T16:42:39.264Z,103324.19
2019-05-14T16:45:08.727Z,103330.17
2019-05-14T16:47:39.482Z,103320.08
2019-05-14T16:50:08.845Z,103322.34
2019-05-14T16:52:41.599Z,103317.42
2019-05-14T16:55:20.631Z,103311.58
2019-05-14T16:57:38.696Z,103310.72
2019-05-14T17:00:09.672Z,103305.39
2019-05-14T17:02:37.676Z,103305.95
2019-05-14T17:05:09.286Z,103306.98
2019-05-14T17:07:35.639Z,103300.23
2019-05-14T17:10:04.396Z,103307.84
2019-05-14T17:12:48.188Z,103303.91
2019-05-14T17:15:02.591Z,103304.87
2019-05-14T17:17:30.818Z,103310.32
2019-05-14T17:19:59.190Z,103309.01
2019-05-14T17:22:30.765Z,103310.33
2019-05-14T17:24:58.655Z,103304.73
2019-05-14T17:27:28.566Z,103311.47
2019-05-14T17:29:58.944Z,103313.92
2019-05-14T17:32:30.093Z,103309.69
2019-05-14T17:34:56.932Z,103299.73
2019-05-14T17:37:25.134Z,103311.30
2019-05-14T17:39:53.392Z,103305.65
2019-05-14T17:42:21.610Z,103301.88
2019-05-14T17:44:49.872Z,103304.77
2019-05-14T17:47:18.487Z,103304.06
2019-05-14T17:49:48.586Z,103301.64
2019-05-14T17:52:21.869Z,103297.08
2019-05-14T17:54:48.415Z,103299.60
2019-05-14T17:57:23.598Z,103298.50
2019-05-14T17:59:49.726Z,103295.42
2019-05-14T18:02:19.117Z,103304.38
2019-05-14T18:04:48.792Z,103296.71
2019-05-14T18:07:19.186Z,103299.55
2019-05-14T18:09:47.139Z,103292.70
2019-05-14T18:12:15.314Z,103292.46
2019-05-14T18:14:48.103Z,103293.81
2019-05-14T18:17:18.666Z,103289.55
2019-05-14T18:19:48.223Z,103297.67
2019-05-14T18:22:16.067Z,103289.92
2019-05-14T18:24:45.370Z,103286.54
2019-05-14T18:27:13.659Z,103291.98
2019-05-14T18:29:44.015Z,103297.51
2019-05-14T18:32:12.206Z,103291.14
2019-05-14T18:34:40.387Z,103294.88
2019-05-14T18:37:13.893Z,103292.47
2019-05-14T18:39:39.642Z,103287.37
2019-05-14T18:42:08.620Z,103289.41
2019-05-14T18:44:39.104Z,103292.72
2019-05-14T18:47:08.770Z,103292.13
2019-05-14T18:49:37.143Z,103286.61
2019-05-14T18:52:05.379Z,103289.48
2019-05-14T18:54:33.554Z,103292.79
2019-05-14T18:57:04.283Z,103294.34
2019-05-14T18:59:32.455Z,103286.75
2019-05-14T19:02:00.755Z,103289.16
2019-05-14T19:04:28.894Z,103289.31
2019-05-14T19:06:59.045Z,103286.41
2019-05-14T19:09:29.191Z,103290.59
2019-05-14T19:11:58.810Z,103292.06
2019-05-14T19:14:29.075Z,103293.56
2019-05-14T19:16:58.479Z,103286.30
2019-05-14T19:19:29.199Z,103290.90
2019-05-14T19:21:58.350Z,103295.08
2019-05-14T19:24:28.507Z,103287.84
2019-05-14T19:26:58.970Z,103290.61
2019-05-14T19:29:28.141Z,103285.54
2019-05-14T19:31:56.508Z,103294.59
2019-05-14T19:34:24.693Z,103286.47
2019-05-14T19:36:52.940Z,103279.58
2019-05-14T19:39:24.031Z,103288.56
2019-05-14T19:41:52.321Z,103281.39
2019-05-14T19:44:20.557Z,103281.19
2019-05-14T19:46:49.234Z,103279.54
2019-05-14T19:49:18.417Z,103277.13
2019-05-14T19:51:48.291Z,103275.09
2019-05-14T19:54:19.345Z,103271.73
2019-05-14T19:56:56.427Z,103282.02
2019-05-14T19:59:18.995Z,103270.84
2019-05-14T20:01:48.442Z,103270.59
2019-05-14T20:04:18.320Z,103283.08
2019-05-14T20:06:49.343Z,103272.71
2019-05-14T20:09:19.597Z,103272.92
2019-05-14T20:11:49.032Z,103270.98
2019-05-14T20:14:17.460Z,103269.89
2019-05-14T20:16:45.633Z,103267.73
2019-05-14T20:19:13.858Z,103281.36
2019-05-14T20:21:42.047Z,103281.68
2019-05-14T20:24:10.221Z,103276.17
2019-05-14T20:26:39.091Z,103275.13
2019-05-14T20:29:08.748Z,103271.45
2019-05-14T20:31:40.413Z,103270.41
2019-05-14T20:34:08.615Z,103270.61
2019-05-14T20:36:38.794Z,103272.19
2019-05-14T20:39:08.633Z,103276.83
2019-05-14T20:41:38.461Z,103277.50
2019-05-14T20:44:06.746Z,103276.30
2019-05-14T20:46:34.941Z,103275.19
2019-05-14T20:49:04.976Z,103272.41
2019-05-14T20:51:38.694Z,103273.08
2019-05-14T20:54:08.770Z,103272.95
2019-05-14T20:56:36.395Z,103270.59
2019-05-14T20:59:04.573Z,103270.91
2019-05-14T21:01:32.816Z,103271.10
2019-05-14T21:04:01.014Z,103266.54
2019-05-14T21:06:29.236Z,103264.75
2019-05-14T21:08:58.495Z,103270.24
2019-05-14T21:11:28.796Z,103270.59
2019-05-14T21:13:58.128Z,103259.16
2019-05-14T21:16:28.322Z,103259.00
2019-05-14T21:18:59.068Z,103253.55
2019-05-14T21:21:28.296Z,103257.37
2019-05-14T21:23:58.500Z,103258.87
2019-05-14T21:26:26.183Z,103261.00
2019-05-14T21:28:54.347Z,103263.56
2019-05-14T21:31:22.645Z,103257.33
2019-05-14T21:33:50.960Z,103261.19
2019-05-14T21:36:19.541Z,103264.64
2019-05-14T21:38:49.136Z,103263.16
2019-05-14T21:41:20.188Z,103265.72
2019-05-14T21:43:49.259Z,103263.52
2019-05-14T21:46:19.416Z,103271.20
2019-05-14T21:48:47.886Z,103274.13
2019-05-14T21:51:17.693Z,103266.98
2019-05-14T21:53:48.116Z,103266.47
2019-05-14T21:56:21.326Z,103271.16
2019-05-14T21:58:48.161Z,103265.75
2019-05-14T22:01:18.807Z,103269.52
2019-05-14T22:03:49.093Z,103271.09
2019-05-14T22:06:18.251Z,103262.19
2019-05-14T22:08:48.782Z,103260.30
2019-05-14T22:11:19.410Z,103263.64
2019-05-14T22:13:49.545Z,103266.50
2019-05-14T22:16:18.986Z,103266.02
2019-05-14T22:18:48.392Z,103263.17
2019-05-14T22:21:18.391Z,103256.46
2019-05-14T22:23:48.841Z,103258.02
2019-05-14T22:26:18.658Z,103259.18
2019-05-14T22:28:47.901Z,103260.39
2019-05-14T22:31:17.173Z,103257.95
2019-05-14T22:33:46.153Z,103263.52
2019-05-14T22:36:14.928Z,103267.27
2019-05-14T22:38:43.173Z,103262.28
2019-05-14T22:41:11.716Z,103253.95
2019-05-14T22:43:39.999Z,103253.30
2019-05-14T22:46:08.506Z,103252.23
2019-05-14T22:48:38.625Z,103259.01
2019-05-14T22:51:08.719Z,103265.95
2019-05-14T22:53:38.949Z,103253.05
2019-05-14T22:56:08.324Z,103253.39
2019-05-14T22:58:38.261Z,103250.95
2019-05-14T23:01:14.730Z,103246.38
2019-05-14T23:03:36.357Z,103249.30
2019-05-14T23:06:04.571Z,103243.92
2019-05-14T23:08:32.753Z,103246.53
2019-05-14T23:11:00.932Z,103252.00
2019-05-14T23:13:29.162Z,103243.16
2019-05-14T23:15:58.884Z,103237.86
2019-05-14T23:18:28.765Z,103243.02
2019-05-14T23:20:59.029Z,103237.61
2019-05-14T23:23:28.190Z,103237.13
2019-05-14T23:25:58.822Z,103235.65
2019-05-14T23:28:39.516Z,103235.58
2019-05-14T23:30:58.736Z,103233.75
2019-05-14T23:33:28.724Z,103229.28
2019-05-14T23:35:56.319Z,103228.39
2019-05-14T23:38:25.010Z,103227.91
2019-05-14T23:40:53.489Z,103230.34
2019-05-14T23:43:21.695Z,103225.83
2019-05-14T23:45:49.939Z,103214.00
2019-05-14T23:48:18.831Z,103213.04
2019-05-14T23:50:48.796Z,103213.75
2019-05-14T23:53:18.435Z,103210.25
2019-05-14T23:55:48.173Z,103211.45
2019-05-14T23:58:20.225Z,103217.49
