createdAt,value
2024-01-05T00:02:10.282Z,48.10
2024-01-05T00:04:56.550Z,47.15
2024-01-05T00:07:41.638Z,46.45
2024-01-05T00:10:26.658Z,46.38
2024-01-05T00:13:11.861Z,47.44
2024-01-05T00:15:57.266Z,46.90
2024-01-05T00:18:42.375Z,47.28
2024-01-05T00:21:27.695Z,47.02
2024-01-05T00:24:12.515Z,47.26
2024-01-05T00:26:57.703Z,47.96
2024-01-05T00:29:42.637Z,47.34
2024-01-05T00:32:27.830Z,47.12
2024-01-05T00:35:13.032Z,46.87
2024-01-05T00:37:58.056Z,46.22
2024-01-05T00:40:43.310Z,46.08
2024-01-05T00:43:28.365Z,46.94
2024-01-05T00:46:13.670Z,47.03
2024-01-05T00:48:59.058Z,47.77
2024-01-05T00:51:43.894Z,48.07
2024-01-05T00:54:29.023Z,47.84
2024-01-05T00:57:14.095Z,47.74
2024-01-05T00:59:59.337Z,47.08
2024-01-05T01:02:44.380Z,47.24
2024-01-05T01:05:29.692Z,47.13
2024-01-05T01:08:14.763Z,46.46
2024-01-05T01:10:59.936Z,46.46
2024-01-05T01:13:44.928Z,46.85
2024-01-05T01:16:30.028Z,47.53
2024-01-05T01:19:15.472Z,47.28
2024-01-05T01:22:00.299Z,46.80
2024-01-05T01:24:45.500Z,46.56
2024-01-05T01:27:30.609Z,46.33
2024-01-05T01:30:15.604Z,45.96
2024-01-05T01:33:00.767Z,47.25
2024-01-05T01:35:45.730Z,48.11
2024-01-05T01:38:30.873Z,48.32
2024-01-05T01:41:15.832Z,47.99
2024-01-05T01:44:01.180Z,46.84
2024-01-05T01:46:46.084Z,44.96
2024-01-05T01:49:31.530Z,44.64
2024-01-05T01:52:16.474Z,46.19
2024-01-05T01:55:01.476Z,47.08
2024-01-05T01:57:46.717Z,46.31
2024-01-05T02:00:32.024Z,46.29
2024-01-05T02:03:17.126Z,45.85
2024-01-05T02:06:01.927Z,46.03
2024-01-05T02:08:47.077Z,47.13
2024-01-05T02:11:32.106Z,46.76
2024-01-05T02:14:17.290Z,46.09
2024-01-05T02:17:02.447Z,45.76
2024-01-05T02:19:47.489Z,46.02
2024-01-05T02:22:32.529Z,46.10
2024-01-05T02:25:17.590Z,46.10
2024-01-05T02:28:02.682Z,46.41
2024-01-05T02:30:47.815Z,45.63
2024-01-05T02:33:32.922Z,46.28
2024-01-05T02:36:17.988Z,47.01
2024-01-05T02:39:03.168Z,46.53
2024-01-05T02:41:48.370Z,46.11
2024-01-05T02:44:33.377Z,46.00
2024-01-05T02:47:18.553Z,45.09
2024-01-05T02:50:03.628Z,44.50
2024-01-05T02:52:48.820Z,44.77
2024-01-05T02:55:33.928Z,44.10
2024-01-05T02:58:19.099Z,44.45
2024-01-05T03:01:04.462Z,45.64
2024-01-05T03:03:51.546Z,46.38
2024-01-05T03:06:37.154Z,46.35
2024-01-05T03:09:22.038Z,46.89
2024-01-05T03:12:07.184Z,47.90
2024-01-05T03:14:52.298Z,48.18
2024-01-05T03:17:37.203Z,47.42
2024-01-05T03:20:22.222Z,48.15
2024-01-05T03:23:07.300Z,48.33
2024-01-05T03:25:52.818Z,49.16
2024-01-05T03:28:38.044Z,49.05
2024-01-05T03:31:23.297Z,48.71
2024-01-05T03:34:08.517Z,48.36
2024-01-05T03:36:53.460Z,49.63
2024-01-05T03:39:38.771Z,50.03
2024-01-05T03:42:23.713Z,49.06
2024-01-05T03:45:08.906Z,49.06
2024-01-05T03:47:54.039Z,49.53
2024-01-05T03:50:39.004Z,48.81
2024-01-05T03:53:24.216Z,47.78
2024-01-05T03:56:09.324Z,47.46
2024-01-05T03:58:54.579Z,46.17
2024-01-05T04:01:39.653Z,46.00
2024-01-05T04:04:24.918Z,45.72
2024-01-05T04:07:09.811Z,45.58
2024-01-05T04:09:54.968Z,45.32
2024-01-05T04:12:40.182Z,45.27
2024-01-05T04:15:25.165Z,46.01
2024-01-05T04:18:10.458Z,45.36
2024-01-05T04:20:55.283Z,45.16
2024-01-05T04:23:40.396Z,44.69
2024-01-05T04:26:25.395Z,45.50
2024-01-05T04:29:10.530Z,45.83
2024-01-05T04:31:55.722Z,45.82
2024-01-05T04:34:40.941Z,45.85
2024-01-05T04:37:25.865Z,45.19
2024-01-05T04:40:10.914Z,44.66
2024-01-05T04:42:55.973Z,44.28
2024-01-05T04:45:41.113Z,44.17
2024-01-05T04:48:26.250Z,43.70
2024-01-05T04:51:11.349Z,43.97
2024-01-05T04:53:56.479Z,44.30
2024-01-05T04:56:41.600Z,44.78
2024-01-05T04:59:26.655Z,44.69
2024-01-05T05:02:11.686Z,44.38
2024-01-05T05:04:56.907Z,44.62
2024-01-05T05:07:42.028Z,44.90
2024-01-05T05:10:27.235Z,46.36
2024-01-05T05:13:12.420Z,46.53
2024-01-05T05:15:57.696Z,46.60
2024-01-05T05:18:42.798Z,46.92
2024-01-05T05:21:27.944Z,46.73
2024-01-05T05:24:13.098Z,45.89
2024-01-05T05:26:57.844Z,45.93
2024-01-05T05:29:42.884Z,45.40
2024-01-05T05:32:28.011Z,46.08
2024-01-05T05:35:13.194Z,46.49
2024-01-05T05:37:58.230Z,46.37
2024-01-05T05:40:43.388Z,46.26
2024-01-05T05:43:28.495Z,45.55
2024-01-05T05:46:13.616Z,45.94
2024-01-05T05:48:58.833Z,45.34
2024-01-05T05:51:43.884Z,45.04
2024-01-05T05:54:28.975Z,45.01
2024-01-05T05:57:14.122Z,45.46
2024-01-05T05:59:59.296Z,46.40
2024-01-05T06:02:44.342Z,46.44
2024-01-05T06:05:29.477Z,44.78
2024-01-05T06:08:14.496Z,45.23
2024-01-05T06:10:59.645Z,45.12
2024-01-05T06:13:44.848Z,44.94
2024-01-05T06:16:29.889Z,44.77
2024-01-05T06:19:15.145Z,44.77
2024-01-05T06:22:00.202Z,44.91
2024-01-05T06:24:45.274Z,45.24
2024-01-05T06:27:38.353Z,45.64
2024-01-05T06:30:24.464Z,44.67
2024-01-05T06:33:09.437Z,45.39
2024-01-05T06:35:54.443Z,45.08
2024-01-05T06:38:39.376Z,44.50
2024-01-05T06:41:24.781Z,44.18
2024-01-05T06:44:09.741Z,43.68
2024-01-05T06:46:54.887Z,43.72
2024-01-05T06:49:40.050Z,43.45
2024-01-05T06:52:25.146Z,45.20
2024-01-05T06:55:10.354Z,44.79
2024-01-05T06:57:55.310Z,44.34
2024-01-05T07:00:40.577Z,44.37
2024-01-05T07:03:25.408Z,44.41
2024-01-05T07:06:10.575Z,43.48
2024-01-05T07:08:55.565Z,42.80
2024-01-05T07:11:40.546Z,42.83
2024-01-05T07:14:25.519Z,42.96
2024-01-05T07:17:10.617Z,43.05
2024-01-05T07:19:55.767Z,42.78
2024-01-05T07:22:40.755Z,43.00
2024-01-05T07:25:26.068Z,42.36
2024-01-05T07:28:10.975Z,42.92
2024-01-05T07:30:56.261Z,43.40
2024-01-05T07:33:41.284Z,44.63
2024-01-05T07:36:26.381Z,44.21
2024-01-05T07:39:11.726Z,43.34
2024-01-05T07:41:56.783Z,43.40
2024-01-05T07:44:41.883Z,43.94
2024-01-05T07:47:26.906Z,43.04
2024-01-05T07:50:11.955Z,43.45
2024-01-05T07:52:56.944Z,44.22
2024-01-05T07:55:42.071Z,44.49
2024-01-05T07:58:27.181Z,44.62
2024-01-05T08:01:12.343Z,44.08
2024-01-05T08:03:57.516Z,44.48
2024-01-05T08:06:42.441Z,43.92
2024-01-05T08:09:27.444Z,43.61
2024-01-05T08:12:13.256Z,43.59
2024-01-05T08:14:59.398Z,43.93
2024-01-05T08:17:44.497Z,44.06
2024-01-05T08:20:31.740Z,44.38
2024-01-05T08:23:18.156Z,43.97
2024-01-05T08:26:03.277Z,44.11
2024-01-05T08:28:48.205Z,44.54
2024-01-05T08:31:33.373Z,43.59
2024-01-05T08:34:18.550Z,42.75
2024-01-05T08:37:04.070Z,41.86
2024-01-05T08:39:49.022Z,43.56
2024-01-05T08:42:34.232Z,44.24
2024-01-05T08:45:19.357Z,44.21
2024-01-05T08:48:04.719Z,44.01
2024-01-05T08:50:50.226Z,44.45
2024-01-05T08:53:35.244Z,44.32
2024-01-05T08:56:20.302Z,43.83
2024-01-05T08:59:05.484Z,44.44
2024-01-05T09:01:50.552Z,44.73
2024-01-05T09:04:35.810Z,44.58
2024-01-05T09:07:20.817Z,43.81
2024-01-05T09:10:05.847Z,43.70
2024-01-05T09:12:50.944Z,44.14
2024-01-05T09:15:36.180Z,45.03
2024-01-05T09:18:21.344Z,45.70
2024-01-05T09:21:06.295Z,46.21
2024-01-05T09:23:51.363Z,46.87
2024-01-05T09:26:36.351Z,48.22
2024-01-05T09:29:21.447Z,48.11
2024-01-05T09:32:06.347Z,48.67
2024-01-05T09:34:51.526Z,48.43
2024-01-05T09:37:36.555Z,49.33
2024-01-05T09:40:21.770Z,50.40
2024-01-05T09:43:06.795Z,51.14
2024-01-05T09:45:51.898Z,52.27
2024-01-05T09:48:43.296Z,52.51
2024-01-05T09:51:33.282Z,52.78
2024-01-05T09:54:18.443Z,53.41
2024-01-05T09:57:03.438Z,54.31
2024-01-05T09:59:48.554Z,53.79
2024-01-05T10:02:33.534Z,54.25
2024-01-05T10:05:18.544Z,54.85
2024-01-05T10:08:03.605Z,54.50
2024-01-05T10:10:48.618Z,55.65
2024-01-05T10:13:33.669Z,55.64
2024-01-05T10:16:18.854Z,56.53
2024-01-05T10:19:04.054Z,56.78
2024-01-05T10:21:49.233Z,57.13
2024-01-05T10:24:34.497Z,57.56
2024-01-05T10:27:19.628Z,56.27
2024-01-05T10:30:04.677Z,56.45
2024-01-05T10:32:49.682Z,55.36
2024-01-05T10:35:34.847Z,55.66
2024-01-05T10:38:19.964Z,56.14
2024-01-05T10:41:05.240Z,55.88
2024-01-05T10:43:50.326Z,56.47
2024-01-05T10:46:35.384Z,56.61
2024-01-05T10:49:20.570Z,56.23
2024-01-05T10:52:05.417Z,55.52
2024-01-05T10:54:50.580Z,56.37
2024-01-05T10:57:35.718Z,56.41
2024-01-05T11:00:20.823Z,56.49
2024-01-05T11:03:05.934Z,56.49
2024-01-05T11:05:51.004Z,57.44
2024-01-05T11:08:36.019Z,57.99
2024-01-05T11:11:20.947Z,59.28
2024-01-05T11:14:06.175Z,58.15
2024-01-05T11:16:51.060Z,59.73
2024-01-05T11:19:36.305Z,58.71
2024-01-05T11:22:22.503Z,57.79
2024-01-05T11:25:07.474Z,58.10
2024-01-05T11:27:52.600Z,57.71
2024-01-05T11:30:37.567Z,58.14
2024-01-05T11:33:29.923Z,57.84
2024-01-05T11:36:20.724Z,60.95
2024-01-05T11:39:05.917Z,60.95
2024-01-05T11:41:50.906Z,61.54
2024-01-05T11:44:36.006Z,61.47
2024-01-05T11:47:21.196Z,62.96
2024-01-05T11:50:06.244Z,63.72
2024-01-05T11:52:51.206Z,62.84
2024-01-05T11:55:36.261Z,62.90
2024-01-05T11:58:21.442Z,62.97
2024-01-05T12:01:06.596Z,61.89
2024-01-05T12:03:51.772Z,62.08
2024-01-05T12:06:36.975Z,61.92
2024-01-05T12:09:22.153Z,61.18
2024-01-05T12:12:07.349Z,61.79
2024-01-05T12:14:52.459Z,61.21
2024-01-05T12:17:38.770Z,61.15
2024-01-05T12:20:25.075Z,62.57
2024-01-05T12:23:09.819Z,61.46
2024-01-05T12:25:55.021Z,63.35
2024-01-05T12:28:40.006Z,63.26
2024-01-05T12:31:25.426Z,63.30
2024-01-05T12:34:10.602Z,62.72
2024-01-05T12:36:55.837Z,62.48
2024-01-05T12:39:40.793Z,62.04
2024-01-05T12:42:26.097Z,61.36
2024-01-05T12:45:11.256Z,62.49
2024-01-05T12:47:56.229Z,63.21
2024-01-05T12:50:41.255Z,64.46
2024-01-05T12:53:26.180Z,65.46
2024-01-05T12:56:11.227Z,65.73
2024-01-05T12:58:56.242Z,65.60
2024-01-05T13:01:41.550Z,65.02
2024-01-05T13:04:26.701Z,65.17
2024-01-05T13:07:12.563Z,65.70
2024-01-05T13:09:58.114Z,65.38
2024-01-05T13:12:43.185Z,65.20
2024-01-05T13:15:28.233Z,64.66
2024-01-05T13:18:13.438Z,65.05
2024-01-05T13:20:58.506Z,64.02
2024-01-05T13:23:43.911Z,64.20
2024-01-05T13:26:29.262Z,64.03
2024-01-05T13:29:14.403Z,63.29
2024-01-05T13:31:59.473Z,64.31
2024-01-05T13:34:44.739Z,63.31
2024-01-05T13:37:29.984Z,62.51
2024-01-05T13:40:15.099Z,63.74
2024-01-05T13:43:00.314Z,63.10
2024-01-05T13:45:45.308Z,63.63
2024-01-05T13:48:30.430Z,62.83
2024-01-05T13:51:15.374Z,62.79
2024-01-05T13:54:00.639Z,62.96
2024-01-05T13:56:45.653Z,62.52
2024-01-05T13:59:30.698Z,63.53
2024-01-05T14:02:15.837Z,63.49
2024-01-05T14:05:00.935Z,63.36
2024-01-05T14:07:46.126Z,63.43
2024-01-05T14:10:31.178Z,63.34
2024-01-05T14:13:16.277Z,62.99
2024-01-05T14:16:01.468Z,63.08
2024-01-05T14:18:46.365Z,63.06
2024-01-05T14:21:31.448Z,63.30
2024-01-05T14:24:16.554Z,62.75
2024-01-05T14:27:01.666Z,63.40
2024-01-05T14:29:46.722Z,63.02
2024-01-05T14:32:31.960Z,63.58
2024-01-05T14:35:17.093Z,63.71
2024-01-05T14:38:02.125Z,63.37
2024-01-05T14:40:47.173Z,62.83
2024-01-05T14:43:32.266Z,62.85
2024-01-05T14:46:17.460Z,63.43
2024-01-05T14:49:02.567Z,63.63
2024-01-05T14:51:47.580Z,64.39
2024-01-05T14:54:32.709Z,65.95
2024-01-05T14:57:17.890Z,66.72
2024-01-05T15:00:03.008Z,67.89
2024-01-05T15:02:47.982Z,68.66
2024-01-05T15:05:33.376Z,69.06
2024-01-05T15:08:18.377Z,68.44
2024-01-05T15:11:03.524Z,69.80
2024-01-05T15:13:48.600Z,68.58
2024-01-05T15:16:33.605Z,68.33
2024-01-05T15:19:18.792Z,68.24
2024-01-05T15:22:04.156Z,68.50
2024-01-05T15:24:49.364Z,67.22
2024-01-05T15:27:34.473Z,67.29
2024-01-05T15:30:19.668Z,67.52
2024-01-05T15:33:04.747Z,67.09
2024-01-05T15:35:49.819Z,66.24
2024-01-05T15:38:34.906Z,66.00
2024-01-05T15:41:19.888Z,65.12
2024-01-05T15:44:05.068Z,65.25
2024-01-05T15:46:50.113Z,65.78
2024-01-05T15:49:35.431Z,65.38
2024-01-05T15:52:20.344Z,65.33
2024-01-05T15:55:05.559Z,65.48
2024-01-05T15:57:50.656Z,65.30
2024-01-05T16:00:35.727Z,65.46
2024-01-05T16:03:20.980Z,66.45
2024-01-05T16:06:05.839Z,66.55
2024-01-05T16:08:50.913Z,65.50
2024-01-05T16:11:36.065Z,66.12
2024-01-05T16:14:21.085Z,65.39
2024-01-05T16:17:06.175Z,66.23
2024-01-05T16:19:51.563Z,66.04
2024-01-05T16:22:36.605Z,66.43
2024-01-05T16:25:21.767Z,65.89
2024-01-05T16:28:06.906Z,66.63
2024-01-05T16:30:52.012Z,66.33
2024-01-05T16:33:37.173Z,66.60
2024-01-05T16:36:22.425Z,66.64
2024-01-05T16:39:07.656Z,67.13
2024-01-05T16:41:52.728Z,67.43
2024-01-05T16:44:37.682Z,66.95
2024-01-05T16:47:22.789Z,66.99
2024-01-05T16:50:07.823Z,66.54
2024-01-05T16:52:53.052Z,67.39
2024-01-05T16:55:38.041Z,67.39
2024-01-05T16:58:23.195Z,67.06
2024-01-05T17:01:08.397Z,67.63
2024-01-05T17:03:53.447Z,67.45
2024-01-05T17:06:38.581Z,67.57
2024-01-05T17:09:23.844Z,67.64
2024-01-05T17:12:08.936Z,67.09
2024-01-05T17:14:53.955Z,66.38
2024-01-05T17:17:39.286Z,66.53
2024-01-05T17:20:25.723Z,66.84
2024-01-05T17:23:11.393Z,67.11
2024-01-05T17:25:56.552Z,66.27
2024-01-05T17:28:41.565Z,67.13
2024-01-05T17:31:26.882Z,66.84
2024-01-05T17:34:11.904Z,66.85
2024-01-05T17:36:56.722Z,67.14
2024-01-05T17:39:41.883Z,67.20
2024-01-05T17:42:27.965Z,68.35
2024-01-05T17:45:12.751Z,68.58
2024-01-05T17:47:57.832Z,67.75
2024-01-05T17:50:42.869Z,67.88
2024-01-05T17:53:27.825Z,68.06
2024-01-05T17:56:13.029Z,67.52
2024-01-05T17:58:58.228Z,67.76
2024-01-05T18:01:43.359Z,67.95
2024-01-05T18:04:30.361Z,68.43
2024-01-05T18:07:15.716Z,67.49
2024-01-05T18:10:00.801Z,68.11
2024-01-05T18:12:46.011Z,68.02
2024-01-05T18:15:31.036Z,67.88
2024-01-05T18:18:16.443Z,67.88
2024-01-05T18:21:01.294Z,67.72
2024-01-05T18:23:46.340Z,68.03
2024-01-05T18:26:31.379Z,68.49
2024-01-05T18:29:22.105Z,68.18
2024-01-05T18:32:13.046Z,67.56
2024-01-05T18:34:58.391Z,67.99
2024-01-05T18:37:43.217Z,67.63
2024-01-05T18:40:28.466Z,67.58
2024-01-05T18:43:13.482Z,67.17
2024-01-05T18:45:58.509Z,66.96
2024-01-05T18:48:43.832Z,67.32
2024-01-05T18:51:28.924Z,67.46
2024-01-05T18:54:13.950Z,68.13
2024-01-05T18:56:58.958Z,66.88
2024-01-05T18:59:44.253Z,66.74
2024-01-05T19:02:29.306Z,66.77
2024-01-05T19:05:14.509Z,67.26
2024-01-05T19:07:59.617Z,66.78
2024-01-05T19:10:44.653Z,66.74
2024-01-05T19:13:29.929Z,68.49
2024-01-05T19:16:15.129Z,68.90
2024-01-05T19:19:00.514Z,67.93
2024-01-05T19:21:53.130Z,67.79
2024-01-05T19:24:41.925Z,68.43
2024-01-05T19:27:26.998Z,67.47
2024-01-05T19:30:12.249Z,69.40
2024-01-05T19:32:57.308Z,70.52
2024-01-05T19:35:42.385Z,69.88
2024-01-05T19:38:27.568Z,70.81
2024-01-05T19:41:12.547Z,70.16
2024-01-05T19:43:57.689Z,70.03
2024-01-05T19:46:42.757Z,69.56
2024-01-05T19:49:28.111Z,70.23
2024-01-05T19:52:12.973Z,69.09
2024-01-05T19:54:58.199Z,68.68
2024-01-05T19:57:43.377Z,68.89
2024-01-05T20:00:28.425Z,69.56
2024-01-05T20:03:13.729Z,69.02
2024-01-05T20:05:59.088Z,69.47
2024-01-05T20:08:44.885Z,70.38
2024-01-05T20:11:29.885Z,71.07
2024-01-05T20:14:14.940Z,69.76
2024-01-05T20:17:00.158Z,69.74
2024-01-05T20:19:45.240Z,69.22
2024-01-05T20:22:30.178Z,68.92
2024-01-05T20:25:15.185Z,68.71
2024-01-05T20:28:00.328Z,69.39
2024-01-05T20:30:45.314Z,68.55
2024-01-05T20:33:30.614Z,68.33
2024-01-05T20:36:15.658Z,69.16
2024-01-05T20:39:01.170Z,68.52
2024-01-05T20:41:46.488Z,69.72
2024-01-05T20:44:31.489Z,69.75
2024-01-05T20:47:16.681Z,70.11
2024-01-05T20:50:01.972Z,70.31
2024-01-05T20:52:46.990Z,70.24
2024-01-05T20:55:32.168Z,70.88
2024-01-05T20:58:17.207Z,71.42
2024-01-05T21:01:02.420Z,72.02
2024-01-05T21:03:47.492Z,71.84
2024-01-05T21:06:32.728Z,72.16
2024-01-05T21:09:17.745Z,72.82
2024-01-05T21:12:02.911Z,72.99
2024-01-05T21:14:48.206Z,72.77
2024-01-05T21:17:33.429Z,71.98
2024-01-05T21:20:18.327Z,71.57
2024-01-05T21:23:03.322Z,71.68
2024-01-05T21:25:48.472Z,71.21
2024-01-05T21:28:33.688Z,70.22
2024-01-05T21:31:18.996Z,70.00
2024-01-05T21:34:04.175Z,70.33
2024-01-05T21:36:49.109Z,69.74
2024-01-05T21:39:34.387Z,70.40
2024-01-05T21:42:19.427Z,69.65
2024-01-05T21:45:04.574Z,68.74
2024-01-05T21:47:49.673Z,68.79
2024-01-05T21:50:34.735Z,69.79
2024-01-05T21:53:19.800Z,70.81
2024-01-05T21:56:04.859Z,71.05
2024-01-05T21:58:49.817Z,71.79
2024-01-05T22:01:34.921Z,71.07
2024-01-05T22:04:20.262Z,71.18
2024-01-05T22:07:05.238Z,70.65
2024-01-05T22:09:50.365Z,70.11
2024-01-05T22:12:35.347Z,70.39
2024-01-05T22:15:20.510Z,70.34
2024-01-05T22:18:05.856Z,70.28
2024-01-05T22:20:50.879Z,70.32
2024-01-05T22:23:38.988Z,69.87
2024-01-05T22:26:25.367Z,69.76
2024-01-05T22:29:10.076Z,70.43
2024-01-05T22:31:55.370Z,70.11
2024-01-05T22:34:40.425Z,70.44
2024-01-05T22:37:25.544Z,71.24
2024-01-05T22:40:10.650Z,70.58
2024-01-05T22:42:55.733Z,70.65
2024-01-05T22:45:40.888Z,70.66
2024-01-05T22:48:33.052Z,71.24
2024-01-05T22:51:21.121Z,71.38
2024-01-05T22:54:06.269Z,72.11
2024-01-05T22:56:51.362Z,71.42
2024-01-05T22:59:36.531Z,71.46
2024-01-05T23:02:21.611Z,71.06
2024-01-05T23:05:06.693Z,70.66
2024-01-05T23:07:51.867Z,70.28
2024-01-05T23:10:36.922Z,69.80
2024-01-05T23:13:22.214Z,70.30
2024-01-05T23:16:07.170Z,70.40
2024-01-05T23:18:52.379Z,70.07
2024-01-05T23:21:37.517Z,70.22
2024-01-05T23:24:22.623Z,70.33
2024-01-05T23:27:07.817Z,70.40
2024-01-05T23:29:52.669Z,69.68
2024-01-05T23:32:37.916Z,70.08
2024-01-05T23:35:23.020Z,70.19
2024-01-05T23:38:08.134Z,70.04
2024-01-05T23:40:53.337Z,70.35
2024-01-05T23:43:38.503Z,70.57
2024-01-05T23:46:23.658Z,70.33
2024-01-05T23:49:08.856Z,70.84
2024-01-05T23:51:53.987Z,71.05
2024-01-05T23:54:38.852Z,71.91
2024-01-05T23:57:24.025Z,72.35
