createdAt,value
2019-03-21T00:00:44.791Z,3.10
2019-03-21T00:01:55.722Z,3.07
2019-03-21T00:03:03.743Z,3.40
2019-03-21T00:04:14.351Z,3.17
2019-03-21T00:05:23.849Z,3.07
2019-03-21T00:06:31.964Z,2.73
2019-03-21T00:07:39.951Z,3.30
2019-03-21T00:08:48.331Z,3.07
2019-03-21T00:10:17.415Z,3.30
2019-03-21T00:12:14.463Z,3.33
2019-03-21T00:13:22.559Z,3.00
2019-03-21T00:15:18.599Z,3.40
2019-03-21T00:16:26.593Z,2.90
2019-03-21T00:17:39.269Z,2.90
2019-03-21T00:18:47.258Z,2.97
2019-03-21T00:19:55.308Z,3.27
2019-03-21T00:21:03.302Z,3.27
2019-03-21T00:22:11.318Z,3.47
2019-03-21T00:23:20.493Z,3.67
2019-03-21T00:24:28.500Z,3.70
2019-03-21T00:25:36.491Z,3.17
2019-03-21T00:26:44.466Z,3.53
2019-03-21T00:27:52.457Z,3.40
2019-03-21T00:29:00.461Z,3.30
2019-03-21T00:30:14.304Z,3.70
2019-03-21T00:31:22.475Z,3.57
2019-03-21T00:32:30.557Z,3.00
2019-03-21T00:33:38.754Z,3.00
2019-03-21T00:34:46.763Z,3.03
2019-03-21T00:35:54.781Z,3.57
2019-03-21T00:37:02.818Z,3.20
2019-03-21T00:38:10.837Z,3.30
2019-03-21T00:39:18.918Z,3.20
2019-03-21T00:40:33.675Z,3.30
2019-03-21T00:41:41.695Z,3.60
2019-03-21T00:42:49.732Z,3.27
2019-03-21T00:43:57.721Z,2.93
2019-03-21T00:45:06.465Z,3.23
2019-03-21T00:46:14.604Z,3.07
2019-03-21T00:47:22.692Z,3.13
2019-03-21T00:48:30.659Z,3.23
2019-03-21T00:49:38.650Z,2.83
2019-03-21T00:50:46.644Z,3.13
2019-03-21T00:51:54.754Z,3.10
2019-03-21T00:53:02.757Z,3.27
2019-03-21T00:54:10.734Z,2.93
2019-03-21T00:55:18.724Z,3.83
2019-03-21T00:56:26.744Z,8.30
2019-03-21T00:57:34.737Z,10.47
2019-03-21T00:58:42.788Z,8.43
2019-03-21T00:59:50.761Z,6.17
2019-03-21T01:00:59.412Z,4.83
2019-03-21T01:02:07.402Z,3.50
2019-03-21T01:03:16.227Z,3.27
2019-03-21T01:04:28.951Z,3.20
2019-03-21T01:05:38.056Z,2.60
2019-03-21T01:06:46.059Z,3.07
2019-03-21T01:07:54.047Z,3.10
2019-03-21T01:09:02.053Z,2.70
2019-03-21T01:10:13.554Z,2.60
2019-03-21T01:11:21.560Z,2.93
2019-03-21T01:12:29.566Z,2.87
2019-03-21T01:13:37.902Z,2.93
2019-03-21T01:14:45.907Z,2.70
2019-03-21T01:15:53.883Z,2.80
2019-03-21T01:17:01.889Z,2.77
2019-03-21T01:18:09.894Z,2.47
2019-03-21T01:19:17.885Z,2.63
2019-03-21T01:20:25.846Z,2.80
2019-03-21T01:21:33.851Z,2.77
2019-03-21T01:22:41.857Z,2.73
2019-03-21T01:23:49.865Z,3.20
2019-03-21T01:24:57.874Z,2.53
2019-03-21T01:26:06.130Z,2.80
2019-03-21T01:27:14.120Z,3.20
2019-03-21T01:28:22.126Z,2.93
2019-03-21T01:29:30.162Z,2.80
2019-03-21T01:30:38.169Z,2.60
2019-03-21T01:31:46.172Z,2.70
2019-03-21T01:32:54.193Z,2.93
2019-03-21T01:34:02.218Z,2.50
2019-03-21T01:35:10.279Z,2.70
2019-03-21T01:36:18.994Z,2.90
2019-03-21T01:37:26.981Z,3.10
2019-03-21T01:38:34.972Z,2.70
2019-03-21T01:39:43.008Z,3.47
2019-03-21T01:40:51.765Z,2.90
2019-03-21T01:41:59.968Z,3.30
2019-03-21T01:43:07.909Z,3.33
2019-03-21T01:44:15.901Z,3.00
2019-03-21T01:45:25.031Z,3.50
2019-03-21T01:46:33.037Z,2.73
2019-03-21T01:47:41.047Z,3.23
2019-03-21T01:48:49.034Z,2.93
2019-03-21T01:49:57.039Z,3.10
2019-03-21T01:51:05.059Z,2.87
2019-03-21T01:52:13.095Z,2.70
2019-03-21T01:53:21.117Z,2.77
2019-03-21T01:54:29.122Z,3.13
2019-03-21T01:55:37.112Z,3.53
2019-03-21T01:56:45.133Z,3.33
2019-03-21T01:57:53.244Z,3.13
2019-03-21T01:59:01.235Z,3.23
2019-03-21T02:00:14.312Z,2.70
2019-03-21T02:01:22.306Z,3.00
2019-03-21T02:02:30.279Z,3.17
2019-03-21T02:03:38.270Z,3.37
2019-03-21T02:04:46.262Z,2.87
2019-03-21T02:05:54.268Z,2.73
2019-03-21T02:07:02.291Z,3.00
2019-03-21T02:08:10.372Z,2.73
2019-03-21T02:09:18.418Z,2.60
2019-03-21T02:10:26.394Z,3.00
2019-03-21T02:11:34.385Z,2.90
2019-03-21T02:12:42.375Z,2.70
2019-03-21T02:13:50.366Z,2.87
2019-03-21T02:14:58.342Z,3.10
2019-03-21T02:16:07.623Z,2.80
2019-03-21T02:17:15.539Z,2.90
2019-03-21T02:18:23.545Z,2.53
2019-03-21T02:19:32.020Z,2.93
2019-03-21T02:20:40.006Z,2.80
2019-03-21T02:21:47.997Z,3.03
2019-03-21T02:22:55.975Z,3.40
2019-03-21T02:24:04.133Z,3.00
2019-03-21T02:25:19.906Z,3.10
2019-03-21T02:26:27.929Z,3.10
2019-03-21T02:27:35.917Z,3.30
2019-03-21T02:28:43.925Z,2.73
2019-03-21T02:29:51.901Z,2.83
2019-03-21T02:30:59.890Z,2.97
2019-03-21T02:32:07.911Z,3.13
2019-03-21T02:33:26.719Z,3.40
2019-03-21T02:34:34.803Z,2.83
2019-03-21T02:35:42.827Z,2.93
2019-03-21T02:36:51.231Z,2.40
2019-03-21T02:37:59.235Z,2.50
2019-03-21T02:39:08.562Z,2.60
2019-03-21T02:40:19.182Z,3.17
2019-03-21T02:41:27.155Z,2.87
2019-03-21T02:42:36.248Z,2.83
2019-03-21T02:43:44.293Z,2.93
2019-03-21T02:45:07.279Z,3.27
2019-03-21T02:46:02.002Z,2.80
2019-03-21T02:47:10.006Z,2.80
2019-03-21T02:48:17.994Z,3.30
2019-03-21T02:49:26.031Z,2.77
2019-03-21T02:50:34.998Z,3.00
2019-03-21T02:51:42.987Z,2.60
2019-03-21T02:52:50.978Z,2.90
2019-03-21T02:53:58.982Z,3.07
2019-03-21T02:55:07.529Z,3.03
2019-03-21T02:56:19.090Z,3.07
2019-03-21T02:57:27.083Z,2.67
2019-03-21T02:58:35.072Z,2.97
2019-03-21T02:59:43.108Z,2.60
2019-03-21T03:00:51.112Z,2.90
2019-03-21T03:01:59.077Z,2.50
2019-03-21T03:03:07.395Z,2.77
2019-03-21T03:04:15.373Z,3.07
2019-03-21T03:05:26.031Z,2.80
2019-03-21T03:06:34.027Z,2.80
2019-03-21T03:07:42.013Z,3.27
2019-03-21T03:08:50.041Z,2.33
2019-03-21T03:09:58.219Z,2.77
2019-03-21T03:11:10.491Z,2.87
2019-03-21T03:12:16.466Z,2.87
2019-03-21T03:13:25.542Z,2.70
2019-03-21T03:14:33.534Z,2.73
2019-03-21T03:15:41.616Z,2.90
2019-03-21T03:16:49.659Z,2.97
2019-03-21T03:17:57.701Z,2.30
2019-03-21T03:19:05.752Z,2.60
2019-03-21T03:20:16.423Z,2.63
2019-03-21T03:21:24.429Z,2.30
2019-03-21T03:22:32.404Z,2.43
2019-03-21T03:23:40.441Z,2.50
2019-03-21T03:24:49.585Z,2.67
2019-03-21T03:25:57.865Z,2.67
2019-03-21T03:27:05.842Z,2.50
2019-03-21T03:28:20.639Z,2.60
2019-03-21T03:29:28.658Z,2.43
2019-03-21T03:30:36.635Z,2.40
2019-03-21T03:31:44.630Z,2.60
2019-03-21T03:32:52.695Z,3.00
2019-03-21T03:34:00.697Z,2.50
2019-03-21T03:35:10.881Z,2.47
2019-03-21T03:36:18.931Z,2.47
2019-03-21T03:37:26.935Z,2.80
2019-03-21T03:38:34.926Z,2.50
2019-03-21T03:39:42.917Z,2.97
2019-03-21T03:40:55.188Z,2.73
2019-03-21T03:42:03.535Z,2.37
2019-03-21T03:43:11.556Z,2.87
2019-03-21T03:44:19.554Z,2.70
2019-03-21T03:45:37.347Z,2.73
2019-03-21T03:46:40.868Z,2.40
2019-03-21T03:47:48.942Z,2.77
2019-03-21T03:48:56.973Z,2.77
2019-03-21T03:50:05.366Z,2.70
2019-03-21T03:51:13.388Z,2.57
2019-03-21T03:52:21.361Z,2.63
2019-03-21T03:53:30.447Z,2.60
2019-03-21T03:54:38.530Z,2.90
2019-03-21T03:55:46.717Z,3.07
2019-03-21T03:56:54.689Z,2.83
2019-03-21T03:58:03.911Z,2.67
2019-03-21T03:59:11.962Z,2.80
2019-03-21T04:00:21.813Z,2.87
2019-03-21T04:01:29.834Z,2.87
2019-03-21T04:02:37.826Z,2.80
2019-03-21T04:03:45.832Z,2.47
2019-03-21T04:04:54.032Z,2.50
2019-03-21T04:06:02.055Z,2.40
2019-03-21T04:07:10.054Z,2.93
2019-03-21T04:08:18.491Z,2.93
2019-03-21T04:09:26.565Z,3.13
2019-03-21T04:10:37.480Z,2.80
2019-03-21T04:11:45.685Z,2.70
2019-03-21T04:12:53.685Z,3.07
2019-03-21T04:14:01.664Z,2.80
2019-03-21T04:15:11.710Z,2.90
2019-03-21T04:16:19.721Z,2.77
2019-03-21T04:17:27.707Z,2.30
2019-03-21T04:18:35.699Z,2.80
2019-03-21T04:19:43.612Z,3.07
2019-03-21T04:20:51.952Z,3.10
2019-03-21T04:22:00.000Z,2.77
2019-03-21T04:23:08.005Z,2.77
2019-03-21T04:24:16.015Z,3.00
2019-03-21T04:25:38.703Z,3.00
2019-03-21T04:26:47.655Z,2.60
2019-03-21T04:27:55.645Z,2.60
2019-03-21T04:29:03.665Z,2.70
2019-03-21T04:30:13.928Z,3.20
2019-03-21T04:31:21.915Z,2.43
2019-03-21T04:32:29.962Z,3.83
2019-03-21T04:33:37.984Z,3.30
2019-03-21T04:34:45.991Z,2.93
2019-03-21T04:35:53.982Z,2.87
2019-03-21T04:37:01.975Z,2.83
2019-03-21T04:38:09.962Z,3.00
2019-03-21T04:39:17.967Z,3.30
2019-03-21T04:40:25.988Z,4.17
2019-03-21T04:41:34.026Z,4.50
2019-03-21T04:42:42.075Z,3.87
2019-03-21T04:43:50.100Z,3.67
2019-03-21T04:44:58.163Z,3.50
2019-03-21T04:46:06.152Z,3.87
2019-03-21T04:47:14.142Z,3.33
2019-03-21T04:48:22.210Z,3.33
2019-03-21T04:49:30.246Z,3.00
2019-03-21T04:50:38.445Z,3.10
2019-03-21T04:51:46.451Z,2.97
2019-03-21T04:52:54.487Z,3.23
2019-03-21T04:54:02.659Z,3.73
2019-03-21T04:55:12.047Z,3.30
2019-03-21T04:56:20.065Z,3.53
2019-03-21T04:57:28.086Z,3.00
2019-03-21T04:58:36.107Z,2.97
2019-03-21T04:59:44.112Z,3.03
2019-03-21T05:00:52.164Z,3.37
2019-03-21T05:02:00.185Z,3.27
2019-03-21T05:03:08.941Z,2.73
2019-03-21T05:04:16.961Z,3.30
2019-03-21T05:05:24.982Z,3.07
2019-03-21T05:06:33.009Z,3.20
2019-03-21T05:07:40.996Z,2.80
2019-03-21T05:08:49.060Z,3.30
2019-03-21T05:09:57.126Z,2.73
2019-03-21T05:11:05.161Z,3.10
2019-03-21T05:12:13.166Z,3.07
2019-03-21T05:13:21.142Z,3.10
2019-03-21T05:14:29.138Z,2.90
2019-03-21T05:15:39.586Z,3.00
2019-03-21T05:16:47.603Z,2.73
2019-03-21T05:17:57.981Z,2.90
2019-03-21T05:19:06.018Z,2.70
2019-03-21T05:20:17.714Z,3.10
2019-03-21T05:21:25.885Z,2.77
2019-03-21T05:22:36.740Z,2.73
2019-03-21T05:23:44.732Z,3.10
2019-03-21T05:24:52.737Z,2.60
2019-03-21T05:26:00.715Z,2.43
2019-03-21T05:27:08.721Z,2.97
2019-03-21T05:28:16.720Z,2.83
2019-03-21T05:29:24.762Z,2.63
2019-03-21T05:30:38.418Z,2.67
2019-03-21T05:31:46.433Z,2.60
2019-03-21T05:32:54.426Z,2.70
2019-03-21T05:34:02.599Z,3.10
2019-03-21T05:35:10.648Z,2.87
2019-03-21T05:36:18.640Z,2.70
2019-03-21T05:37:26.601Z,3.00
2019-03-21T05:38:34.967Z,2.60
2019-03-21T05:39:42.943Z,3.00
2019-03-21T05:40:50.934Z,2.70
2019-03-21T05:41:59.240Z,2.93
2019-03-21T05:43:12.496Z,2.83
2019-03-21T05:44:27.421Z,3.37
2019-03-21T05:45:35.427Z,2.77
2019-03-21T05:46:43.434Z,2.83
2019-03-21T05:47:51.439Z,2.87
2019-03-21T05:48:59.429Z,3.07
2019-03-21T05:50:08.784Z,2.80
2019-03-21T05:51:16.762Z,2.50
2019-03-21T05:52:24.768Z,3.10
2019-03-21T05:53:32.774Z,2.73
2019-03-21T05:54:40.902Z,2.80
2019-03-21T05:55:48.922Z,2.50
2019-03-21T05:56:56.913Z,2.77
2019-03-21T05:58:06.211Z,2.93
2019-03-21T05:59:14.190Z,2.93
2019-03-21T06:00:42.804Z,2.77
2019-03-21T06:01:50.783Z,2.93
2019-03-21T06:02:58.789Z,2.40
2019-03-21T06:04:06.792Z,2.73
2019-03-21T06:05:14.799Z,2.70
2019-03-21T06:06:52.107Z,2.43
2019-03-21T06:08:11.783Z,3.53
2019-03-21T06:09:21.499Z,2.90
2019-03-21T06:10:29.581Z,2.70
2019-03-21T06:11:39.637Z,2.80
2019-03-21T06:12:48.038Z,2.73
2019-03-21T06:13:56.030Z,2.47
2019-03-21T06:15:04.516Z,2.87
2019-03-21T06:16:13.347Z,2.80
2019-03-21T06:17:21.413Z,2.83
2019-03-21T06:18:59.576Z,2.77
2019-03-21T06:20:45.942Z,2.67
2019-03-21T06:22:50.284Z,2.93
2019-03-21T06:24:26.328Z,2.33
2019-03-21T06:26:51.703Z,3.00
2019-03-21T06:27:59.677Z,3.10
2019-03-21T06:29:07.698Z,3.70
2019-03-21T06:30:15.690Z,2.47
2019-03-21T06:31:23.699Z,2.97
2019-03-21T06:32:31.749Z,3.00
2019-03-21T06:33:39.740Z,2.53
2019-03-21T06:34:47.730Z,3.40
2019-03-21T06:35:55.817Z,3.43
2019-03-21T06:37:03.877Z,3.23
2019-03-21T06:38:11.868Z,2.47
2019-03-21T06:39:19.918Z,3.00
2019-03-21T06:40:27.930Z,2.80
2019-03-21T06:41:35.901Z,2.67
2019-03-21T06:42:43.907Z,2.70
2019-03-21T06:43:51.899Z,2.63
2019-03-21T06:44:59.934Z,2.93
2019-03-21T06:46:07.911Z,2.63
2019-03-21T06:47:15.902Z,2.30
2019-03-21T06:48:23.883Z,2.73
2019-03-21T06:49:31.887Z,2.50
2019-03-21T06:50:39.875Z,2.77
2019-03-21T06:51:47.916Z,2.93
2019-03-21T06:52:55.870Z,2.47
2019-03-21T06:54:03.863Z,3.10
2019-03-21T06:55:11.842Z,3.13
2019-03-21T06:56:19.815Z,2.90
2019-03-21T06:57:27.812Z,3.10
2019-03-21T06:58:35.813Z,3.07
2019-03-21T06:59:43.819Z,3.30
2019-03-21T07:00:51.778Z,3.17
2019-03-21T07:01:59.771Z,3.10
2019-03-21T07:03:07.776Z,2.90
2019-03-21T07:04:15.769Z,3.27
2019-03-21T07:05:23.788Z,2.90
2019-03-21T07:06:31.766Z,3.10
2019-03-21T07:07:39.845Z,2.60
2019-03-21T07:08:47.836Z,2.80
2019-03-21T07:09:55.827Z,3.03
2019-03-21T07:11:03.804Z,2.37
2019-03-21T07:12:11.809Z,2.80
2019-03-21T07:13:19.815Z,3.47
2019-03-21T07:14:27.791Z,2.63
2019-03-21T07:15:35.842Z,2.57
2019-03-21T07:16:43.864Z,2.30
2019-03-21T07:17:51.855Z,2.43
2019-03-21T07:18:59.861Z,2.53
2019-03-21T07:20:08.695Z,2.63
2019-03-21T07:21:17.604Z,2.47
2019-03-21T07:22:25.590Z,2.33
2019-03-21T07:23:33.611Z,2.33
2019-03-21T07:24:41.603Z,2.33
2019-03-21T07:25:49.967Z,2.63
2019-03-21T07:26:58.250Z,2.27
2019-03-21T07:28:06.360Z,2.80
2019-03-21T07:29:14.369Z,2.43
2019-03-21T07:30:23.224Z,2.47
2019-03-21T07:31:31.202Z,2.13
2019-03-21T07:32:39.221Z,2.23
2019-03-21T07:33:47.198Z,2.60
2019-03-21T07:34:55.189Z,2.43
2019-03-21T07:36:03.191Z,3.17
2019-03-21T07:37:11.232Z,2.87
2019-03-21T07:38:19.211Z,2.83
2019-03-21T07:39:28.711Z,2.93
2019-03-21T07:40:37.004Z,2.83
2019-03-21T07:41:44.954Z,2.80
2019-03-21T07:42:52.960Z,3.10
2019-03-21T07:44:00.950Z,2.57
2019-03-21T07:45:10.214Z,2.80
2019-03-21T07:46:18.205Z,3.37
2019-03-21T07:47:26.182Z,2.33
2019-03-21T07:48:34.172Z,2.30
2019-03-21T07:49:42.238Z,2.37
2019-03-21T07:50:50.259Z,2.57
2019-03-21T07:51:58.250Z,2.60
2019-03-21T07:53:06.256Z,2.80
2019-03-21T07:54:14.231Z,2.40
2019-03-21T07:55:22.224Z,2.60
2019-03-21T07:56:30.289Z,2.70
2019-03-21T07:57:38.265Z,2.40
2019-03-21T07:58:46.300Z,2.47
2019-03-21T07:59:54.292Z,2.60
2019-03-21T08:01:02.478Z,2.43
2019-03-21T08:02:10.469Z,2.10
2019-03-21T08:03:18.493Z,2.70
2019-03-21T08:04:26.482Z,2.10
2019-03-21T08:05:40.114Z,2.23
2019-03-21T08:06:44.174Z,2.70
2019-03-21T08:07:53.605Z,2.53
2019-03-21T08:09:01.583Z,2.27
2019-03-21T08:10:11.402Z,2.53
2019-03-21T08:11:19.487Z,2.60
2019-03-21T08:12:27.534Z,2.10
2019-03-21T08:13:36.384Z,1.90
2019-03-21T08:14:44.386Z,2.37
2019-03-21T08:15:52.414Z,2.17
2019-03-21T08:17:00.414Z,2.57
2019-03-21T08:18:08.421Z,2.50
2019-03-21T08:19:16.462Z,2.67
2019-03-21T08:20:25.407Z,2.37
2019-03-21T08:21:33.473Z,2.20
2019-03-21T08:22:42.439Z,2.67
2019-03-21T08:23:50.476Z,2.13
2019-03-21T08:24:58.438Z,2.23
2019-03-21T08:26:06.473Z,2.83
2019-03-21T08:27:14.601Z,2.50
2019-03-21T08:28:22.637Z,2.40
2019-03-21T08:29:30.830Z,2.47
2019-03-21T08:30:59.711Z,2.40
2019-03-21T08:32:07.732Z,2.10
2019-03-21T08:33:15.772Z,2.33
2019-03-21T08:34:23.759Z,2.27
2019-03-21T08:35:31.843Z,1.97
2019-03-21T08:36:39.834Z,1.97
2019-03-21T08:37:47.828Z,2.23
2019-03-21T08:38:55.861Z,1.90
2019-03-21T08:40:03.882Z,2.37
2019-03-21T08:41:11.934Z,2.27
2019-03-21T08:42:20.032Z,2.10
2019-03-21T08:43:28.066Z,1.90
2019-03-21T08:44:36.133Z,2.40
2019-03-21T08:45:44.175Z,2.07
2019-03-21T08:46:52.217Z,2.50
2019-03-21T08:48:00.212Z,2.03
2019-03-21T08:49:08.246Z,2.23
2019-03-21T08:50:16.403Z,2.30
2019-03-21T08:51:24.484Z,2.17
2019-03-21T08:52:32.486Z,1.80
2019-03-21T08:53:40.507Z,1.90
2019-03-21T08:54:48.711Z,1.90
2019-03-21T08:55:56.714Z,1.97
2019-03-21T08:57:04.738Z,1.97
2019-03-21T08:58:12.726Z,1.90
2019-03-21T08:59:23.733Z,1.80
2019-03-21T09:00:34.342Z,1.60
2019-03-21T09:01:41.490Z,1.93
2019-03-21T09:02:49.494Z,1.90
2019-03-21T09:03:57.516Z,1.80
2019-03-21T09:05:06.163Z,1.80
2019-03-21T09:06:14.174Z,1.80
2019-03-21T09:07:22.182Z,1.57
2019-03-21T09:08:30.166Z,1.90
2019-03-21T09:09:38.188Z,1.80
2019-03-21T09:10:46.207Z,1.83
2019-03-21T09:11:54.217Z,1.70
2019-03-21T09:13:02.255Z,1.60
2019-03-21T09:14:10.289Z,1.70
2019-03-21T09:15:18.309Z,1.60
2019-03-21T09:16:26.346Z,1.93
2019-03-21T09:17:34.353Z,1.97
2019-03-21T09:18:42.362Z,1.93
2019-03-21T09:19:50.354Z,1.70
2019-03-21T09:20:58.368Z,1.80
2019-03-21T09:22:06.380Z,1.97
2019-03-21T09:23:14.381Z,2.27
2019-03-21T09:24:22.400Z,2.03
2019-03-21T09:25:30.412Z,2.03
2019-03-21T09:26:38.475Z,2.00
2019-03-21T09:27:46.499Z,2.00
2019-03-21T09:28:54.487Z,2.40
2019-03-21T09:30:02.494Z,1.70
2019-03-21T09:31:11.565Z,2.00
2019-03-21T09:32:20.893Z,2.03
2019-03-21T09:33:29.878Z,2.20
2019-03-21T09:34:37.894Z,2.33
2019-03-21T09:35:45.899Z,1.90
2019-03-21T09:36:53.950Z,2.17
2019-03-21T09:38:02.001Z,2.53
2019-03-21T09:39:10.202Z,2.10
2019-03-21T09:40:18.705Z,2.10
2019-03-21T09:41:26.713Z,1.80
2019-03-21T09:42:34.702Z,1.50
2019-03-21T09:43:42.724Z,2.10
2019-03-21T09:44:50.731Z,1.80
2019-03-21T09:45:58.750Z,1.63
2019-03-21T09:47:06.788Z,1.60
2019-03-21T09:48:14.777Z,1.67
2019-03-21T09:49:23.564Z,1.80
2019-03-21T09:50:31.990Z,1.60
2019-03-21T09:51:40.026Z,1.90
2019-03-21T09:52:48.107Z,1.73
2019-03-21T09:53:56.158Z,1.50
2019-03-21T09:55:04.315Z,1.80
2019-03-21T09:56:12.366Z,1.70
2019-03-21T09:57:20.375Z,1.40
2019-03-21T09:58:28.378Z,1.30
2019-03-21T09:59:36.402Z,1.50
2019-03-21T10:00:44.406Z,2.30
2019-03-21T10:01:54.408Z,1.70
2019-03-21T10:03:02.190Z,1.47
2019-03-21T10:04:10.239Z,1.50
2019-03-21T10:05:18.262Z,1.40
2019-03-21T10:06:26.266Z,2.00
2019-03-21T10:07:36.723Z,1.30
2019-03-21T10:08:45.207Z,1.50
2019-03-21T10:09:53.234Z,2.40
2019-03-21T10:11:01.232Z,2.47
2019-03-21T10:12:09.243Z,1.57
2019-03-21T10:13:18.339Z,1.70
2019-03-21T10:14:26.361Z,2.03
2019-03-21T10:15:34.449Z,2.10
2019-03-21T10:16:42.465Z,2.10
2019-03-21T10:17:50.489Z,2.23
2019-03-21T10:18:59.587Z,2.53
2019-03-21T10:20:08.181Z,2.07
2019-03-21T10:21:16.213Z,1.70
2019-03-21T10:22:24.220Z,2.20
2019-03-21T10:23:32.240Z,1.53
2019-03-21T10:24:40.246Z,2.50
2019-03-21T10:25:48.342Z,2.50
2019-03-21T10:26:56.352Z,2.60
2019-03-21T10:28:04.450Z,2.30
2019-03-21T10:29:12.468Z,2.17
2019-03-21T10:30:37.259Z,2.47
2019-03-21T10:31:45.287Z,2.00
2019-03-21T10:32:53.331Z,2.37
2019-03-21T10:34:01.353Z,2.30
2019-03-21T10:35:09.691Z,2.40
2019-03-21T10:36:17.726Z,2.37
2019-03-21T10:37:25.734Z,1.90
2019-03-21T10:38:33.767Z,2.10
2019-03-21T10:39:41.757Z,1.97
2019-03-21T10:40:49.798Z,2.00
2019-03-21T10:41:57.816Z,2.20
2019-03-21T10:43:06.267Z,2.00
2019-03-21T10:44:14.324Z,2.00
2019-03-21T10:45:22.317Z,2.20
2019-03-21T10:46:30.381Z,2.13
2019-03-21T10:47:38.403Z,1.97
2019-03-21T10:48:47.508Z,1.90
2019-03-21T10:49:55.481Z,2.20
2019-03-21T10:51:03.518Z,2.23
2019-03-21T10:52:11.541Z,2.87
2019-03-21T10:53:20.642Z,2.33
2019-03-21T10:54:28.662Z,1.90
2019-03-21T10:55:36.724Z,2.60
2019-03-21T10:56:44.749Z,2.23
2019-03-21T10:57:52.741Z,2.50
2019-03-21T10:59:00.744Z,2.77
2019-03-21T11:00:10.041Z,2.40
2019-03-21T11:01:18.125Z,2.57
2019-03-21T11:02:26.160Z,2.73
2019-03-21T11:03:34.213Z,2.87
2019-03-21T11:04:43.544Z,2.50
2019-03-21T11:05:51.560Z,2.40
2019-03-21T11:07:02.467Z,2.50
2019-03-21T11:08:10.482Z,2.47
2019-03-21T11:09:18.507Z,2.20
2019-03-21T11:10:26.522Z,2.40
2019-03-21T11:11:34.527Z,2.77
2019-03-21T11:12:43.632Z,2.57
2019-03-21T11:13:51.679Z,2.57
2019-03-21T11:14:59.686Z,2.30
2019-03-21T11:16:07.707Z,2.40
2019-03-21T11:17:15.728Z,2.77
2019-03-21T11:18:23.764Z,2.83
2019-03-21T11:19:32.161Z,2.60
2019-03-21T11:20:41.474Z,2.20
2019-03-21T11:21:49.479Z,2.20
2019-03-21T11:22:57.515Z,2.40
2019-03-21T11:24:05.527Z,2.23
2019-03-21T11:25:13.527Z,2.57
2019-03-21T11:26:21.534Z,2.50
2019-03-21T11:27:29.525Z,2.40
2019-03-21T11:28:37.530Z,2.30
2019-03-21T11:29:45.611Z,2.60
2019-03-21T11:30:53.707Z,2.33
2019-03-21T11:32:01.702Z,1.93
2019-03-21T11:33:10.110Z,2.00
2019-03-21T11:34:18.102Z,2.20
2019-03-21T11:35:26.128Z,2.20
2019-03-21T11:36:38.487Z,2.00
2019-03-21T11:37:43.804Z,2.27
2019-03-21T11:38:51.792Z,2.33
2019-03-21T11:39:59.797Z,2.07
2019-03-21T11:41:07.882Z,2.17
2019-03-21T11:42:15.902Z,2.30
2019-03-21T11:43:23.913Z,2.00
2019-03-21T11:44:31.914Z,2.40
2019-03-21T11:45:40.205Z,2.07
2019-03-21T11:46:48.224Z,1.80
2019-03-21T11:47:56.245Z,2.13
2019-03-21T11:49:04.277Z,2.03
2019-03-21T11:50:12.486Z,2.00
2019-03-21T11:51:20.613Z,1.90
2019-03-21T11:52:28.615Z,2.20
2019-03-21T11:53:36.650Z,2.80
2019-03-21T11:54:44.648Z,2.20
2019-03-21T11:55:52.656Z,2.10
2019-03-21T11:57:00.671Z,2.13
2019-03-21T11:58:08.674Z,2.40
2019-03-21T11:59:16.695Z,2.10
2019-03-21T12:00:24.708Z,1.90
2019-03-21T12:01:32.726Z,2.17
2019-03-21T12:02:40.728Z,2.30
2019-03-21T12:03:48.735Z,2.00
2019-03-21T12:04:56.740Z,2.20
2019-03-21T12:06:04.747Z,2.30
2019-03-21T12:07:12.768Z,1.90
2019-03-21T12:08:20.805Z,2.00
2019-03-21T12:09:28.812Z,2.00
2019-03-21T12:10:36.832Z,2.00
2019-03-21T12:11:44.824Z,1.90
2019-03-21T12:12:52.830Z,1.93
2019-03-21T12:14:00.869Z,2.20
2019-03-21T12:15:09.042Z,1.80
2019-03-21T12:16:17.059Z,1.70
2019-03-21T12:17:25.184Z,1.70
2019-03-21T12:18:33.219Z,1.93
2019-03-21T12:19:41.256Z,1.80
2019-03-21T12:20:49.279Z,1.63
2019-03-21T12:21:57.283Z,1.80
2019-03-21T12:23:05.604Z,2.00
2019-03-21T12:24:13.596Z,2.00
2019-03-21T12:25:21.632Z,1.77
2019-03-21T12:26:29.638Z,1.67
2019-03-21T12:27:37.659Z,2.10
2019-03-21T12:28:45.680Z,2.17
2019-03-21T12:29:53.671Z,1.70
2019-03-21T12:31:01.708Z,1.57
2019-03-21T12:32:09.761Z,1.80
2019-03-21T12:33:17.764Z,1.50
2019-03-21T12:34:26.851Z,1.60
2019-03-21T12:35:34.872Z,1.70
2019-03-21T12:36:43.974Z,1.80
2019-03-21T12:37:51.967Z,1.70
2019-03-21T12:38:58.442Z,1.67
2019-03-21T12:40:07.700Z,1.50
2019-03-21T12:41:15.716Z,1.50
2019-03-21T12:42:23.766Z,1.87
2019-03-21T12:43:31.773Z,1.70
2019-03-21T12:44:39.792Z,1.47
2019-03-21T12:45:47.813Z,1.60
2019-03-21T12:46:55.834Z,1.60
2019-03-21T12:48:03.915Z,1.30
2019-03-21T12:49:11.940Z,1.30
2019-03-21T12:50:19.973Z,1.80
2019-03-21T12:51:27.965Z,1.60
2019-03-21T12:53:45.705Z,1.50
2019-03-21T12:54:06.382Z,1.83
2019-03-21T12:54:53.708Z,1.47
2019-03-21T12:56:01.731Z,1.60
2019-03-21T12:57:10.806Z,1.83
2019-03-21T12:58:18.791Z,1.90
2019-03-21T12:59:26.830Z,2.10
2019-03-21T13:00:53.095Z,2.30
2019-03-21T13:02:01.120Z,2.00
2019-03-21T13:03:09.432Z,1.50
2019-03-21T13:04:18.417Z,1.80
2019-03-21T13:05:30.282Z,1.60
2019-03-21T13:06:38.301Z,1.93
2019-03-21T13:07:46.321Z,1.87
2019-03-21T13:08:54.349Z,1.87
2019-03-21T13:10:02.341Z,2.17
2019-03-21T13:11:10.540Z,1.80
2019-03-21T13:12:18.528Z,1.70
2019-03-21T13:13:26.599Z,1.60
2019-03-21T13:14:34.606Z,1.70
2019-03-21T13:15:42.652Z,1.60
2019-03-21T13:16:50.680Z,1.90
2019-03-21T13:18:00.379Z,1.60
2019-03-21T13:19:08.426Z,1.50
2019-03-21T13:20:16.448Z,1.93
2019-03-21T13:21:27.560Z,1.80
2019-03-21T13:22:35.565Z,1.50
2019-03-21T13:23:43.578Z,1.73
2019-03-21T13:24:51.578Z,1.90
2019-03-21T13:25:59.614Z,1.50
2019-03-21T13:27:08.250Z,1.90
2019-03-21T13:28:16.244Z,1.83
2019-03-21T13:29:25.233Z,1.53
2019-03-21T13:30:33.394Z,1.40
2019-03-21T13:31:41.417Z,1.50
2019-03-21T13:32:49.423Z,2.10
2019-03-21T13:33:57.445Z,1.80
2019-03-21T13:35:06.396Z,1.60
2019-03-21T13:36:14.521Z,1.70
2019-03-21T13:37:22.527Z,1.60
2019-03-21T13:38:30.520Z,1.80
2019-03-21T13:39:38.524Z,1.23
2019-03-21T13:40:46.515Z,1.80
2019-03-21T13:41:55.497Z,1.43
2019-03-21T13:43:05.230Z,1.83
2019-03-21T13:44:13.249Z,1.97
2019-03-21T13:45:21.275Z,1.73
2019-03-21T13:46:29.302Z,1.40
2019-03-21T13:47:37.703Z,1.50
2019-03-21T13:48:45.738Z,1.60
2019-03-21T13:49:53.805Z,1.40
2019-03-21T13:51:01.827Z,1.30
2019-03-21T13:52:09.848Z,1.40
2019-03-21T13:53:19.127Z,1.67
2019-03-21T13:54:27.360Z,1.30
2019-03-21T13:55:35.676Z,1.30
2019-03-21T13:56:43.660Z,1.13
2019-03-21T13:57:51.679Z,1.33
2019-03-21T13:58:59.672Z,1.10
2019-03-21T14:00:10.331Z,1.30
2019-03-21T14:01:18.353Z,1.40
2019-03-21T14:02:26.362Z,1.30
2019-03-21T14:03:34.456Z,1.33
2019-03-21T14:04:42.461Z,1.50
2019-03-21T14:05:50.484Z,1.43
2019-03-21T14:06:58.519Z,1.40
2019-03-21T14:08:06.526Z,1.30
2019-03-21T14:09:14.535Z,1.30
2019-03-21T14:10:22.524Z,1.37
2019-03-21T14:11:30.530Z,1.60
2019-03-21T14:12:38.535Z,1.47
2019-03-21T14:13:47.622Z,1.43
2019-03-21T14:14:55.628Z,1.40
2019-03-21T14:16:03.633Z,1.30
2019-03-21T14:17:21.613Z,1.40
2019-03-21T14:18:21.402Z,1.37
2019-03-21T14:19:29.425Z,1.50
2019-03-21T14:20:38.646Z,1.40
2019-03-21T14:21:46.668Z,1.50
2019-03-21T14:22:54.688Z,1.40
2019-03-21T14:24:02.707Z,1.30
2019-03-21T14:25:11.015Z,1.33
2019-03-21T14:26:19.035Z,1.30
2019-03-21T14:27:27.044Z,1.90
2019-03-21T14:28:35.122Z,1.27
2019-03-21T14:29:43.144Z,1.50
2019-03-21T14:30:51.175Z,1.60
2019-03-21T14:31:59.188Z,1.30
2019-03-21T14:33:08.477Z,1.40
2019-03-21T14:34:16.596Z,1.30
2019-03-21T14:35:24.615Z,1.50
2019-03-21T14:36:32.624Z,1.30
2019-03-21T14:37:40.627Z,1.50
2019-03-21T14:38:48.634Z,1.40
2019-03-21T14:39:56.656Z,1.67
2019-03-21T14:41:04.720Z,1.60
2019-03-21T14:42:12.727Z,1.37
2019-03-21T14:43:20.734Z,1.60
2019-03-21T14:44:28.842Z,1.47
2019-03-21T14:45:37.437Z,1.50
2019-03-21T14:46:45.457Z,1.40
2019-03-21T14:47:53.463Z,1.10
2019-03-21T14:49:01.470Z,1.63
2019-03-21T14:50:11.187Z,1.30
2019-03-21T14:51:19.192Z,1.43
2019-03-21T14:52:27.229Z,1.57
2019-03-21T14:53:35.265Z,1.27
2019-03-21T14:54:43.286Z,1.00
2019-03-21T14:55:51.342Z,1.50
2019-03-21T14:56:59.284Z,1.10
2019-03-21T14:58:07.337Z,1.30
2019-03-21T14:59:15.356Z,1.17
2019-03-21T15:00:24.326Z,1.10
2019-03-21T15:01:32.404Z,1.43
2019-03-21T15:02:40.402Z,1.73
2019-03-21T15:03:48.614Z,1.20
2019-03-21T15:04:56.606Z,1.10
2019-03-21T15:06:04.623Z,1.13
2019-03-21T15:07:12.629Z,1.30
2019-03-21T15:08:20.665Z,1.30
2019-03-21T15:09:28.617Z,1.17
2019-03-21T15:10:36.606Z,1.40
2019-03-21T15:11:44.739Z,1.27
2019-03-21T15:12:52.841Z,1.07
2019-03-21T15:14:00.849Z,1.20
2019-03-21T15:15:11.254Z,1.20
2019-03-21T15:16:19.259Z,1.37
2019-03-21T15:17:27.466Z,1.20