createdAt,value
2022-10-18T00:00:31.240Z,70.74
2022-10-18T00:03:23.234Z,70.83
2022-10-18T00:05:55.392Z,70.99
2022-10-18T00:08:27.456Z,70.99
2022-10-18T00:10:59.669Z,71.20
2022-10-18T00:13:31.410Z,71.05
2022-10-18T00:16:05.441Z,71.21
2022-10-18T00:18:37.156Z,71.16
2022-10-18T00:21:12.841Z,71.31
2022-10-18T00:23:47.309Z,71.44
2022-10-18T00:26:22.227Z,71.59
2022-10-18T00:28:56.359Z,71.60
2022-10-18T00:31:30.382Z,71.75
2022-10-18T00:34:03.871Z,71.76
2022-10-18T00:36:36.171Z,71.98
2022-10-18T00:39:10.470Z,71.91
2022-10-18T00:41:42.146Z,71.96
2022-10-18T00:44:44.138Z,72.07
2022-10-18T00:47:18.127Z,72.06
2022-10-18T00:49:53.834Z,72.18
2022-10-18T00:52:33.502Z,72.34
2022-10-18T00:55:07.449Z,72.38
2022-10-18T00:57:39.570Z,72.46
2022-10-18T01:00:13.623Z,72.50
2022-10-18T01:02:47.805Z,72.55
2022-10-18T01:05:20.981Z,72.64
2022-10-18T01:08:16.215Z,72.80
2022-10-18T01:11:00.535Z,72.93
2022-10-18T01:13:43.039Z,72.90
2022-10-18T01:16:24.731Z,73.06
2022-10-18T01:19:01.860Z,73.14
2022-10-18T01:21:42.504Z,73.22
2022-10-18T01:24:50.805Z,73.39
2022-10-18T01:27:37.014Z,73.63
2022-10-18T01:30:42.345Z,73.85
2022-10-18T01:33:21.440Z,74.19
2022-10-18T01:35:58.543Z,74.37
2022-10-18T01:38:33.786Z,74.43
2022-10-18T01:41:11.848Z,74.56
2022-10-18T01:43:50.550Z,74.50
2022-10-18T01:46:25.787Z,74.69
2022-10-18T01:48:58.291Z,74.52
2022-10-18T01:51:32.896Z,74.66
2022-10-18T01:54:05.907Z,74.65
2022-10-18T01:56:49.512Z,74.51
2022-10-18T01:59:40.915Z,74.47
2022-10-18T02:02:26.050Z,74.55
2022-10-18T02:05:08.052Z,74.13
2022-10-18T02:07:55.300Z,74.08
2022-10-18T02:10:43.573Z,73.71
2022-10-18T02:13:20.111Z,73.48
2022-10-18T02:15:56.389Z,73.29
2022-10-18T02:18:36.307Z,73.17
2022-10-18T02:21:12.276Z,73.10
2022-10-18T02:23:46.646Z,73.16
2022-10-18T02:26:18.663Z,73.09
2022-10-18T02:28:51.045Z,73.06
2022-10-18T02:31:27.384Z,72.91
2022-10-18T02:34:02.288Z,72.71
2022-10-18T02:36:38.235Z,72.61
2022-10-18T02:39:16.149Z,72.50
2022-10-18T02:41:48.459Z,72.42
2022-10-18T02:44:20.077Z,72.37
2022-10-18T02:46:52.314Z,72.41
2022-10-18T02:49:24.312Z,72.39
2022-10-18T02:51:55.970Z,72.47
2022-10-18T02:54:28.088Z,72.48
2022-10-18T02:56:59.741Z,72.54
2022-10-18T02:59:31.388Z,72.62
2022-10-18T03:02:03.050Z,72.55
2022-10-18T03:04:34.474Z,72.42
2022-10-18T03:07:06.141Z,72.31
2022-10-18T03:09:37.945Z,72.44
2022-10-18T03:12:09.949Z,72.42
2022-10-18T03:14:41.556Z,72.47
2022-10-18T03:17:13.328Z,72.46
2022-10-18T03:19:44.989Z,72.61
2022-10-18T03:22:16.676Z,72.68
2022-10-18T03:24:48.830Z,72.65
2022-10-18T03:27:20.509Z,72.70
2022-10-18T03:29:52.151Z,72.74
2022-10-18T03:32:23.865Z,72.68
2022-10-18T03:34:55.642Z,72.70
2022-10-18T03:37:27.389Z,72.69
2022-10-18T03:39:59.233Z,72.78
2022-10-18T03:42:31.423Z,72.90
2022-10-18T03:45:03.316Z,72.92
2022-10-18T03:47:34.980Z,72.98
2022-10-18T03:50:07.607Z,73.15
2022-10-18T03:52:39.374Z,73.19
2022-10-18T03:55:11.689Z,73.21
2022-10-18T03:57:43.472Z,73.18
2022-10-18T04:00:16.202Z,73.26
2022-10-18T04:02:51.896Z,73.31
2022-10-18T04:05:28.094Z,73.47
2022-10-18T04:08:00.001Z,73.60
2022-10-18T04:10:31.795Z,73.67
2022-10-18T04:13:03.716Z,73.76
2022-10-18T04:15:35.489Z,73.88
2022-10-18T04:18:07.461Z,74.13
2022-10-18T04:20:39.137Z,74.23
2022-10-18T04:23:11.316Z,74.26
2022-10-18T04:28:15.541Z,74.29
2022-10-18T04:30:52.540Z,74.30
2022-10-18T04:33:24.333Z,74.31
2022-10-18T04:35:56.144Z,74.55
2022-10-18T04:38:27.937Z,74.53
2022-10-18T04:40:59.711Z,74.68
2022-10-18T04:43:31.586Z,74.92
2022-10-18T04:46:03.487Z,75.00
2022-10-18T04:48:35.159Z,75.17
2022-10-18T04:51:07.397Z,75.38
2022-10-18T04:53:39.270Z,75.41
2022-10-18T04:56:11.364Z,75.49
2022-10-18T04:58:43.187Z,75.60
2022-10-18T05:01:14.991Z,75.56
2022-10-18T05:03:46.969Z,75.71
2022-10-18T05:06:18.647Z,75.65
2022-10-18T05:08:50.598Z,75.52
2022-10-18T05:11:22.417Z,75.46
2022-10-18T05:13:54.610Z,75.34
2022-10-18T05:16:28.439Z,75.07
2022-10-18T05:19:00.209Z,74.75
2022-10-18T05:21:31.842Z,74.43
2022-10-18T05:24:03.596Z,74.13
2022-10-18T05:26:35.452Z,73.82
2022-10-18T05:29:07.411Z,73.46
2022-10-18T05:31:39.376Z,73.26
2022-10-18T05:34:11.130Z,73.06
2022-10-18T05:36:42.940Z,72.83
2022-10-18T05:39:14.742Z,72.64
2022-10-18T05:41:49.302Z,72.59
2022-10-18T05:44:21.089Z,72.50
2022-10-18T05:46:53.092Z,72.14
2022-10-18T05:49:25.124Z,71.95
2022-10-18T05:51:57.110Z,71.83
2022-10-18T05:54:29.426Z,71.53
2022-10-18T05:57:01.393Z,71.45
2022-10-18T05:59:33.130Z,71.13
2022-10-18T06:02:05.145Z,71.04
2022-10-18T06:04:37.160Z,70.90
2022-10-18T06:07:12.173Z,70.65
2022-10-18T06:09:44.235Z,70.63
2022-10-18T06:12:16.028Z,70.48
2022-10-18T06:14:49.441Z,70.13
2022-10-18T06:17:21.285Z,69.91
2022-10-18T06:19:53.063Z,69.65
2022-10-18T06:22:25.654Z,69.23
2022-10-18T06:24:57.613Z,68.92
2022-10-18T06:27:31.928Z,68.37
2022-10-18T06:30:04.089Z,67.88
2022-10-18T06:32:35.795Z,67.54
2022-10-18T06:35:08.897Z,67.11
2022-10-18T06:40:13.973Z,66.82
2022-10-18T06:42:55.197Z,66.11
2022-10-18T06:45:34.093Z,65.88
2022-10-18T06:48:06.455Z,65.63
2022-10-18T06:50:38.198Z,65.43
2022-10-18T06:53:09.854Z,65.32
2022-10-18T06:55:41.863Z,64.83
2022-10-18T06:58:13.566Z,64.21
2022-10-18T07:00:47.043Z,64.13
2022-10-18T07:03:18.805Z,63.52
2022-10-18T07:05:51.071Z,62.99
2022-10-18T07:08:22.751Z,63.00
2022-10-18T07:10:55.579Z,63.08
2022-10-18T07:13:32.401Z,62.94
2022-10-18T07:16:07.002Z,62.13
2022-10-18T07:18:40.709Z,62.09
2022-10-18T07:21:14.851Z,62.07
2022-10-18T07:23:48.227Z,62.02
2022-10-18T07:26:22.375Z,61.24
2022-10-18T07:28:56.639Z,60.78
2022-10-18T07:31:28.962Z,61.00
2022-10-18T07:34:01.210Z,60.39
2022-10-18T07:36:33.897Z,60.52
2022-10-18T07:39:06.153Z,60.21
2022-10-18T07:41:38.447Z,60.20
2022-10-18T07:44:11.014Z,59.86
2022-10-18T07:46:42.831Z,59.98
2022-10-18T07:49:15.504Z,59.24
2022-10-18T07:51:47.336Z,59.15
2022-10-18T07:54:19.351Z,59.44
2022-10-18T07:56:51.033Z,58.46
2022-10-18T07:59:23.323Z,57.95
2022-10-18T08:01:56.049Z,58.08
2022-10-18T08:04:27.923Z,57.77
2022-10-18T08:06:59.728Z,57.86
2022-10-18T08:09:31.458Z,57.62
2022-10-18T08:12:03.136Z,57.37
2022-10-18T08:14:37.054Z,57.48
2022-10-18T08:17:08.742Z,57.15
2022-10-18T08:19:48.372Z,57.42
2022-10-18T08:22:30.289Z,56.63
2022-10-18T08:25:02.044Z,56.48
2022-10-18T08:27:34.123Z,56.11
2022-10-18T08:30:06.687Z,55.85
2022-10-18T08:32:38.533Z,55.95
2022-10-18T08:35:11.309Z,55.62
2022-10-18T08:37:43.724Z,55.61
2022-10-18T08:40:17.354Z,55.56
2022-10-18T08:43:02.876Z,55.34
2022-10-18T08:45:43.431Z,55.73
2022-10-18T08:48:23.620Z,55.51
2022-10-18T08:50:57.497Z,55.24
2022-10-18T08:53:39.942Z,54.97
2022-10-18T08:56:15.647Z,55.26
2022-10-18T08:58:47.388Z,55.30
2022-10-18T09:01:33.408Z,54.88
2022-10-18T09:04:20.268Z,54.59
2022-10-18T09:07:03.182Z,54.75
2022-10-18T09:09:46.018Z,54.60
2022-10-18T09:12:42.810Z,54.09
2022-10-18T09:15:21.354Z,53.55
2022-10-18T09:18:10.443Z,53.26
2022-10-18T09:20:52.038Z,52.56
2022-10-18T09:23:32.207Z,53.34
2022-10-18T09:26:11.318Z,53.98
2022-10-18T09:28:51.292Z,54.33
2022-10-18T09:31:29.965Z,53.94
2022-10-18T09:34:06.548Z,53.08
2022-10-18T09:36:39.928Z,52.71
2022-10-18T09:39:16.433Z,52.50
2022-10-18T09:41:52.462Z,53.30
2022-10-18T09:44:28.634Z,52.63
2022-10-18T09:47:04.036Z,52.55
2022-10-18T09:49:41.065Z,51.52
2022-10-18T09:52:21.405Z,51.93
2022-10-18T09:54:57.298Z,51.56
2022-10-18T09:57:36.858Z,51.95
2022-10-18T10:00:16.317Z,51.32
2022-10-18T10:02:48.174Z,52.11
2022-10-18T10:05:20.170Z,51.77
2022-10-18T10:07:58.718Z,52.38
2022-10-18T10:10:32.406Z,51.55
2022-10-18T10:13:08.558Z,51.09
2022-10-18T10:15:42.549Z,51.72
2022-10-18T10:18:23.615Z,51.95
2022-10-18T10:20:58.030Z,51.13
2022-10-18T10:23:31.651Z,50.91
2022-10-18T10:26:06.107Z,50.22
2022-10-18T10:28:46.653Z,50.51
2022-10-18T10:31:29.607Z,50.85
2022-10-18T10:34:06.141Z,50.31
2022-10-18T10:36:49.709Z,50.51
2022-10-18T10:39:23.656Z,49.88
2022-10-18T10:41:57.750Z,50.11
2022-10-18T10:44:33.168Z,49.64
2022-10-18T10:47:05.718Z,49.30
2022-10-18T10:49:47.769Z,50.06
2022-10-18T10:52:27.413Z,49.58
2022-10-18T10:55:33.994Z,49.28
2022-10-18T10:58:07.067Z,49.36
2022-10-18T11:00:42.545Z,49.11
2022-10-18T11:03:28.422Z,48.39
2022-10-18T11:06:02.110Z,48.56
2022-10-18T11:08:39.512Z,48.79
2022-10-18T11:11:22.927Z,48.07
2022-10-18T11:14:20.899Z,48.95
2022-10-18T11:17:07.765Z,48.98
2022-10-18T11:19:49.192Z,48.65
2022-10-18T11:22:24.943Z,48.80
2022-10-18T11:24:57.252Z,48.53
2022-10-18T11:27:33.556Z,47.95
2022-10-18T11:30:22.671Z,48.15
2022-10-18T11:33:07.314Z,47.37
2022-10-18T11:35:48.006Z,47.43
2022-10-18T11:38:31.042Z,48.07
2022-10-18T11:41:26.737Z,47.87
2022-10-18T11:44:03.008Z,48.11
2022-10-18T11:46:51.888Z,48.32
2022-10-18T11:49:42.338Z,48.02
2022-10-18T11:52:21.334Z,47.68
2022-10-18T11:55:06.611Z,47.91
2022-10-18T11:57:45.807Z,48.07
2022-10-18T12:00:39.614Z,46.97
2022-10-18T12:03:25.991Z,47.44
2022-10-18T12:06:02.329Z,46.87
2022-10-18T12:08:39.828Z,47.33
2022-10-18T12:11:17.227Z,47.34
2022-10-18T12:13:53.726Z,46.68
2022-10-18T12:16:49.581Z,46.17
2022-10-18T12:19:26.679Z,46.00
2022-10-18T12:22:10.077Z,45.94
2022-10-18T12:24:42.978Z,45.51
2022-10-18T12:27:17.160Z,45.17
2022-10-18T12:29:55.520Z,45.56
2022-10-18T12:32:33.485Z,45.39
2022-10-18T12:35:12.220Z,44.91
2022-10-18T12:38:05.974Z,44.86
2022-10-18T12:40:43.144Z,44.76
2022-10-18T12:43:23.836Z,44.57
2022-10-18T12:45:59.363Z,44.25
2022-10-18T12:48:38.739Z,44.12
2022-10-18T12:51:18.025Z,44.45
2022-10-18T12:53:56.117Z,44.83
2022-10-18T12:56:42.951Z,44.34
2022-10-18T12:59:51.982Z,44.36
2022-10-18T13:02:37.702Z,44.24
2022-10-18T13:05:48.743Z,44.68
2022-10-18T13:08:41.849Z,45.39
2022-10-18T13:11:36.037Z,45.58
2022-10-18T13:14:48.178Z,45.43
2022-10-18T13:17:40.195Z,45.39
2022-10-18T13:20:27.326Z,45.08
2022-10-18T13:23:11.007Z,44.90
2022-10-18T13:25:55.701Z,44.82
2022-10-18T13:28:37.135Z,45.36
2022-10-18T13:31:20.290Z,45.81
2022-10-18T13:33:52.320Z,45.56
2022-10-18T13:36:30.036Z,45.77
2022-10-18T13:39:07.218Z,45.73
2022-10-18T13:42:09.678Z,44.74
2022-10-18T13:44:42.223Z,44.53
2022-10-18T13:47:15.869Z,44.70
2022-10-18T13:50:06.339Z,45.45
2022-10-18T13:53:09.289Z,45.90
2022-10-18T13:55:58.717Z,45.99
2022-10-18T13:58:53.770Z,45.75
2022-10-18T14:01:50.688Z,45.64
2022-10-18T14:04:47.814Z,46.10
2022-10-18T14:07:20.616Z,46.28
2022-10-18T14:09:58.536Z,46.35
2022-10-18T14:12:39.326Z,46.13
2022-10-18T14:15:18.479Z,46.45
2022-10-18T14:17:52.803Z,46.81
2022-10-18T14:20:30.094Z,47.00
2022-10-18T14:23:07.668Z,47.71
2022-10-18T14:25:40.483Z,47.76
2022-10-18T14:28:16.484Z,47.62
2022-10-18T14:30:55.863Z,47.61
2022-10-18T14:33:32.592Z,47.62
2022-10-18T14:36:09.085Z,48.25
2022-10-18T14:38:51.769Z,48.74
2022-10-18T14:41:26.582Z,48.75
2022-10-18T14:44:19.424Z,49.27
2022-10-18T14:46:54.658Z,49.40
2022-10-18T14:49:26.463Z,49.47
2022-10-18T14:52:00.397Z,49.97
2022-10-18T14:54:34.139Z,50.11
2022-10-18T14:57:06.856Z,50.58
2022-10-18T14:59:45.157Z,50.88
2022-10-18T15:02:20.522Z,51.17
2022-10-18T15:04:58.918Z,51.80
2022-10-18T15:07:31.045Z,51.77
2022-10-18T15:10:05.150Z,52.28
2022-10-18T15:13:08.119Z,52.69
2022-10-18T15:15:36.373Z,53.07
2022-10-18T15:18:09.260Z,53.46
2022-10-18T15:20:42.728Z,53.82
2022-10-18T15:23:31.350Z,54.26
2022-10-18T15:26:06.384Z,54.45
2022-10-18T15:28:49.953Z,55.03
2022-10-18T15:31:28.382Z,55.53
2022-10-18T15:34:13.096Z,56.12
2022-10-18T15:36:45.341Z,56.51
2022-10-18T15:39:20.341Z,56.70
2022-10-18T15:41:53.831Z,57.15
2022-10-18T15:44:31.700Z,57.60
2022-10-18T15:47:21.417Z,57.95
2022-10-18T15:49:56.574Z,58.13
2022-10-18T15:52:43.024Z,58.17
2022-10-18T15:55:49.542Z,58.59
2022-10-18T15:58:23.766Z,59.09
2022-10-18T16:00:59.368Z,59.25
2022-10-18T16:03:33.931Z,59.77
2022-10-18T16:06:09.942Z,59.92
2022-10-18T16:08:44.348Z,60.22
2022-10-18T16:11:20.561Z,60.51
2022-10-18T16:13:55.142Z,60.60
2022-10-18T16:16:30.531Z,60.75
2022-10-18T16:19:02.287Z,60.97
2022-10-18T16:21:36.396Z,61.13
2022-10-18T16:24:09.837Z,61.52
2022-10-18T16:26:41.522Z,62.08
2022-10-18T16:29:16.397Z,62.10
2022-10-18T16:31:50.884Z,62.44
2022-10-18T16:34:23.549Z,63.08
2022-10-18T16:36:56.220Z,63.15
2022-10-18T16:39:28.544Z,63.39
2022-10-18T16:42:00.201Z,63.66
2022-10-18T16:44:31.865Z,63.86
2022-10-18T16:47:03.783Z,64.05
2022-10-18T16:49:36.106Z,64.20
2022-10-18T16:52:08.231Z,64.13
2022-10-18T16:54:39.969Z,64.05
2022-10-18T16:57:13.512Z,64.17
2022-10-18T16:59:45.234Z,64.01
2022-10-18T17:02:16.900Z,64.10
2022-10-18T17:04:48.749Z,64.28
2022-10-18T17:07:26.068Z,64.39
2022-10-18T17:09:57.727Z,64.64
2022-10-18T17:12:29.510Z,64.80
2022-10-18T17:15:01.338Z,64.89
2022-10-18T17:17:33.580Z,64.99
2022-10-18T17:20:07.713Z,65.10
2022-10-18T17:22:39.437Z,65.48
2022-10-18T17:25:11.704Z,65.47
2022-10-18T17:27:43.778Z,65.63
2022-10-18T17:30:17.980Z,65.47
2022-10-18T17:32:49.857Z,65.61
2022-10-18T17:35:21.721Z,65.58
2022-10-18T17:37:54.672Z,65.79
2022-10-18T17:40:26.429Z,65.97
2022-10-18T17:42:59.312Z,65.98
2022-10-18T17:45:31.196Z,66.12
2022-10-18T17:48:02.971Z,66.33
2022-10-18T17:50:34.639Z,66.44
2022-10-18T17:53:06.380Z,66.68
2022-10-18T17:55:38.343Z,66.83
2022-10-18T17:58:10.206Z,66.93
2022-10-18T18:00:41.916Z,67.12
2022-10-18T18:03:13.730Z,67.10
2022-10-18T18:05:46.973Z,67.28
2022-10-18T18:08:18.691Z,67.32
2022-10-18T18:10:54.691Z,67.43
2022-10-18T18:13:26.559Z,67.37
2022-10-18T18:15:58.289Z,67.56
2022-10-18T18:18:29.968Z,67.68
2022-10-18T18:21:01.769Z,67.95
2022-10-18T18:23:33.728Z,68.02
2022-10-18T18:26:05.451Z,68.09
2022-10-18T18:28:37.782Z,68.32
2022-10-18T18:31:10.961Z,68.22
2022-10-18T18:33:43.125Z,68.31
2022-10-18T18:36:15.245Z,68.38
2022-10-18T18:38:47.552Z,68.15
2022-10-18T18:41:21.349Z,68.32
2022-10-18T18:43:55.437Z,68.42
2022-10-18T18:46:29.216Z,68.32
2022-10-18T18:49:01.400Z,68.33
2022-10-18T18:51:33.282Z,68.44
2022-10-18T18:54:05.299Z,68.52
2022-10-18T18:56:37.497Z,68.63
2022-10-18T18:59:09.656Z,68.76
2022-10-18T19:01:41.907Z,68.66
2022-10-18T19:04:13.743Z,69.00
2022-10-18T19:06:46.689Z,69.05
2022-10-18T19:09:22.154Z,69.18
2022-10-18T19:11:56.569Z,68.96
2022-10-18T19:14:29.079Z,68.97
2022-10-18T19:17:01.884Z,68.95
2022-10-18T19:19:34.168Z,69.01
2022-10-18T19:22:08.473Z,69.27
2022-10-18T19:24:40.578Z,69.11
2022-10-18T19:27:14.176Z,69.24
2022-10-18T19:29:47.425Z,69.42
2022-10-18T19:32:19.278Z,69.37
2022-10-18T19:34:51.043Z,69.44
2022-10-18T19:37:22.848Z,69.28
2022-10-18T19:39:54.649Z,69.16
2022-10-18T19:42:30.333Z,69.13
2022-10-18T19:45:03.174Z,68.87
2022-10-18T19:47:35.610Z,68.82
2022-10-18T19:50:09.186Z,68.83
2022-10-18T19:52:40.895Z,68.71
2022-10-18T19:55:12.631Z,68.81
2022-10-18T19:57:44.302Z,68.79
2022-10-18T20:00:19.451Z,68.62
2022-10-18T20:02:51.460Z,68.71
2022-10-18T20:05:23.146Z,68.44
2022-10-18T20:07:54.849Z,68.23
2022-10-18T20:10:26.552Z,68.15
2022-10-18T20:12:58.300Z,67.92
2022-10-18T20:15:30.616Z,67.86
2022-10-18T20:18:02.341Z,67.77
2022-10-18T20:20:37.688Z,67.60
2022-10-18T20:23:09.400Z,67.53
2022-10-18T20:25:41.179Z,67.56
2022-10-18T20:28:13.292Z,67.58
2022-10-18T20:30:44.965Z,67.68
2022-10-18T20:33:17.695Z,67.67
2022-10-18T20:35:52.234Z,67.60
2022-10-18T20:38:24.492Z,67.61
2022-10-18T20:40:56.216Z,67.45
2022-10-18T20:43:28.489Z,67.40
2022-10-18T20:46:00.841Z,67.41
2022-10-18T20:48:33.323Z,66.97
2022-10-18T20:51:09.969Z,66.97
2022-10-18T20:53:42.215Z,66.93
2022-10-18T20:56:16.235Z,66.80
2022-10-18T20:58:49.312Z,66.78
2022-10-18T21:01:22.996Z,66.52
2022-10-18T21:03:56.308Z,66.78
2022-10-18T21:06:30.136Z,67.53
2022-10-18T21:09:03.748Z,68.38
2022-10-18T21:11:38.147Z,68.87
2022-10-18T21:14:12.563Z,69.50
2022-10-18T21:16:44.773Z,69.97
2022-10-18T21:19:18.583Z,70.28
2022-10-18T21:21:52.613Z,70.45
2022-10-18T21:24:25.940Z,70.61
2022-10-18T21:27:00.078Z,70.21
2022-10-18T21:29:32.014Z,70.06
2022-10-18T21:32:03.716Z,69.53
2022-10-18T21:34:35.395Z,68.95
2022-10-18T21:37:07.149Z,69.18
2022-10-18T21:39:39.412Z,68.81
2022-10-18T21:42:11.283Z,68.82
2022-10-18T21:44:42.975Z,68.64
2022-10-18T21:47:15.417Z,68.65
2022-10-18T21:49:47.110Z,68.53
2022-10-18T21:52:18.977Z,68.46
2022-10-18T21:54:50.614Z,67.88
2022-10-18T21:57:22.306Z,68.21
2022-10-18T21:59:54.039Z,69.16
2022-10-18T22:02:25.727Z,69.92
2022-10-18T22:04:57.746Z,71.42
2022-10-18T22:07:29.597Z,72.63
2022-10-18T22:10:01.249Z,73.00
2022-10-18T22:12:32.939Z,73.65
2022-10-18T22:15:04.911Z,74.21
2022-10-18T22:17:37.060Z,74.16
2022-10-18T22:20:11.664Z,74.08
2022-10-18T22:22:43.334Z,74.41
2022-10-18T22:25:15.252Z,75.29
2022-10-18T22:27:46.931Z,76.02
2022-10-18T22:30:18.697Z,76.35
2022-10-18T22:32:50.354Z,76.53
2022-10-18T22:35:22.026Z,77.05
2022-10-18T22:37:56.092Z,77.19
2022-10-18T22:40:27.958Z,77.08
2022-10-18T22:42:59.645Z,77.08
2022-10-18T22:45:31.387Z,77.24
2022-10-18T22:48:03.119Z,76.92
2022-10-18T22:50:34.847Z,77.14
2022-10-18T22:53:06.533Z,77.20
2022-10-18T22:55:38.271Z,77.34
2022-10-18T22:58:10.050Z,77.57
2022-10-18T23:00:41.832Z,77.79
2022-10-18T23:03:15.510Z,78.72
2022-10-18T23:05:48.210Z,79.77
2022-10-18T23:08:20.079Z,79.95
2022-10-18T23:10:55.771Z,80.42
2022-10-18T23:13:28.888Z,81.20
2022-10-18T23:16:05.341Z,81.59
2022-10-18T23:18:37.323Z,81.37
2022-10-18T23:21:11.267Z,81.85
2022-10-18T23:23:43.989Z,82.52
2022-10-18T23:26:17.804Z,83.02
2022-10-18T23:28:52.036Z,82.93
2022-10-18T23:31:26.173Z,83.41
2022-10-18T23:34:00.145Z,83.57
2022-10-18T23:36:33.299Z,83.87
2022-10-18T23:39:06.325Z,83.63
2022-10-18T23:41:38.157Z,83.84
2022-10-18T23:44:11.511Z,83.69
2022-10-18T23:46:43.543Z,83.97
2022-10-18T23:49:15.333Z,83.74
2022-10-18T23:51:47.095Z,83.93
2022-10-18T23:54:18.765Z,83.86
2022-10-18T23:56:50.435Z,83.85
2022-10-18T23:59:22.193Z,83.68
