createdAt,value
2023-01-06T00:02:05.991Z,72.18
2023-01-06T00:07:07.828Z,72.59
2023-01-06T00:12:12.168Z,72.55
2023-01-06T00:17:14.282Z,72.96
2023-01-06T00:22:16.174Z,73.46
2023-01-06T00:27:17.879Z,73.57
2023-01-06T00:32:21.880Z,74.07
2023-01-06T00:37:23.607Z,74.27
2023-01-06T00:42:26.629Z,74.34
2023-01-06T00:47:28.290Z,74.63
2023-01-06T00:52:30.179Z,74.41
2023-01-06T00:57:33.295Z,74.47
2023-01-06T01:02:35.476Z,74.19
2023-01-06T01:07:37.448Z,74.50
2023-01-06T01:12:39.177Z,74.58
2023-01-06T01:17:41.204Z,75.11
2023-01-06T01:22:42.930Z,75.17
2023-01-06T01:27:44.641Z,75.61
2023-01-06T01:32:47.381Z,76.08
2023-01-06T01:37:49.139Z,76.54
2023-01-06T01:42:50.868Z,77.04
2023-01-06T01:48:01.167Z,77.06
2023-01-06T01:53:15.891Z,77.90
2023-01-06T01:58:31.170Z,77.83
2023-01-06T02:03:33.099Z,77.82
2023-01-06T02:08:41.804Z,78.26
2023-01-06T02:13:47.651Z,77.61
2023-01-06T02:18:56.126Z,77.42
2023-01-06T02:24:21.168Z,77.46
2023-01-06T02:30:10.886Z,76.92
2023-01-06T02:35:35.364Z,76.63
2023-01-06T02:40:40.454Z,76.73
2023-01-06T02:46:01.830Z,77.34
2023-01-06T02:51:16.815Z,77.64
2023-01-06T02:56:25.518Z,77.48
2023-01-06T03:01:41.850Z,77.81
2023-01-06T03:06:47.172Z,77.83
2023-01-06T03:11:51.802Z,77.90
2023-01-06T03:16:54.848Z,78.45
2023-01-06T03:21:59.057Z,78.92
2023-01-06T03:27:01.135Z,79.13
2023-01-06T03:32:27.732Z,79.65
2023-01-06T03:37:40.506Z,80.11
2023-01-06T03:43:13.668Z,80.47
2023-01-06T03:48:22.692Z,80.48
2023-01-06T03:53:36.909Z,80.76
2023-01-06T03:58:40.810Z,80.67
2023-01-06T04:03:44.896Z,80.61
2023-01-06T04:08:47.770Z,80.64
2023-01-06T04:13:49.752Z,80.37
2023-01-06T04:18:51.570Z,80.30
2023-01-06T04:23:53.400Z,80.41
2023-01-06T04:28:55.632Z,80.40
2023-01-06T04:33:57.498Z,79.83
2023-01-06T04:38:59.649Z,79.94
2023-01-06T04:44:01.616Z,79.09
2023-01-06T04:49:03.548Z,78.99
2023-01-06T04:54:06.257Z,79.12
2023-01-06T04:59:07.997Z,78.86
2023-01-06T05:04:09.900Z,78.72
2023-01-06T05:09:11.754Z,78.90
2023-01-06T05:14:13.564Z,78.50
2023-01-06T05:19:15.310Z,78.76
2023-01-06T05:24:17.021Z,78.40
2023-01-06T05:29:18.812Z,78.24
2023-01-06T05:34:20.494Z,78.17
2023-01-06T05:39:22.422Z,78.03
2023-01-06T05:44:24.144Z,77.70
2023-01-06T05:49:26.003Z,78.13
2023-01-06T05:54:27.655Z,77.93
2023-01-06T05:59:29.365Z,77.68
2023-01-06T06:04:31.072Z,77.85
2023-01-06T06:09:32.792Z,77.89
2023-01-06T06:14:34.500Z,77.98
2023-01-06T06:19:36.204Z,78.09
2023-01-06T06:24:38.133Z,78.09
2023-01-06T06:29:39.791Z,78.48
2023-01-06T06:34:41.763Z,78.44
2023-01-06T06:39:43.453Z,78.33
2023-01-06T06:44:45.142Z,77.95
2023-01-06T06:49:46.875Z,78.10
2023-01-06T06:54:48.547Z,77.93
2023-01-06T06:59:50.233Z,77.98
2023-01-06T07:04:51.898Z,77.52
2023-01-06T07:09:53.578Z,77.79
2023-01-06T07:14:55.267Z,77.32
2023-01-06T07:19:56.933Z,77.13
2023-01-06T07:24:58.639Z,77.25
2023-01-06T07:30:00.528Z,77.23
2023-01-06T07:35:02.225Z,77.10
2023-01-06T07:40:04.571Z,77.11
2023-01-06T07:45:10.003Z,76.93
2023-01-06T07:50:11.721Z,76.53
2023-01-06T07:55:13.474Z,75.87
2023-01-06T08:00:15.641Z,75.97
2023-01-06T08:05:17.392Z,75.90
2023-01-06T08:10:19.098Z,75.38
2023-01-06T08:15:20.859Z,75.76
2023-01-06T08:20:23.088Z,75.62
2023-01-06T08:25:24.986Z,75.17
2023-01-06T08:30:27.202Z,74.87
2023-01-06T08:35:28.884Z,74.22
2023-01-06T08:40:30.638Z,73.87
2023-01-06T08:45:32.374Z,73.32
2023-01-06T08:50:34.054Z,73.17
2023-01-06T08:55:39.648Z,73.08
2023-01-06T09:00:43.300Z,72.70
2023-01-06T09:05:52.491Z,72.34
2023-01-06T09:10:54.204Z,72.24
2023-01-06T09:15:55.936Z,72.52
2023-01-06T09:20:57.645Z,72.28
2023-01-06T09:25:59.525Z,72.09
2023-01-06T09:31:01.646Z,71.62
2023-01-06T09:36:03.802Z,71.51
2023-01-06T09:41:17.491Z,71.35
2023-01-06T09:46:23.950Z,70.85
2023-01-06T09:51:27.863Z,70.50
2023-01-06T09:56:30.672Z,70.26
2023-01-06T10:01:38.694Z,69.73
2023-01-06T10:06:56.043Z,69.31
2023-01-06T10:12:52.540Z,68.82
2023-01-06T10:18:21.558Z,68.33
2023-01-06T10:23:40.095Z,68.37
2023-01-06T10:28:44.825Z,67.94
2023-01-06T10:33:52.358Z,67.63
2023-01-06T10:38:55.247Z,67.59
2023-01-06T10:43:57.798Z,67.76
2023-01-06T10:49:01.107Z,68.10
2023-01-06T10:54:08.757Z,68.12
2023-01-06T10:59:12.029Z,68.26
2023-01-06T11:04:15.398Z,68.21
2023-01-06T11:09:39.469Z,68.40
2023-01-06T11:14:41.800Z,68.31
2023-01-06T11:19:45.697Z,67.89
2023-01-06T11:24:53.200Z,67.69
2023-01-06T11:29:55.273Z,67.57
2023-01-06T11:35:03.555Z,67.63
2023-01-06T11:40:33.626Z,67.61
2023-01-06T11:45:37.445Z,67.47
2023-01-06T11:50:39.248Z,68.12
2023-01-06T11:55:41.381Z,68.28
2023-01-06T12:00:52.833Z,68.12
2023-01-06T12:06:05.891Z,67.62
2023-01-06T12:11:16.722Z,67.10
2023-01-06T12:16:32.758Z,67.08
2023-01-06T12:21:36.630Z,66.57
2023-01-06T12:26:39.990Z,66.49
2023-01-06T12:31:55.326Z,66.54
2023-01-06T12:37:01.834Z,67.07
2023-01-06T12:42:15.595Z,67.16
2023-01-06T12:47:23.370Z,66.75
2023-01-06T12:52:48.083Z,66.61
2023-01-06T12:58:38.916Z,66.78
2023-01-06T13:04:06.039Z,66.72
2023-01-06T13:09:23.139Z,66.59
2023-01-06T13:14:52.955Z,66.65
2023-01-06T13:19:57.880Z,66.75
2023-01-06T13:25:25.258Z,66.95
2023-01-06T13:30:41.806Z,67.39
2023-01-06T13:35:49.515Z,67.42
2023-01-06T13:40:53.377Z,67.81
2023-01-06T13:46:01.905Z,68.05
2023-01-06T13:51:07.385Z,67.95
2023-01-06T13:56:12.216Z,68.25
2023-01-06T14:01:20.203Z,68.27
2023-01-06T14:06:22.035Z,68.67
2023-01-06T14:11:30.805Z,68.88
2023-01-06T14:16:44.555Z,69.16
2023-01-06T14:21:49.365Z,69.80
2023-01-06T14:26:58.250Z,69.85
2023-01-06T14:31:59.897Z,69.97
2023-01-06T14:37:03.409Z,70.42
2023-01-06T14:42:31.038Z,71.05
2023-01-06T14:47:46.021Z,72.33
2023-01-06T14:52:57.556Z,72.95
2023-01-06T14:57:59.318Z,73.05
2023-01-06T15:03:03.937Z,73.42
2023-01-06T15:08:15.072Z,73.73
2023-01-06T15:13:31.796Z,74.00
2023-01-06T15:18:42.815Z,73.81
2023-01-06T15:23:50.972Z,74.01
2023-01-06T15:29:00.113Z,74.56
2023-01-06T15:34:08.049Z,74.41
2023-01-06T15:39:14.874Z,74.74
2023-01-06T15:44:25.670Z,74.67
2023-01-06T15:49:36.728Z,74.90
2023-01-06T15:54:43.899Z,75.30
2023-01-06T16:00:04.471Z,75.38
2023-01-06T16:05:07.254Z,75.42
2023-01-06T16:10:59.625Z,76.06
2023-01-06T16:16:16.070Z,76.14
2023-01-06T16:21:24.749Z,76.12
2023-01-06T16:26:33.407Z,76.43
2023-01-06T16:31:38.996Z,76.48
2023-01-06T16:36:40.907Z,77.06
2023-01-06T16:42:47.601Z,77.31
2023-01-06T16:47:50.409Z,77.63
2023-01-06T16:53:02.428Z,77.86
2023-01-06T16:58:18.011Z,78.33
2023-01-06T17:03:26.214Z,78.42
2023-01-06T17:08:30.304Z,79.28
2023-01-06T17:13:46.216Z,79.42
2023-01-06T17:18:56.527Z,79.75
2023-01-06T17:24:19.697Z,80.42
2023-01-06T17:29:21.565Z,80.93
2023-01-06T17:34:31.877Z,80.96
2023-01-06T17:39:37.924Z,81.37
2023-01-06T17:44:51.635Z,81.14
2023-01-06T17:49:55.831Z,81.49
2023-01-06T17:55:18.429Z,81.56
2023-01-06T18:00:33.207Z,81.85
2023-01-06T18:05:34.986Z,82.16
2023-01-06T18:10:41.823Z,82.57
2023-01-06T18:15:50.303Z,82.79
2023-01-06T18:20:59.928Z,82.40
2023-01-06T18:26:30.323Z,82.68
2023-01-06T18:31:35.765Z,83.33
2023-01-06T18:36:37.730Z,83.46
2023-01-06T18:41:39.549Z,83.62
2023-01-06T18:46:42.199Z,83.80
2023-01-06T18:51:43.856Z,84.06
2023-01-06T18:56:45.997Z,83.86
2023-01-06T19:01:54.977Z,84.51
2023-01-06T19:07:03.341Z,84.44
2023-01-06T19:12:07.809Z,84.20
2023-01-06T19:17:15.790Z,84.52
2023-01-06T19:22:36.135Z,84.79
2023-01-06T19:27:49.681Z,85.03
2023-01-06T19:32:51.351Z,85.08
2023-01-06T19:38:09.697Z,85.09
2023-01-06T19:43:15.947Z,85.19
2023-01-06T19:48:25.226Z,85.34
2023-01-06T19:53:44.001Z,85.27
2023-01-06T19:59:27.249Z,85.67
2023-01-06T20:04:29.095Z,85.61
2023-01-06T20:09:33.420Z,86.18
2023-01-06T20:14:36.437Z,86.65
2023-01-06T20:19:38.142Z,86.48
2023-01-06T20:24:40.093Z,86.64
2023-01-06T20:29:41.913Z,86.32
2023-01-06T20:34:43.634Z,86.56
2023-01-06T20:39:47.740Z,86.39
2023-01-06T20:44:49.368Z,86.66
2023-01-06T20:49:52.263Z,86.87
2023-01-06T20:54:54.345Z,86.36
2023-01-06T20:59:55.999Z,86.96
2023-01-06T21:04:57.664Z,86.84
2023-01-06T21:10:00.369Z,86.77
2023-01-06T21:15:02.599Z,86.44
2023-01-06T21:20:06.277Z,87.24
2023-01-06T21:25:08.996Z,87.14
2023-01-06T21:30:11.634Z,87.57
2023-01-06T21:35:14.101Z,87.15
2023-01-06T21:40:15.916Z,87.50
2023-01-06T21:45:17.721Z,87.00
2023-01-06T21:50:19.640Z,86.83
2023-01-06T21:55:22.047Z,87.02
2023-01-06T22:00:23.748Z,86.82
2023-01-06T22:05:25.451Z,87.01
2023-01-06T22:10:27.461Z,86.87
2023-01-06T22:15:30.048Z,86.81
2023-01-06T22:20:32.232Z,86.53
2023-01-06T22:25:33.972Z,86.80
2023-01-06T22:30:36.181Z,86.94
2023-01-06T22:35:38.359Z,87.17
2023-01-06T22:40:40.092Z,87.03
2023-01-06T22:45:41.809Z,87.14
2023-01-06T22:50:43.533Z,87.46
2023-01-06T22:55:45.176Z,87.01
2023-01-06T23:00:46.831Z,87.03
2023-01-06T23:05:55.702Z,87.25
2023-01-06T23:11:02.987Z,87.70
2023-01-06T23:16:06.705Z,87.53
2023-01-06T23:21:18.820Z,87.31
2023-01-06T23:26:28.175Z,87.50
2023-01-06T23:31:32.773Z,87.39
2023-01-06T23:36:36.691Z,87.42
2023-01-06T23:41:41.372Z,87.53
2023-01-06T23:46:44.136Z,87.34
2023-01-06T23:51:46.412Z,87.25
2023-01-06T23:56:48.080Z,87.48
