createdAt,value
2023-02-27T00:01:15.404Z,1.30
2023-02-27T00:03:42.522Z,0.98
2023-02-27T00:06:09.624Z,0.83
2023-02-27T00:08:36.686Z,1.40
2023-02-27T00:11:03.897Z,1.40
2023-02-27T00:13:30.971Z,1.35
2023-02-27T00:15:58.045Z,1.17
2023-02-27T00:18:25.184Z,1.85
2023-02-27T00:20:52.331Z,1.58
2023-02-27T00:23:19.423Z,1.60
2023-02-27T00:25:46.539Z,1.65
2023-02-27T00:28:13.615Z,1.10
2023-02-27T00:30:40.720Z,1.20
2023-02-27T00:33:08.900Z,1.00
2023-02-27T00:35:36.399Z,0.77
2023-02-27T00:38:03.689Z,1.02
2023-02-27T00:40:30.816Z,0.70
2023-02-27T00:42:57.988Z,0.90
2023-02-27T00:45:25.037Z,0.60
2023-02-27T00:47:52.119Z,0.60
2023-02-27T00:50:19.332Z,0.70
2023-02-27T00:52:46.415Z,0.60
2023-02-27T00:55:13.487Z,0.60
2023-02-27T00:57:40.864Z,0.50
2023-02-27T01:00:09.441Z,0.65
2023-02-27T01:02:36.622Z,1.10
2023-02-27T01:05:03.847Z,0.90
2023-02-27T01:07:30.945Z,0.77
2023-02-27T01:09:58.752Z,0.80
2023-02-27T01:12:25.886Z,0.70
2023-02-27T01:14:52.949Z,0.70
2023-02-27T01:17:19.994Z,0.77
2023-02-27T01:19:47.103Z,0.67
2023-02-27T01:22:14.263Z,0.73
2023-02-27T01:24:41.711Z,0.60
2023-02-27T01:27:08.859Z,0.60
2023-02-27T01:29:36.104Z,0.70
2023-02-27T01:32:03.535Z,0.90
2023-02-27T01:34:32.171Z,0.80
2023-02-27T01:37:00.434Z,1.20
2023-02-27T01:39:27.636Z,0.83
2023-02-27T01:41:54.751Z,0.60
2023-02-27T01:44:21.804Z,0.68
2023-02-27T01:46:48.847Z,0.60
2023-02-27T01:49:24.528Z,0.65
2023-02-27T01:52:01.764Z,0.67
2023-02-27T01:54:31.028Z,0.50
2023-02-27T01:56:58.237Z,0.70
2023-02-27T01:59:25.497Z,0.90
2023-02-27T02:01:52.885Z,1.30
2023-02-27T02:04:27.382Z,1.02
2023-02-27T02:06:59.680Z,0.88
2023-02-27T02:09:28.912Z,1.00
2023-02-27T02:11:57.663Z,0.60
2023-02-27T02:14:24.918Z,0.50
2023-02-27T02:17:01.263Z,0.50
2023-02-27T02:19:52.890Z,0.68
2023-02-27T02:22:54.002Z,0.60
2023-02-27T02:25:49.125Z,0.70
2023-02-27T02:28:43.191Z,0.77
2023-02-27T02:31:42.855Z,0.70
2023-02-27T02:34:43.733Z,0.50
2023-02-27T02:37:44.890Z,0.60
2023-02-27T02:40:47.299Z,0.60
2023-02-27T02:43:29.017Z,0.40
2023-02-27T02:46:08.197Z,0.60
2023-02-27T02:48:43.432Z,1.00
2023-02-27T02:51:23.179Z,0.60
2023-02-27T02:54:14.128Z,0.50
2023-02-27T02:56:45.540Z,0.90
2023-02-27T02:59:46.571Z,1.00
2023-02-27T03:02:21.830Z,1.15
2023-02-27T03:05:11.012Z,0.60
2023-02-27T03:07:49.902Z,0.77
2023-02-27T03:10:27.401Z,0.90
2023-02-27T03:13:09.812Z,0.63
2023-02-27T03:15:51.085Z,0.60
2023-02-27T03:18:24.491Z,0.73
2023-02-27T03:21:11.955Z,0.90
2023-02-27T03:23:47.608Z,0.95
2023-02-27T03:26:19.654Z,0.90
2023-02-27T03:29:03.501Z,0.65
2023-02-27T03:31:41.138Z,0.52
2023-02-27T03:34:24.237Z,0.50
2023-02-27T03:37:29.956Z,0.60
2023-02-27T03:40:28.825Z,0.52
2023-02-27T03:43:14.801Z,0.75
2023-02-27T03:45:55.874Z,0.80
2023-02-27T03:48:23.292Z,0.82
2023-02-27T03:50:50.558Z,0.60
2023-02-27T03:53:46.542Z,1.40
2023-02-27T03:56:15.739Z,1.10
2023-02-27T03:58:43.108Z,1.00
2023-02-27T04:01:10.233Z,0.70
2023-02-27T04:03:46.488Z,0.95
2023-02-27T04:06:32.220Z,0.95
2023-02-27T04:09:04.532Z,1.10
2023-02-27T04:11:53.249Z,0.80
2023-02-27T04:14:40.433Z,0.93
2023-02-27T04:17:15.868Z,0.63
2023-02-27T04:19:48.552Z,0.90
2023-02-27T04:22:36.972Z,0.57
2023-02-27T04:25:25.059Z,0.70
2023-02-27T04:28:11.669Z,1.05
2023-02-27T04:31:09.853Z,0.75
2023-02-27T04:33:43.812Z,0.77
2023-02-27T04:36:13.941Z,0.73
2023-02-27T04:38:54.833Z,1.05
2023-02-27T04:41:28.420Z,1.08
2023-02-27T04:43:57.311Z,1.10
2023-02-27T04:46:27.436Z,1.38
2023-02-27T04:49:20.451Z,1.00
2023-02-27T04:51:51.913Z,1.00
2023-02-27T04:54:27.414Z,1.15
2023-02-27T04:56:58.358Z,0.95
2023-02-27T04:59:29.445Z,0.60
2023-02-27T05:02:02.164Z,0.95
2023-02-27T05:04:33.908Z,0.80
2023-02-27T05:07:02.813Z,0.73
2023-02-27T05:09:38.143Z,0.90
2023-02-27T05:12:15.834Z,0.80
2023-02-27T05:14:51.371Z,0.80
2023-02-27T05:17:29.129Z,0.77
2023-02-27T05:19:56.484Z,1.65
2023-02-27T05:22:56.523Z,0.90
2023-02-27T05:25:40.123Z,0.70
2023-02-27T05:28:13.708Z,0.60
2023-02-27T05:31:02.383Z,0.60
2023-02-27T05:33:37.910Z,0.50
2023-02-27T05:36:27.073Z,0.60
2023-02-27T05:39:09.235Z,0.57
2023-02-27T05:41:42.944Z,0.80
2023-02-27T05:44:18.714Z,1.00
2023-02-27T05:46:56.064Z,0.95
2023-02-27T05:49:32.971Z,1.10
2023-02-27T05:52:03.260Z,0.90
2023-02-27T05:54:43.188Z,1.02
2023-02-27T05:57:16.624Z,1.10
2023-02-27T06:00:11.453Z,1.70
2023-02-27T06:02:39.640Z,1.70
2023-02-27T06:05:07.525Z,1.70
2023-02-27T06:07:35.815Z,1.50
2023-02-27T06:10:05.393Z,1.37
2023-02-27T06:12:32.481Z,1.60
2023-02-27T06:14:59.530Z,1.27
2023-02-27T06:17:26.616Z,1.70
2023-02-27T06:19:53.657Z,1.50
2023-02-27T06:22:20.692Z,1.10
2023-02-27T06:24:47.783Z,1.23
2023-02-27T06:27:14.917Z,1.13
2023-02-27T06:29:41.980Z,1.55
2023-02-27T06:32:09.155Z,1.20
2023-02-27T06:34:36.209Z,1.30
2023-02-27T06:37:04.310Z,1.70
2023-02-27T06:39:32.663Z,1.77
2023-02-27T06:41:59.733Z,1.42
2023-02-27T06:44:26.832Z,1.40
2023-02-27T06:46:53.872Z,1.33
2023-02-27T06:49:21.279Z,1.70
2023-02-27T06:51:50.390Z,1.48
2023-02-27T06:54:17.786Z,1.77
2023-02-27T06:56:45.130Z,2.00
2023-02-27T06:59:12.205Z,2.20
2023-02-27T07:01:39.331Z,2.72
2023-02-27T07:04:06.397Z,1.90
2023-02-27T07:07:35.931Z,1.45
2023-02-27T07:09:20.648Z,1.50
2023-02-27T07:11:47.689Z,1.50
2023-02-27T07:14:16.553Z,1.23
2023-02-27T07:16:43.818Z,2.13
2023-02-27T07:19:11.494Z,2.22
2023-02-27T07:21:38.570Z,2.45
2023-02-27T07:24:05.975Z,2.00
2023-02-27T07:26:33.157Z,1.60
2023-02-27T07:29:00.279Z,1.50
2023-02-27T07:31:28.927Z,1.67
2023-02-27T07:33:56.260Z,1.57
2023-02-27T07:36:23.377Z,1.83
2023-02-27T07:38:50.520Z,1.50
2023-02-27T07:41:29.665Z,1.60
2023-02-27T07:43:57.829Z,4.13
2023-02-27T07:46:27.514Z,2.50
2023-02-27T07:48:55.587Z,2.20
2023-02-27T07:51:22.681Z,1.85
2023-02-27T07:53:49.724Z,3.40
2023-02-27T07:56:17.023Z,3.15
2023-02-27T07:58:44.167Z,3.35
2023-02-27T08:01:11.255Z,2.60
2023-02-27T08:03:38.293Z,2.63
2023-02-27T08:06:05.572Z,2.30
2023-02-27T08:08:32.781Z,1.60
2023-02-27T08:10:59.918Z,2.20
2023-02-27T08:13:55.867Z,1.75
2023-02-27T08:16:14.176Z,1.70
2023-02-27T08:18:41.288Z,1.98
2023-02-27T08:21:08.393Z,1.52
2023-02-27T08:23:35.475Z,1.52
2023-02-27T08:26:03.009Z,2.10
2023-02-27T08:28:30.406Z,2.53
2023-02-27T08:30:57.506Z,1.83
2023-02-27T08:33:25.340Z,1.90
2023-02-27T08:35:54.342Z,1.60
2023-02-27T08:38:21.698Z,1.50
2023-02-27T08:40:53.265Z,1.35
2023-02-27T08:43:23.747Z,1.20
2023-02-27T08:45:51.538Z,1.20
2023-02-27T08:48:18.984Z,1.02
2023-02-27T08:50:47.051Z,1.20
2023-02-27T08:53:14.340Z,0.97
2023-02-27T08:55:42.487Z,1.00
2023-02-27T08:58:10.590Z,0.90
2023-02-27T09:00:37.714Z,0.90
2023-02-27T09:03:05.039Z,1.10
2023-02-27T09:05:35.130Z,0.93
2023-02-27T09:08:02.880Z,0.87
2023-02-27T09:10:30.801Z,1.13
2023-02-27T09:12:57.891Z,1.05
2023-02-27T09:15:25.193Z,0.90
2023-02-27T09:17:52.559Z,1.27
2023-02-27T09:20:19.694Z,1.17
2023-02-27T09:22:46.785Z,1.02
2023-02-27T09:25:13.831Z,1.10
2023-02-27T09:27:40.960Z,0.93
2023-02-27T09:30:09.575Z,0.70
2023-02-27T09:32:36.640Z,0.60
2023-02-27T09:35:04.080Z,0.80
2023-02-27T09:37:31.175Z,0.98
2023-02-27T09:39:58.218Z,2.17
2023-02-27T09:42:33.282Z,1.10
2023-02-27T09:45:06.305Z,0.85
2023-02-27T09:47:44.551Z,1.00
2023-02-27T09:50:39.132Z,1.73
2023-02-27T09:53:15.698Z,9.57
2023-02-27T09:55:43.454Z,4.95
2023-02-27T09:58:51.492Z,3.50
2023-02-27T10:01:42.916Z,4.40
2023-02-27T10:04:34.993Z,3.77
2023-02-27T10:07:11.889Z,3.30
2023-02-27T10:10:16.151Z,5.13
2023-02-27T10:13:01.828Z,3.80
2023-02-27T10:15:34.794Z,3.45
2023-02-27T10:18:25.993Z,4.43
2023-02-27T10:21:06.787Z,4.75
2023-02-27T10:23:49.693Z,5.00
2023-02-27T10:26:30.106Z,5.25
2023-02-27T10:29:14.237Z,2.90
2023-02-27T10:31:42.074Z,5.37
2023-02-27T10:34:16.111Z,3.15
2023-02-27T10:36:45.952Z,1.42
2023-02-27T10:39:17.638Z,2.33
2023-02-27T10:41:46.588Z,2.17
2023-02-27T10:44:17.797Z,2.50
2023-02-27T10:46:45.624Z,1.30
2023-02-27T10:49:19.499Z,1.67
2023-02-27T10:52:03.617Z,1.92
2023-02-27T10:54:31.232Z,3.05
2023-02-27T10:57:01.526Z,2.33
2023-02-27T10:59:35.263Z,3.57
2023-02-27T11:02:06.802Z,2.70
2023-02-27T11:04:39.776Z,2.42
2023-02-27T11:07:10.012Z,2.90
2023-02-27T11:09:37.506Z,2.40
2023-02-27T11:12:34.272Z,2.40
2023-02-27T11:15:20.796Z,2.88
2023-02-27T11:17:47.925Z,2.60
2023-02-27T11:20:33.906Z,1.85
2023-02-27T11:23:14.937Z,1.98
2023-02-27T11:25:42.778Z,1.75
2023-02-27T11:28:21.343Z,1.60
2023-02-27T11:31:14.302Z,1.48
2023-02-27T11:33:51.542Z,2.60
2023-02-27T11:36:19.087Z,1.60
2023-02-27T11:38:56.891Z,1.58
2023-02-27T11:41:32.137Z,1.50
2023-02-27T11:44:01.940Z,1.50
2023-02-27T11:46:46.311Z,1.20
2023-02-27T11:49:32.357Z,1.35
2023-02-27T11:52:12.430Z,0.85
2023-02-27T11:55:01.444Z,3.10
2023-02-27T11:57:40.919Z,4.75
2023-02-27T12:00:19.762Z,3.90
2023-02-27T12:02:56.318Z,2.07
2023-02-27T12:05:36.309Z,2.80
2023-02-27T12:08:16.013Z,2.42
2023-02-27T12:10:52.950Z,2.60
2023-02-27T12:13:43.505Z,1.80
2023-02-27T12:16:20.910Z,2.30
2023-02-27T12:18:50.567Z,1.47
2023-02-27T12:21:38.156Z,1.42
2023-02-27T12:24:25.649Z,1.67
2023-02-27T12:27:16.240Z,1.50
2023-02-27T12:30:10.737Z,1.90
2023-02-27T12:32:53.848Z,1.50
2023-02-27T12:35:35.619Z,1.38
2023-02-27T12:38:04.796Z,2.22
2023-02-27T12:40:58.931Z,1.65
2023-02-27T12:43:47.685Z,1.80
2023-02-27T12:46:45.537Z,1.52
2023-02-27T12:49:22.630Z,1.73
2023-02-27T12:52:02.019Z,1.45
2023-02-27T12:54:32.101Z,1.40
2023-02-27T12:57:23.021Z,1.23
2023-02-27T13:00:24.396Z,1.20
2023-02-27T13:03:16.232Z,1.30
2023-02-27T13:06:14.604Z,1.67
2023-02-27T13:09:08.564Z,1.10
2023-02-27T13:12:02.576Z,0.90
2023-02-27T13:14:37.470Z,0.90
2023-02-27T13:17:16.950Z,1.13
2023-02-27T13:19:53.044Z,0.90
2023-02-27T13:22:43.665Z,0.77
2023-02-27T13:25:15.660Z,0.93
2023-02-27T13:27:47.653Z,0.90
2023-02-27T13:30:39.909Z,0.73
2023-02-27T13:33:30.286Z,0.73
2023-02-27T13:36:06.811Z,0.70
2023-02-27T13:38:54.449Z,1.10
2023-02-27T13:41:21.594Z,0.90
2023-02-27T13:43:52.750Z,1.17
2023-02-27T13:46:28.472Z,1.00
2023-02-27T13:49:04.461Z,1.00
2023-02-27T13:51:47.744Z,1.10
2023-02-27T13:54:14.879Z,1.20
2023-02-27T13:56:46.221Z,1.13
2023-02-27T13:59:36.436Z,1.08
2023-02-27T14:02:57.953Z,1.60
2023-02-27T14:05:48.531Z,1.97
2023-02-27T14:08:23.037Z,6.87
2023-02-27T14:11:08.459Z,6.38
2023-02-27T14:13:50.959Z,7.03
2023-02-27T14:16:48.121Z,6.63
2023-02-27T14:19:15.155Z,7.07
2023-02-27T14:21:52.741Z,6.88
2023-02-27T14:24:27.001Z,6.65
2023-02-27T14:26:54.865Z,6.80
2023-02-27T14:29:31.178Z,7.50
2023-02-27T14:32:06.751Z,6.60
2023-02-27T14:34:36.113Z,6.70
2023-02-27T14:37:07.128Z,6.60
2023-02-27T14:39:37.045Z,5.50
2023-02-27T14:42:38.325Z,9.23
2023-02-27T14:45:13.873Z,6.57
2023-02-27T14:47:41.266Z,6.07
2023-02-27T14:50:21.320Z,4.90
2023-02-27T14:52:48.395Z,3.73
2023-02-27T14:55:29.521Z,3.70
2023-02-27T14:58:21.617Z,3.13
2023-02-27T15:01:02.337Z,3.03
2023-02-27T15:03:34.743Z,2.70
2023-02-27T15:06:05.124Z,2.30
2023-02-27T15:08:38.182Z,2.25
2023-02-27T15:11:06.653Z,1.90
2023-02-27T15:13:37.712Z,1.93
2023-02-27T15:16:23.461Z,2.00
2023-02-27T15:18:56.867Z,1.77
2023-02-27T15:21:26.778Z,1.70
2023-02-27T15:23:59.083Z,1.50
2023-02-27T15:26:29.966Z,1.40
2023-02-27T15:28:59.673Z,1.42
2023-02-27T15:31:31.000Z,1.02
2023-02-27T15:34:00.567Z,1.85
2023-02-27T15:36:33.911Z,1.90
2023-02-27T15:39:18.301Z,1.90
2023-02-27T15:41:55.252Z,2.38
2023-02-27T15:44:29.927Z,2.72
2023-02-27T15:46:58.285Z,2.08
2023-02-27T15:49:25.858Z,1.80
2023-02-27T15:52:05.777Z,2.30
2023-02-27T15:54:34.545Z,1.83
2023-02-27T15:57:04.758Z,1.67
2023-02-27T15:59:36.911Z,1.38
2023-02-27T16:02:06.118Z,1.30
2023-02-27T16:04:34.637Z,1.15
2023-02-27T16:07:10.546Z,1.20
2023-02-27T16:09:38.458Z,1.10
2023-02-27T16:12:23.859Z,1.10
2023-02-27T16:14:53.439Z,0.88
2023-02-27T16:17:30.565Z,0.90
2023-02-27T16:20:01.790Z,0.70
2023-02-27T16:22:30.405Z,0.70
2023-02-27T16:25:10.244Z,0.63
2023-02-27T16:27:38.892Z,1.73
2023-02-27T16:30:12.374Z,1.58
2023-02-27T16:32:46.434Z,1.77
2023-02-27T16:35:22.366Z,1.55
2023-02-27T16:37:50.670Z,1.80
2023-02-27T16:40:23.310Z,1.88
2023-02-27T16:42:51.610Z,2.55
2023-02-27T16:45:24.554Z,1.75
2023-02-27T16:47:55.737Z,1.90
2023-02-27T16:50:31.810Z,1.70
2023-02-27T16:52:59.000Z,1.90
2023-02-27T16:55:27.132Z,2.57
2023-02-27T16:57:54.362Z,1.60
2023-02-27T17:00:22.517Z,2.05
2023-02-27T17:02:49.994Z,1.80
2023-02-27T17:05:18.599Z,1.83
2023-02-27T17:07:45.842Z,2.20
2023-02-27T17:10:18.882Z,2.20
2023-02-27T17:12:47.751Z,1.80
2023-02-27T17:15:15.774Z,1.67
2023-02-27T17:17:43.408Z,2.30
2023-02-27T17:20:12.821Z,2.53
2023-02-27T17:22:42.044Z,1.67
2023-02-27T17:25:10.968Z,2.10
2023-02-27T17:27:38.215Z,1.45
2023-02-27T17:30:06.442Z,2.33
2023-02-27T17:32:34.518Z,3.22
2023-02-27T17:35:01.969Z,2.90
2023-02-27T17:37:29.032Z,2.92
2023-02-27T17:39:56.247Z,2.70
2023-02-27T17:42:25.578Z,2.40
2023-02-27T17:44:52.697Z,2.28
2023-02-27T17:47:19.784Z,1.98
2023-02-27T17:49:47.086Z,1.88
2023-02-27T17:52:14.740Z,1.50
2023-02-27T17:54:41.797Z,1.30
2023-02-27T17:57:10.336Z,1.40
2023-02-27T17:59:37.594Z,1.50
2023-02-27T18:02:04.692Z,1.48
2023-02-27T18:04:31.780Z,1.70
2023-02-27T18:06:58.922Z,1.52
2023-02-27T18:09:26.086Z,1.80
2023-02-27T18:11:53.185Z,1.63
2023-02-27T18:14:20.447Z,2.00
2023-02-27T18:16:47.546Z,1.40
2023-02-27T18:19:14.679Z,1.20
2023-02-27T18:21:47.012Z,1.40
2023-02-27T18:24:16.120Z,1.23
2023-02-27T18:26:43.534Z,1.20
2023-02-27T18:29:13.845Z,1.08
2023-02-27T18:31:44.472Z,0.80
2023-02-27T18:34:12.732Z,1.20
2023-02-27T18:36:40.103Z,0.90
2023-02-27T18:39:07.941Z,0.90
2023-02-27T18:41:35.662Z,1.00
2023-02-27T18:44:03.676Z,1.00
2023-02-27T18:46:31.342Z,1.00
2023-02-27T18:48:58.867Z,0.90
2023-02-27T18:51:28.130Z,0.90
2023-02-27T18:53:55.228Z,0.88
2023-02-27T18:56:25.517Z,1.10
2023-02-27T18:58:54.020Z,0.90
2023-02-27T19:01:25.479Z,0.90
2023-02-27T19:03:55.810Z,0.90
2023-02-27T19:06:22.912Z,1.10
2023-02-27T19:08:50.002Z,1.10
2023-02-27T19:11:25.139Z,1.30
2023-02-27T19:13:52.317Z,1.15
2023-02-27T19:16:19.440Z,1.10
2023-02-27T19:18:46.514Z,1.00
2023-02-27T19:21:13.731Z,1.35
2023-02-27T19:23:41.089Z,1.58
2023-02-27T19:26:08.169Z,1.63
2023-02-27T19:28:36.286Z,1.40
2023-02-27T19:31:07.346Z,1.25
2023-02-27T19:33:34.585Z,1.17
2023-02-27T19:36:06.613Z,1.20
2023-02-27T19:38:33.901Z,1.52
2023-02-27T19:41:03.212Z,1.70
2023-02-27T19:43:30.387Z,1.70
2023-02-27T19:45:57.916Z,1.83
2023-02-27T19:48:25.029Z,1.30
2023-02-27T19:50:52.079Z,1.20
2023-02-27T19:53:19.182Z,1.10
2023-02-27T19:55:47.014Z,0.90
2023-02-27T19:58:14.154Z,0.80
2023-02-27T20:00:41.338Z,0.90
2023-02-27T20:03:08.426Z,0.95
2023-02-27T20:05:38.574Z,0.80
2023-02-27T20:08:05.796Z,0.70
2023-02-27T20:10:33.122Z,0.75
2023-02-27T20:13:00.173Z,0.77
2023-02-27T20:15:27.232Z,0.70
2023-02-27T20:17:55.138Z,0.70
2023-02-27T20:20:22.369Z,0.60
2023-02-27T20:22:50.201Z,0.50
2023-02-27T20:25:17.378Z,0.60
2023-02-27T20:27:44.457Z,0.40
2023-02-27T20:30:12.558Z,0.60
2023-02-27T20:32:39.739Z,0.95
2023-02-27T20:35:07.389Z,0.73
2023-02-27T20:37:35.417Z,1.20
2023-02-27T20:40:04.065Z,1.30
2023-02-27T20:42:31.172Z,1.10
2023-02-27T20:44:58.317Z,1.30
2023-02-27T20:47:25.436Z,1.30
2023-02-27T20:49:52.494Z,0.98
2023-02-27T20:52:19.570Z,1.50
2023-02-27T20:54:46.646Z,1.05
2023-02-27T20:57:13.756Z,1.08
2023-02-27T20:59:40.871Z,1.58
2023-02-27T21:02:10.040Z,1.65
2023-02-27T21:04:43.631Z,1.27
2023-02-27T21:07:21.290Z,2.08
2023-02-27T21:09:49.250Z,1.73
2023-02-27T21:12:17.195Z,1.50
2023-02-27T21:14:45.131Z,1.27
2023-02-27T21:17:13.598Z,1.40
2023-02-27T21:19:40.747Z,1.70
2023-02-27T21:22:11.002Z,1.73
2023-02-27T21:24:38.204Z,1.70
2023-02-27T21:27:05.603Z,1.30
2023-02-27T21:29:33.077Z,1.50
2023-02-27T21:32:01.008Z,1.55
2023-02-27T21:34:28.867Z,1.40
2023-02-27T21:36:56.007Z,1.40
2023-02-27T21:39:26.477Z,1.50
2023-02-27T21:41:54.310Z,1.30
2023-02-27T21:44:24.991Z,1.17
2023-02-27T21:46:53.855Z,0.80
2023-02-27T21:49:26.560Z,0.80
2023-02-27T21:51:54.525Z,0.90
2023-02-27T21:54:22.029Z,0.77
2023-02-27T21:56:49.595Z,0.52
2023-02-27T21:59:20.853Z,0.70
2023-02-27T22:01:48.864Z,0.70
2023-02-27T22:04:17.728Z,0.70
2023-02-27T22:06:45.029Z,0.50
2023-02-27T22:09:12.396Z,0.50
2023-02-27T22:11:40.877Z,0.50
2023-02-27T22:14:10.075Z,0.60
2023-02-27T22:16:37.404Z,0.50
2023-02-27T22:19:13.134Z,0.40
2023-02-27T22:21:40.719Z,0.40
2023-02-27T22:24:08.603Z,0.50
2023-02-27T22:26:36.112Z,0.60
2023-02-27T22:29:04.640Z,0.50
2023-02-27T22:31:40.758Z,0.75
2023-02-27T22:34:12.716Z,0.90
2023-02-27T22:36:41.550Z,1.10
2023-02-27T22:39:09.945Z,1.20
2023-02-27T22:41:40.042Z,1.30
2023-02-27T22:44:09.356Z,3.30
2023-02-27T22:46:39.209Z,2.43
2023-02-27T22:49:18.595Z,1.73
2023-02-27T22:51:46.619Z,1.80
2023-02-27T22:54:15.458Z,2.63
2023-02-27T22:56:42.764Z,2.83
2023-02-27T22:59:10.172Z,2.08
2023-02-27T23:01:37.966Z,2.55
2023-02-27T23:04:07.869Z,2.47
2023-02-27T23:06:40.014Z,2.55
2023-02-27T23:09:10.656Z,2.30
2023-02-27T23:11:37.814Z,1.93
2023-02-27T23:14:05.042Z,2.50
2023-02-27T23:16:32.325Z,2.00
2023-02-27T23:19:00.336Z,1.95
2023-02-27T23:21:35.261Z,1.70
2023-02-27T23:24:07.212Z,1.60
2023-02-27T23:26:39.668Z,1.45
2023-02-27T23:29:07.680Z,1.85
2023-02-27T23:31:36.405Z,1.85
2023-02-27T23:34:07.424Z,1.40
2023-02-27T23:36:36.239Z,1.50
2023-02-27T23:39:05.627Z,1.50
2023-02-27T23:41:33.326Z,1.40
2023-02-27T23:44:19.212Z,1.30
2023-02-27T23:46:46.273Z,1.60
2023-02-27T23:49:13.398Z,1.40
2023-02-27T23:51:40.496Z,1.85
2023-02-27T23:54:07.601Z,1.65
2023-02-27T23:56:34.719Z,1.42
2023-02-27T23:59:04.627Z,2.10
