createdAt,value
2018-06-28T08:17:03.190Z,23.7
2018-06-28T08:17:53.243Z,23.6
2018-06-28T08:18:43.289Z,23.6
2018-06-28T08:19:33.367Z,23.6
2018-06-28T08:20:23.417Z,23.6
2018-06-28T08:21:13.490Z,23.6
2018-06-28T08:22:03.560Z,23.6
2018-06-28T08:22:53.058Z,23.6
2018-06-28T08:23:43.684Z,23.6
2018-06-28T08:24:33.456Z,23.6
2018-06-28T08:25:23.814Z,23.6
2018-06-28T08:26:13.582Z,23.6
2018-06-28T08:27:04.416Z,23.6
2018-06-28T08:27:53.717Z,23.7
2018-06-28T08:28:44.052Z,23.7
2018-06-28T08:29:34.112Z,23.8
2018-06-28T08:30:23.897Z,23.8
2018-06-28T08:31:13.969Z,23.8
2018-06-28T08:32:04.017Z,23.8
2018-06-28T08:32:54.363Z,23.8
2018-06-28T08:33:44.146Z,23.9
2018-06-28T08:34:34.484Z,23.9
2018-06-28T08:35:24.563Z,23.9
2018-06-28T08:36:14.577Z,23.9
2018-06-28T08:37:04.674Z,24
2018-06-28T08:37:54.736Z,24
2018-06-28T08:38:44.525Z,24
2018-06-28T08:39:34.858Z,24.1
2018-06-28T08:40:24.975Z,24.1
2018-06-28T08:41:14.978Z,24.2
2018-06-28T08:42:04.781Z,24.2
2018-06-28T08:42:54.925Z,24.3
2018-06-28T08:43:45.169Z,24.3
2018-06-28T08:44:35.262Z,24.3
2018-06-28T08:45:25.307Z,24.3
2018-06-28T08:46:15.362Z,24.3
2018-06-28T08:47:05.417Z,24.3
2018-06-28T08:47:55.482Z,24.3
2018-06-28T08:48:45.543Z,24.3
2018-06-28T08:49:35.609Z,24.3
2018-06-28T08:50:25.415Z,24.3
2018-06-28T08:51:15.755Z,24.2
2018-06-28T08:52:05.809Z,24.2
2018-06-28T08:52:55.860Z,24.1
2018-06-28T08:53:45.669Z,24.1
2018-06-28T08:54:36.005Z,24.1
2018-06-28T08:55:25.775Z,24.1
2018-06-28T08:56:16.125Z,24
2018-06-28T08:57:06.200Z,23.9
2018-06-28T08:57:56.098Z,23.9
2018-06-28T08:58:46.297Z,23.8
2018-06-28T08:59:36.410Z,23.8
2018-06-28T09:00:26.435Z,23.7
2018-06-28T09:01:16.481Z,23.7
2018-06-28T09:02:06.560Z,23.6
2018-06-28T09:02:56.617Z,23.6
2018-06-28T09:03:46.681Z,23.5
2018-06-28T09:04:36.459Z,23.4
2018-06-28T09:05:26.821Z,23.4
2018-06-28T09:06:16.883Z,23.3
2018-06-28T09:07:06.941Z,23.3
2018-06-28T09:07:56.716Z,23.3
2018-06-28T09:08:47.047Z,23.2
2018-06-28T09:09:36.844Z,23.1
2018-06-28T09:10:26.894Z,23.1
2018-06-28T09:11:17.061Z,23.1
2018-06-28T09:12:07.018Z,23
2018-06-28T09:12:57.362Z,23
2018-06-28T09:13:47.425Z,22.9
2018-06-28T09:14:37.511Z,22.9
2018-06-28T09:15:28.128Z,22.9
2018-06-28T09:16:17.623Z,22.9
2018-06-28T09:17:07.685Z,23
2018-06-28T09:17:57.174Z,23
2018-06-28T09:18:47.796Z,23
2018-06-28T09:19:37.866Z,23.1
2018-06-28T09:20:27.459Z,23.1
2018-06-28T09:21:17.996Z,23.1
2018-06-28T09:22:07.771Z,23.1
2018-06-28T09:22:58.350Z,23.2
2018-06-28T09:23:48.189Z,23.2
2018-06-28T09:24:38.260Z,23.3
2018-06-28T09:25:28.307Z,23.3
2018-06-28T09:26:18.079Z,23.3
2018-06-28T09:27:08.427Z,23.3
2018-06-28T09:27:58.496Z,23.4
2018-06-28T09:28:48.574Z,23.4
2018-06-28T09:29:38.331Z,23.5
2018-06-28T09:30:28.482Z,23.6
2018-06-28T09:31:18.472Z,23.6
2018-06-28T09:32:08.795Z,23.7
2018-06-28T09:32:58.862Z,23.8
2018-06-28T09:33:48.932Z,23.8
2018-06-28T09:34:39.033Z,23.9
2018-06-28T09:35:29.052Z,23.9
2018-06-28T09:36:19.112Z,24
2018-06-28T09:37:08.902Z,24.1
2018-06-28T09:37:59.247Z,24.1
2018-06-28T09:38:49.303Z,24.3
2018-06-28T09:39:39.366Z,24.3
2018-06-28T09:40:29.425Z,24.4
2018-06-28T09:41:19.234Z,24.4
2018-06-28T09:42:09.005Z,24.5
2018-06-28T09:42:59.620Z,24.6
2018-06-28T09:43:49.421Z,24.6
2018-06-28T09:44:39.523Z,24.6
2018-06-28T09:45:29.856Z,24.7
2018-06-28T09:46:19.873Z,24.8
2018-06-28T09:47:09.925Z,24.8
2018-06-28T09:47:59.720Z,24.8
2018-06-28T09:48:50.063Z,24.8
2018-06-28T09:49:40.123Z,24.8
2018-06-28T09:50:30.186Z,24.8
2018-06-28T09:51:20.248Z,24.8
2018-06-28T09:52:10.053Z,24.8
2018-06-28T09:53:00.371Z,24.7
2018-06-28T09:53:50.165Z,24.7
2018-06-28T09:54:40.596Z,24.7
2018-06-28T09:55:30.582Z,24.6
2018-06-28T09:56:20.074Z,24.6
2018-06-28T09:57:10.409Z,24.6
2018-06-28T09:58:00.753Z,24.6
2018-06-28T09:58:50.809Z,24.6
2018-06-28T09:59:40.869Z,24.5
2018-06-28T10:00:31.349Z,24.5
2018-06-28T10:01:21.009Z,24.4
2018-06-28T10:02:11.090Z,24.4
2018-06-28T10:03:01.144Z,24.4
2018-06-28T10:03:51.185Z,24.4
2018-06-28T10:04:41.316Z,24.3
2018-06-28T10:05:31.341Z,24.3
2018-06-28T10:06:20.831Z,24.3
2018-06-28T10:07:11.486Z,24.3
2018-06-28T10:08:01.510Z,24.2
2018-06-28T10:08:51.566Z,24.2
2018-06-28T10:09:41.641Z,24.2
2018-06-28T10:10:31.723Z,24.1
2018-06-28T10:11:21.475Z,24.1
2018-06-28T10:12:11.819Z,24.1
2018-06-28T10:13:01.885Z,24.1
2018-06-28T10:13:51.682Z,24.1
2018-06-28T10:14:42.140Z,24.2
2018-06-28T10:15:32.074Z,24.2
2018-06-28T10:16:22.187Z,24.3
2018-06-28T10:17:12.198Z,24.3
2018-06-28T10:18:02.456Z,24.3
2018-06-28T10:18:52.319Z,24.3
2018-06-28T10:19:42.451Z,24.4
2018-06-28T10:20:31.957Z,24.4
2018-06-28T10:21:22.511Z,24.4
2018-06-28T10:22:12.578Z,24.4
2018-06-28T10:23:02.678Z,24.4
2018-06-28T10:23:52.150Z,24.4
2018-06-28T10:24:43.072Z,24.5
2018-06-28T10:25:32.820Z,24.5
2018-06-28T10:26:22.880Z,24.5
2018-06-28T10:27:12.998Z,24.5
2018-06-28T10:28:03.016Z,24.5
2018-06-28T10:28:53.074Z,24.5
2018-06-28T10:29:43.165Z,24.5
2018-06-28T10:30:33.200Z,24.5
2018-06-28T10:31:23.293Z,24.5
2018-06-28T10:32:13.326Z,24.5
2018-06-28T10:33:03.401Z,24.4
2018-06-28T10:33:53.454Z,24.4
2018-06-28T10:34:43.514Z,24.4
2018-06-28T10:35:33.576Z,24.4
2018-06-28T10:36:23.643Z,24.4
2018-06-28T10:37:13.695Z,24.4
2018-06-28T10:38:03.761Z,24.4
2018-06-28T10:38:53.825Z,24.3
2018-06-28T10:39:43.904Z,24.3
2018-06-28T10:40:33.404Z,24.3
2018-06-28T10:41:24.018Z,24.3
2018-06-28T10:42:14.084Z,24.3
2018-06-28T10:43:04.130Z,24.3
2018-06-28T10:43:54.209Z,24.3
2018-06-28T10:44:44.280Z,24.3
2018-06-28T10:45:34.342Z,24.3
2018-06-28T10:46:24.390Z,24.3
2018-06-28T10:47:14.449Z,24.3
2018-06-28T10:48:04.519Z,24.3
2018-06-28T10:48:54.304Z,24.3
2018-06-28T10:49:44.657Z,24.3
2018-06-28T10:50:34.649Z,24.3
2018-06-28T10:51:24.209Z,24.3
2018-06-28T10:52:14.574Z,24.3
2018-06-28T10:53:04.911Z,24.2
2018-06-28T10:53:55.196Z,24.2
2018-06-28T10:54:45.057Z,24.1
2018-06-28T10:55:35.075Z,24.1
2018-06-28T10:56:25.343Z,24.1
2018-06-28T10:57:15.213Z,24.1
2018-06-28T10:58:05.017Z,24
2018-06-28T10:58:54.778Z,24
2018-06-28T10:59:45.420Z,23.9
2018-06-28T11:00:35.477Z,23.9
2018-06-28T11:01:25.248Z,23.9
2018-06-28T11:02:15.593Z,23.8
2018-06-28T11:03:05.378Z,23.8
2018-06-28T11:03:55.736Z,23.8
2018-06-28T11:04:45.503Z,23.8
2018-06-28T11:05:35.855Z,23.7
2018-06-28T11:06:25.639Z,23.6
2018-06-28T11:07:15.970Z,23.6
2018-06-28T11:08:06.050Z,23.6
2018-06-28T11:08:56.100Z,23.6
2018-06-28T11:09:45.883Z,23.5
2018-06-28T11:10:36.210Z,23.4
2018-06-28T11:11:26.273Z,23.4
2018-06-28T11:12:16.364Z,23.4
2018-06-28T11:13:06.402Z,23.3
2018-06-28T11:13:56.203Z,23.3
2018-06-28T11:14:46.547Z,23.3
2018-06-28T11:15:36.687Z,23.3
2018-06-28T11:16:26.665Z,23.3
2018-06-28T11:17:16.718Z,23.4
2018-06-28T11:18:06.781Z,23.5
2018-06-28T11:18:56.851Z,23.6
2018-06-28T11:19:46.906Z,23.7
2018-06-28T11:20:36.704Z,23.8
2018-06-28T11:21:26.752Z,23.9
2018-06-28T11:22:17.099Z,24.1
2018-06-28T11:23:07.222Z,24.3
2018-06-28T11:23:56.942Z,24.4
2018-06-28T11:24:47.282Z,24.6
2018-06-28T11:25:37.346Z,24.8
2018-06-28T11:26:27.431Z,24.9
2018-06-28T11:27:16.923Z,25.1
2018-06-28T11:28:07.542Z,25.2
2018-06-28T11:28:57.599Z,25.3
2018-06-28T11:29:47.690Z,25.4
2018-06-28T11:30:37.465Z,25.5
2018-06-28T11:31:27.779Z,25.6
2018-06-28T11:32:17.858Z,25.7
2018-06-28T11:33:07.908Z,25.8
2018-06-28T11:33:58.092Z,25.8
2018-06-28T11:34:48.031Z,25.8
2018-06-28T11:35:38.093Z,25.8
2018-06-28T11:36:28.177Z,25.9
2018-06-28T11:37:18.231Z,25.8
2018-06-28T11:38:08.285Z,25.9
2018-06-28T11:38:58.081Z,25.9
2018-06-28T11:39:48.423Z,25.9
2018-06-28T11:40:38.522Z,25.9
2018-06-28T11:41:28.546Z,25.9
2018-06-28T11:42:18.623Z,25.9
2018-06-28T11:43:08.674Z,25.9
2018-06-28T11:43:58.729Z,25.9
2018-06-28T11:45:38.305Z,25.9
2018-06-28T11:46:28.360Z,25.9
2018-06-28T11:47:18.985Z,25.8
2018-06-28T11:48:08.797Z,25.9
2018-06-28T11:48:59.107Z,25.8
2018-06-28T11:49:49.197Z,25.8
2018-06-28T11:50:39.234Z,25.8
2018-06-28T11:51:29.310Z,25.8
2018-06-28T11:52:19.196Z,25.8
2018-06-28T11:53:09.437Z,25.8
2018-06-28T11:53:59.485Z,25.8
2018-06-28T11:54:49.549Z,25.8
2018-06-28T11:55:39.342Z,25.8
2018-06-28T11:56:29.676Z,25.7
2018-06-28T11:57:19.730Z,25.7
2018-06-28T11:58:09.802Z,25.6
2018-06-28T11:58:59.857Z,25.6
2018-06-28T11:59:49.924Z,25.6
2018-06-28T12:00:39.779Z,25.6
2018-06-28T12:01:30.042Z,25.5
2018-06-28T12:02:20.142Z,25.4
2018-06-28T12:03:10.195Z,25.4
2018-06-28T12:04:00.232Z,25.3
2018-06-28T12:04:50.280Z,25.3
2018-06-28T12:05:40.600Z,25.3
2018-06-28T12:06:30.419Z,25.2
2018-06-28T12:07:20.502Z,25.1
2018-06-28T12:08:10.543Z,25.1
2018-06-28T12:09:00.617Z,25.1
2018-06-28T12:09:50.662Z,25
2018-06-28T12:10:40.740Z,24.9
2018-06-28T12:11:30.805Z,24.9
2018-06-28T12:12:20.878Z,24.9
2018-06-28T12:13:10.937Z,24.8
2018-06-28T12:14:01.004Z,24.8
2018-06-28T12:14:51.069Z,24.8
2018-06-28T12:15:41.132Z,24.8
2018-06-28T12:16:31.190Z,24.7
2018-06-28T12:17:21.231Z,24.8
2018-06-28T12:18:11.303Z,24.7
2018-06-28T12:19:01.362Z,24.7
2018-06-28T12:19:51.173Z,24.7
2018-06-28T12:20:41.228Z,24.7
2018-06-28T12:21:31.555Z,24.7
2018-06-28T12:22:21.759Z,24.8
2018-06-28T12:23:11.149Z,24.8
2018-06-28T12:24:01.750Z,24.8
2018-06-28T12:24:51.811Z,24.8
2018-06-28T12:25:41.597Z,24.8
2018-06-28T12:26:31.933Z,24.8
2018-06-28T12:27:22.002Z,24.8
2018-06-28T12:28:11.783Z,24.8
2018-06-28T12:29:02.123Z,24.8
2018-06-28T12:29:52.189Z,24.8
2018-06-28T12:30:41.988Z,24.8
2018-06-28T12:31:32.310Z,24.8
2018-06-28T12:32:22.361Z,24.8
2018-06-28T12:33:12.452Z,24.9
2018-06-28T12:34:02.511Z,24.9
2018-06-28T12:34:52.578Z,24.9
2018-06-28T12:35:42.630Z,24.9
2018-06-28T12:36:32.694Z,24.9
2018-06-28T12:37:22.472Z,24.9
2018-06-28T12:38:12.851Z,24.9
2018-06-28T12:39:02.891Z,24.9
2018-06-28T12:39:52.936Z,24.9
2018-06-28T12:40:42.741Z,24.9
2018-06-28T12:41:32.784Z,24.9
2018-06-28T12:42:22.864Z,24.9
2018-06-28T12:43:13.191Z,24.9
2018-06-28T12:44:03.258Z,24.9
2018-06-28T12:44:53.322Z,24.9
2018-06-28T12:45:43.377Z,24.9
2018-06-28T12:46:33.649Z,24.9
2018-06-28T12:47:23.505Z,24.9
2018-06-28T12:48:13.298Z,24.8
2018-06-28T12:49:03.362Z,24.8
2018-06-28T12:49:53.742Z,24.8
2018-06-28T12:50:43.761Z,24.7
2018-06-28T12:51:33.551Z,24.7
2018-06-28T12:52:23.925Z,24.6
2018-06-28T12:53:13.963Z,24.6
2018-06-28T12:54:04.033Z,24.6
2018-06-28T12:54:54.070Z,24.5
2018-06-28T12:55:43.874Z,24.4
2018-06-28T12:56:34.198Z,24.4
2018-06-28T12:57:24.266Z,24.4
2018-06-28T12:58:14.053Z,24.4
2018-06-28T12:59:04.109Z,24.3
2018-06-28T12:59:54.336Z,24.3
2018-06-28T13:00:44.664Z,24.3
2018-06-28T13:01:34.578Z,24.3
2018-06-28T13:02:24.652Z,24.3
2018-06-28T13:03:14.715Z,24.2
2018-06-28T13:04:04.501Z,24.2
2018-06-28T13:04:54.545Z,24.2
2018-06-28T13:05:44.893Z,24.1
2018-06-28T13:06:34.974Z,24.1
2018-06-28T13:07:24.757Z,24.1
2018-06-28T13:08:14.862Z,24.1
2018-06-28T13:09:05.186Z,24.1
2018-06-28T13:09:55.207Z,24
2018-06-28T13:10:45.265Z,24
2018-06-28T13:11:35.070Z,24
2018-06-28T13:12:25.133Z,24
2018-06-28T13:13:15.478Z,23.9
2018-06-28T13:14:05.557Z,24
2018-06-28T13:14:55.324Z,24
2018-06-28T13:15:45.653Z,23.9
2018-06-28T13:16:35.710Z,23.9
2018-06-28T13:17:25.777Z,24
2018-06-28T13:18:15.553Z,24
2018-06-28T13:19:05.911Z,24
2018-06-28T13:19:56.088Z,24
2018-06-28T13:20:46.038Z,24
2018-06-28T13:21:36.084Z,24.1
2018-06-28T13:22:26.157Z,24.1
2018-06-28T13:23:16.229Z,24.1
2018-06-28T13:24:06.282Z,24.1
2018-06-28T13:24:56.337Z,24.1
2018-06-28T13:25:46.125Z,24
2018-06-28T13:26:36.180Z,24.1
2018-06-28T13:27:26.552Z,24.1
2018-06-28T13:28:16.607Z,24
2018-06-28T13:29:06.663Z,24.1
2018-06-28T13:29:56.430Z,24
2018-06-28T13:30:46.815Z,24
2018-06-28T13:31:36.295Z,24
2018-06-28T13:32:26.906Z,24
2018-06-28T13:33:16.720Z,24
2018-06-28T13:34:07.053Z,24
2018-06-28T13:34:57.126Z,24
2018-06-28T13:35:46.880Z,24
2018-06-28T13:36:37.221Z,24
2018-06-28T13:37:27.298Z,23.9
2018-06-28T13:38:17.064Z,23.9
2018-06-28T13:39:07.362Z,23.9
2018-06-28T13:39:57.470Z,23.9
2018-06-28T13:40:48.306Z,23.9
2018-06-28T13:41:39.386Z,23.9
2018-06-28T13:42:27.724Z,23.9
2018-06-28T13:43:17.726Z,23.9
2018-06-28T13:44:07.838Z,23.9
2018-06-28T13:44:57.567Z,23.9
2018-06-28T13:45:47.651Z,23.9
2018-06-28T13:46:38.012Z,23.9
2018-06-28T13:47:28.091Z,23.9
2018-06-28T13:48:18.137Z,23.9
2018-06-28T13:49:08.391Z,23.9
2018-06-28T13:49:57.967Z,24
2018-06-28T13:50:48.307Z,24
2018-06-28T13:51:38.066Z,24.1
2018-06-28T13:52:28.150Z,24.1
2018-06-28T13:53:18.196Z,24.1
2018-06-28T13:54:08.553Z,24.1
2018-06-28T13:54:58.601Z,24.1
2018-06-28T13:55:48.650Z,24.2
2018-06-28T13:56:38.730Z,24.2
2018-06-28T13:57:28.812Z,24.3
2018-06-28T13:58:18.871Z,24.3
2018-06-28T13:59:08.643Z,24.3
2018-06-28T13:59:58.991Z,24.3
2018-06-28T14:00:49.099Z,24.3
2018-06-28T14:01:38.818Z,24.4
2018-06-28T14:02:28.898Z,24.3
2018-06-28T14:03:18.708Z,24.3
2018-06-28T14:04:09.028Z,24.3
2018-06-28T14:04:59.366Z,24.3
2018-06-28T14:05:49.200Z,24.3
2018-06-28T14:06:39.479Z,24.2
2018-06-28T14:07:29.263Z,24.2
2018-06-28T14:08:19.325Z,24.1
2018-06-28T14:09:09.667Z,24.1
2018-06-28T14:09:59.460Z,24.1
2018-06-28T14:10:49.512Z,24
2018-06-28T14:11:39.863Z,23.9
2018-06-28T14:12:29.919Z,23.9
2018-06-28T14:13:19.990Z,23.8
2018-06-28T14:14:09.774Z,23.8
2018-06-28T14:15:00.118Z,23.7
2018-06-28T14:15:50.212Z,23.6
2018-06-28T14:16:40.230Z,23.6
2018-06-28T14:17:30.295Z,23.6
2018-06-28T14:18:20.078Z,23.5
2018-06-28T14:19:10.426Z,23.4
2018-06-28T14:20:00.210Z,23.4
2018-06-28T14:20:50.550Z,23.3
2018-06-28T14:21:40.601Z,23.3
2018-06-28T14:22:30.416Z,23.2
2018-06-28T14:23:20.444Z,23.1
2018-06-28T14:24:10.793Z,23.1
2018-06-28T14:25:00.858Z,23
2018-06-28T14:25:51.193Z,22.9
2018-06-28T14:26:40.981Z,22.9
2018-06-28T14:27:31.072Z,22.9
2018-06-28T14:28:21.113Z,22.8
2018-06-28T14:29:11.171Z,22.8
2018-06-28T14:30:01.225Z,22.7
2018-06-28T14:30:51.287Z,22.6
2018-06-28T14:31:41.354Z,22.6
2018-06-28T14:32:31.432Z,22.6
2018-06-28T14:33:21.473Z,22.6
2018-06-28T14:34:11.544Z,22.6
2018-06-28T14:35:01.751Z,22.5
2018-06-28T14:35:51.706Z,22.4
2018-06-28T14:36:41.734Z,22.5
2018-06-28T14:37:31.810Z,22.5
2018-06-28T14:38:21.864Z,22.5
2018-06-28T14:39:11.947Z,22.5
2018-06-28T14:40:01.699Z,22.6
2018-06-28T14:40:52.042Z,22.6
2018-06-28T14:41:42.205Z,22.6
2018-06-28T14:42:32.155Z,22.6
2018-06-28T14:43:21.980Z,22.6
2018-06-28T14:44:12.287Z,22.7
2018-06-28T14:45:03.042Z,22.7
2018-06-28T14:45:52.417Z,22.8
2018-06-28T14:46:42.487Z,22.8
2018-06-28T14:47:32.581Z,22.8
2018-06-28T14:48:22.621Z,22.8
2018-06-28T14:49:12.681Z,22.8
2018-06-28T14:50:02.478Z,22.8
2018-06-28T14:50:52.803Z,22.8
2018-06-28T14:51:42.872Z,22.9
2018-06-28T14:52:32.388Z,22.9
2018-06-28T14:53:23.013Z,22.9
2018-06-28T14:54:12.774Z,22.9
2018-06-28T14:55:03.129Z,22.9
2018-06-28T14:55:53.197Z,22.9
2018-06-28T14:56:43.239Z,22.9
2018-06-28T14:57:33.311Z,22.9
2018-06-28T14:58:23.367Z,22.9
2018-06-28T14:59:13.434Z,22.9
2018-06-28T15:00:03.511Z,22.9
2018-06-28T15:00:53.559Z,22.9
2018-06-28T15:01:43.362Z,22.9
2018-06-28T15:02:33.679Z,22.8
2018-06-28T15:03:23.478Z,22.8
2018-06-28T15:04:13.415Z,22.8
2018-06-28T15:05:03.609Z,22.8
2018-06-28T15:05:53.385Z,22.8
2018-06-28T15:06:43.723Z,22.7
2018-06-28T15:07:34.068Z,22.7
2018-06-28T15:08:24.129Z,22.6
2018-06-28T15:09:14.205Z,22.6
2018-06-28T15:10:04.273Z,22.6
2018-06-28T15:10:54.314Z,22.6
2018-06-28T15:11:44.415Z,22.5
2018-06-28T15:12:34.452Z,22.5
2018-06-28T15:13:24.503Z,22.5
2018-06-28T15:14:14.567Z,22.4
2018-06-28T15:15:04.630Z,22.4
2018-06-28T15:15:54.684Z,22.4
2018-06-28T15:16:44.757Z,22.4
2018-06-28T15:17:34.817Z,22.4
2018-06-28T15:18:24.874Z,22.3
2018-06-28T15:19:14.936Z,22.3
2018-06-28T15:20:04.995Z,22.3
2018-06-28T15:20:55.101Z,22.3
2018-06-28T15:21:45.143Z,22.3
2018-06-28T15:22:35.244Z,22.3
2018-06-28T15:23:25.260Z,22.3
2018-06-28T15:24:15.320Z,22.3
2018-06-28T15:25:05.390Z,22.3
2018-06-28T15:25:55.165Z,22.3
2018-06-28T15:26:45.522Z,22.3
2018-06-28T15:27:35.691Z,22.3
2018-06-28T15:28:25.624Z,22.2
2018-06-28T15:29:15.705Z,22.3
2018-06-28T15:30:05.478Z,22.2
2018-06-28T15:30:55.534Z,22.2
2018-06-28T15:31:45.913Z,22.2
2018-06-28T15:32:35.391Z,22.2
2018-06-28T15:33:26.249Z,22.2
2018-06-28T15:34:16.100Z,22.1
2018-06-28T15:35:06.145Z,22.1
2018-06-28T15:35:56.258Z,22.1
2018-06-28T15:36:46.273Z,22.1
2018-06-28T15:37:36.320Z,22.1
2018-06-28T15:38:26.098Z,22.1
2018-06-28T15:39:16.455Z,22.1
2018-06-28T15:40:06.509Z,22
2018-06-28T15:40:56.399Z,22
2018-06-28T15:41:46.645Z,22
2018-06-28T15:42:36.688Z,21.9
2018-06-28T15:43:26.471Z,21.9
2018-06-28T15:44:16.826Z,21.9
2018-06-28T15:45:06.606Z,21.9
2018-06-28T15:45:56.990Z,21.9
2018-06-28T15:46:46.730Z,21.8
2018-06-28T15:47:37.124Z,21.8
2018-06-28T15:48:27.151Z,21.8
2018-06-28T15:49:17.194Z,21.7
2018-06-28T15:50:07.265Z,21.7
2018-06-28T15:50:57.313Z,21.6
2018-06-28T15:51:47.380Z,21.6
2018-06-28T15:52:37.455Z,21.6
2018-06-28T15:53:27.505Z,21.6
2018-06-28T15:54:17.013Z,21.5
2018-06-28T15:55:07.621Z,21.4
2018-06-28T15:55:57.426Z,21.4
2018-06-28T15:56:47.763Z,21.4
2018-06-28T15:57:38.073Z,21.4
2018-06-28T15:58:27.655Z,21.3
2018-06-28T15:59:17.701Z,21.3
2018-06-28T16:00:08.055Z,21.3
2018-06-28T16:00:58.075Z,21.2
2018-06-28T16:01:48.137Z,21.2
2018-06-28T16:03:27.986Z,21.1
2018-06-28T16:04:18.046Z,21.1
2018-06-28T16:05:08.119Z,21.1
2018-06-28T16:05:58.458Z,21
2018-06-28T16:06:48.520Z,21
2018-06-28T16:07:38.596Z,20.9
2018-06-28T16:08:28.634Z,20.9
2018-06-28T16:09:18.700Z,20.9
2018-06-28T16:10:08.542Z,20.9
2018-06-28T16:10:58.848Z,20.9
2018-06-28T16:11:48.676Z,20.8
2018-06-28T16:12:38.386Z,20.8
2018-06-28T16:13:29.024Z,20.8
2018-06-28T16:14:19.071Z,20.8
2018-06-28T16:15:09.138Z,20.7
2018-06-28T16:15:59.209Z,20.7
2018-06-28T16:16:49.324Z,20.7
2018-06-28T16:17:39.098Z,20.6
2018-06-28T16:18:29.391Z,20.6
2018-06-28T16:19:19.445Z,20.6
2018-06-28T16:20:09.523Z,20.5
2018-06-28T16:20:59.324Z,20.5
2018-06-28T16:21:49.658Z,20.5
2018-06-28T16:22:39.711Z,20.4
2018-06-28T16:23:30.071Z,20.4
2018-06-28T16:24:19.280Z,20.4
2018-06-28T16:25:09.619Z,20.4
2018-06-28T16:25:59.738Z,20.4
2018-06-28T16:26:50.045Z,20.3
2018-06-28T16:27:40.100Z,20.3
2018-06-28T16:28:30.166Z,20.3
2018-06-28T16:29:20.245Z,20.3
2018-06-28T16:30:10.302Z,20.3
2018-06-28T16:30:59.787Z,20.3
2018-06-28T16:31:50.417Z,20.2
2018-06-28T16:32:40.187Z,20.2
2018-06-28T16:33:30.533Z,20.2
2018-06-28T16:34:20.649Z,20.2
2018-06-28T16:35:10.654Z,20.2
2018-06-28T16:36:00.716Z,20.2
2018-06-28T16:36:50.516Z,20.2
2018-06-28T16:37:40.850Z,20.2
2018-06-28T16:38:30.905Z,20.2
2018-06-28T16:39:21.077Z,20.2
2018-06-28T16:40:11.035Z,20.1
2018-06-28T16:41:01.091Z,20.1
2018-06-28T16:41:51.159Z,20.1
2018-06-28T16:42:40.944Z,20.1
2018-06-28T16:43:31.280Z,20.1
2018-06-28T16:44:21.339Z,20.1
2018-06-28T16:45:11.419Z,20.1
2018-06-28T16:46:01.497Z,20.1
2018-06-28T16:46:51.548Z,20.1
2018-06-28T16:47:41.600Z,20.1
2018-06-28T16:48:31.653Z,20
2018-06-28T16:49:21.182Z,20
2018-06-28T16:50:11.809Z,20
2018-06-28T16:51:01.602Z,19.9
2018-06-28T16:51:51.641Z,19.9
2018-06-28T16:52:41.710Z,19.9
2018-06-28T16:53:31.764Z,19.9
2018-06-28T16:54:21.845Z,19.9
2018-06-28T16:55:12.177Z,19.8
2018-06-28T16:56:02.281Z,19.8
2018-06-28T16:56:52.322Z,19.8
2018-06-28T16:57:42.502Z,19.8
2018-06-28T16:58:32.419Z,19.7
2018-06-28T16:59:22.720Z,19.7
2018-06-28T17:00:12.539Z,19.6
2018-06-28T17:01:02.618Z,19.6
2018-06-28T17:01:52.670Z,19.6
2018-06-28T17:02:42.726Z,19.6
2018-06-28T17:03:32.788Z,19.5
2018-06-28T17:04:23.132Z,19.5
2018-06-28T17:05:12.911Z,19.5
2018-06-28T17:06:02.986Z,19.4
2018-06-28T17:06:53.051Z,19.4
2018-06-28T17:07:43.421Z,19.4
2018-06-28T17:08:33.173Z,19.4
2018-06-28T17:09:23.231Z,19.3
2018-06-28T17:10:13.277Z,19.3
2018-06-28T17:11:03.361Z,19.3
2018-06-28T17:11:53.412Z,19.2
2018-06-28T17:12:43.487Z,19.2
2018-06-28T17:13:33.534Z,19.2
2018-06-28T17:14:23.761Z,19.1
2018-06-28T17:15:13.673Z,19.1
2018-06-28T17:16:03.446Z,19.1
2018-06-28T17:16:53.809Z,19.1
2018-06-28T17:17:43.296Z,19
2018-06-28T17:18:33.924Z,18.9
2018-06-28T17:19:24.003Z,18.9
2018-06-28T17:20:14.272Z,18.9
2018-06-28T17:21:04.111Z,18.8
2018-06-28T17:21:54.169Z,18.8
2018-06-28T17:22:44.250Z,18.8
2018-06-28T17:23:34.341Z,18.8
2018-06-28T17:26:03.938Z,18.6
2018-06-28T17:26:54.328Z,18.6
2018-06-28T17:27:44.336Z,18.6
2018-06-28T17:28:34.126Z,18.6
2018-06-28T17:29:24.751Z,18.5
2018-06-28T17:30:14.809Z,18.5
2018-06-28T17:31:04.880Z,18.5
2018-06-28T17:31:55.267Z,18.4
2018-06-28T17:32:45.111Z,18.4
2018-06-28T17:33:35.064Z,18.4
2018-06-28T17:34:25.113Z,18.4
2018-06-28T17:35:14.621Z,18.3
2018-06-28T17:36:05.261Z,18.3
2018-06-28T17:36:55.306Z,18.3
2018-06-28T17:37:45.412Z,18.2
2018-06-28T17:38:35.437Z,18.2
2018-06-28T17:39:25.212Z,18.2
2018-06-28T17:40:15.870Z,18.1
2018-06-28T17:41:05.356Z,18.1
2018-06-28T17:41:55.681Z,18.1
2018-06-28T17:42:45.526Z,18.1
2018-06-28T17:43:35.813Z,18.1
2018-06-28T17:44:25.901Z,18
2018-06-28T17:45:15.979Z,18
2018-06-28T17:46:05.708Z,17.9
2018-06-28T17:46:56.044Z,17.9
2018-06-28T17:47:45.863Z,17.9
2018-06-28T17:48:36.194Z,17.9
2018-06-28T17:49:26.245Z,17.9
2018-06-28T17:50:16.313Z,17.8
2018-06-28T17:51:06.830Z,17.8
2018-06-28T17:51:56.440Z,17.8
2018-06-28T17:52:46.517Z,17.8
2018-06-28T17:53:36.576Z,17.8
2018-06-28T17:54:26.637Z,17.8
2018-06-28T17:55:16.691Z,17.7
2018-06-28T17:56:06.754Z,17.7
2018-06-28T17:56:56.828Z,17.6
2018-06-28T17:57:46.890Z,17.6
2018-06-28T17:58:36.930Z,17.6
2018-06-28T17:59:27.020Z,17.6
2018-06-28T18:00:17.061Z,17.6
2018-06-28T18:01:07.124Z,17.6
2018-06-28T18:01:57.197Z,17.5
2018-06-28T18:02:47.254Z,17.5
2018-06-28T18:03:37.979Z,17.4
2018-06-28T18:04:27.387Z,17.4
2018-06-28T18:05:17.459Z,17.4
2018-06-28T18:06:07.235Z,17.4
2018-06-28T18:06:57.298Z,17.4
2018-06-28T18:07:47.370Z,17.4
2018-06-28T18:08:37.709Z,17.3
2018-06-28T18:09:27.775Z,17.3
2018-06-28T18:10:17.815Z,17.3
2018-06-28T18:11:07.880Z,17.3
2018-06-28T18:11:57.937Z,17.3
2018-06-28T18:12:48.264Z,17.3
2018-06-28T18:13:38.174Z,17.3
2018-06-28T18:14:28.137Z,17.2
2018-06-28T18:15:18.439Z,17.2
2018-06-28T18:16:08.267Z,17.1
2018-06-28T18:16:58.062Z,17.1
2018-06-28T18:17:48.381Z,17.1
2018-06-28T18:18:38.527Z,17.1
2018-06-28T18:19:28.521Z,17.1
2018-06-28T18:20:18.297Z,17.1
2018-06-28T18:21:08.629Z,17.1
2018-06-28T18:21:58.409Z,17.1
2018-06-28T18:25:18.681Z,16.9
2018-06-28T18:26:08.749Z,16.9
2018-06-28T18:26:58.790Z,16.9
2018-06-28T18:27:49.147Z,16.9
2018-06-28T18:28:39.214Z,16.9
2018-06-28T18:29:28.993Z,16.9
2018-06-28T18:30:19.611Z,16.8
2018-06-28T18:31:09.384Z,16.8
2018-06-28T18:31:59.448Z,16.8
2018-06-28T18:32:49.558Z,16.8
2018-06-28T18:33:39.598Z,16.8
2018-06-28T18:34:29.358Z,16.8
2018-06-28T18:35:19.419Z,16.8
2018-06-28T18:36:09.757Z,16.8
2018-06-28T18:36:59.819Z,16.7
2018-06-28T18:37:49.883Z,16.7
2018-06-28T18:38:39.960Z,16.7
2018-06-28T18:39:30.023Z,16.7
2018-06-28T18:40:20.126Z,16.6
2018-06-28T18:41:10.150Z,16.6
2018-06-28T18:41:59.656Z,16.6
2018-06-28T18:42:50.267Z,16.6
2018-06-28T18:43:40.338Z,16.6
2018-06-28T18:44:30.409Z,16.6
2018-06-28T18:45:20.468Z,16.6
2018-06-28T18:46:10.527Z,16.6
2018-06-28T18:47:00.307Z,16.5
2018-06-28T18:47:50.084Z,16.5
2018-06-28T18:48:40.727Z,16.5
2018-06-28T18:49:30.477Z,16.4
2018-06-28T18:50:20.567Z,16.4
2018-06-28T18:51:10.892Z,16.4
2018-06-28T18:52:00.974Z,16.4
2018-06-28T18:52:50.749Z,16.4
2018-06-28T18:53:41.094Z,16.4
2018-06-28T18:54:31.137Z,16.4
2018-06-28T18:55:20.923Z,16.4
2018-06-28T18:56:11.280Z,16.4
2018-06-28T18:57:01.337Z,16.3
2018-06-28T18:57:51.416Z,16.3
2018-06-28T18:58:41.474Z,16.3
2018-06-28T18:59:31.516Z,16.3
2018-06-28T19:00:21.325Z,16.3
2018-06-28T19:01:11.642Z,16.3
2018-06-28T19:02:01.787Z,16.3
2018-06-28T19:02:51.497Z,16.3
2018-06-28T19:03:41.833Z,16.3
2018-06-28T19:04:31.618Z,16.2
2018-06-28T19:05:21.953Z,16.2
2018-06-28T19:06:11.751Z,16.2
2018-06-28T19:07:02.083Z,16.2
2018-06-28T19:07:52.186Z,16.2
2018-06-28T19:08:42.254Z,16.1
2018-06-28T19:09:32.277Z,16.1
2018-06-28T19:10:22.071Z,16.1
2018-06-28T19:11:12.400Z,16.1
2018-06-28T19:12:02.458Z,16.1
2018-06-28T19:12:52.528Z,16.1
2018-06-28T19:13:42.654Z,16.1
2018-06-28T19:14:31.951Z,16.1
2018-06-28T19:15:22.718Z,16.1
2018-06-28T19:16:12.517Z,16.1
2018-06-28T19:17:02.850Z,16.1
2018-06-28T19:17:52.915Z,16
2018-06-28T19:18:42.986Z,16
2018-06-28T19:19:33.042Z,16
2018-06-28T19:20:22.536Z,16
2018-06-28T19:21:13.400Z,15.9
2018-06-28T19:22:03.225Z,15.9
2018-06-28T19:22:53.274Z,15.9
2018-06-28T19:23:43.339Z,15.9
2018-06-28T19:24:33.444Z,15.9
2018-06-28T19:25:23.488Z,15.9
2018-06-28T19:26:13.268Z,15.9
2018-06-28T19:27:03.333Z,15.9
2018-06-28T19:27:53.652Z,15.9
2018-06-28T19:28:43.718Z,15.9
2018-06-28T19:29:33.521Z,15.9
2018-06-28T19:30:23.575Z,15.8
2018-06-28T19:31:13.912Z,15.8
2018-06-28T19:32:03.973Z,15.8