createdAt,value
2022-08-11T00:01:55.525Z,2.70
2022-08-11T00:04:25.663Z,2.65
2022-08-11T00:06:54.767Z,2.95
2022-08-11T00:09:24.107Z,2.47
2022-08-11T00:11:53.317Z,3.20
2022-08-11T00:14:37.190Z,2.90
2022-08-11T00:17:06.910Z,3.10
2022-08-11T00:20:14.779Z,2.88
2022-08-11T00:22:25.358Z,3.15
2022-08-11T00:24:57.194Z,2.92
2022-08-11T00:27:35.612Z,2.63
2022-08-11T00:30:03.274Z,3.17
2022-08-11T00:32:31.465Z,3.05
2022-08-11T00:35:55.789Z,2.95
2022-08-11T00:37:50.473Z,3.08
2022-08-11T00:40:24.055Z,3.15
2022-08-11T00:42:56.399Z,3.08
2022-08-11T00:45:27.689Z,2.80
2022-08-11T00:48:00.384Z,2.83
2022-08-11T00:50:31.638Z,3.00
2022-08-11T00:53:06.514Z,2.80
2022-08-11T00:55:47.318Z,2.90
2022-08-11T00:58:39.334Z,3.10
2022-08-11T01:01:10.311Z,2.92
2022-08-11T01:03:53.712Z,2.70
2022-08-11T01:06:33.987Z,2.83
2022-08-11T01:09:22.211Z,2.53
2022-08-11T01:12:06.264Z,3.17
2022-08-11T01:14:47.544Z,2.45
2022-08-11T01:17:29.965Z,2.80
2022-08-11T01:20:46.720Z,2.92
2022-08-11T01:23:15.786Z,2.88
2022-08-11T01:25:56.644Z,3.00
2022-08-11T01:28:50.391Z,3.38
2022-08-11T01:31:38.821Z,2.97
2022-08-11T01:34:16.957Z,3.20
2022-08-11T01:37:01.862Z,2.80
2022-08-11T01:39:39.991Z,3.25
2022-08-11T01:42:32.285Z,3.20
2022-08-11T01:45:08.954Z,3.15
2022-08-11T01:47:53.633Z,3.30
2022-08-11T01:50:27.673Z,2.97
2022-08-11T01:53:08.534Z,3.60
2022-08-11T01:55:41.043Z,3.70
2022-08-11T01:58:14.370Z,3.20
2022-08-11T02:00:49.597Z,3.42
2022-08-11T02:03:19.706Z,3.28
2022-08-11T02:06:01.077Z,3.38
2022-08-11T02:08:36.567Z,2.92
2022-08-11T02:11:25.941Z,3.45
2022-08-11T02:13:59.270Z,3.40
2022-08-11T02:16:34.210Z,2.80
2022-08-11T02:19:15.417Z,2.70
2022-08-11T02:21:56.690Z,3.10
2022-08-11T02:24:29.604Z,3.10
2022-08-11T02:27:01.296Z,3.50
2022-08-11T02:29:33.271Z,3.13
2022-08-11T02:32:24.803Z,3.53
2022-08-11T02:35:02.317Z,2.90
2022-08-11T02:37:38.387Z,3.10
2022-08-11T02:40:12.706Z,3.10
2022-08-11T02:42:49.810Z,3.10
2022-08-11T02:45:29.502Z,3.30
2022-08-11T02:48:10.987Z,3.30
2022-08-11T02:50:40.769Z,3.10
2022-08-11T02:53:12.124Z,3.42
2022-08-11T02:55:56.994Z,2.88
2022-08-11T02:58:31.727Z,3.60
2022-08-11T03:01:07.259Z,3.20
2022-08-11T03:03:38.314Z,3.10
2022-08-11T03:06:09.198Z,3.28
2022-08-11T03:08:48.957Z,3.47
2022-08-11T03:11:31.150Z,3.33
2022-08-11T03:14:16.764Z,3.80
2022-08-11T03:16:48.037Z,3.30
2022-08-11T03:19:22.953Z,3.60
2022-08-11T03:22:03.071Z,3.40
2022-08-11T03:24:35.256Z,3.60
2022-08-11T03:27:08.330Z,3.40
2022-08-11T03:29:38.638Z,3.45
2022-08-11T03:32:11.013Z,3.20
2022-08-11T03:34:39.114Z,3.38
2022-08-11T03:37:17.040Z,3.53
2022-08-11T03:39:56.455Z,3.67
2022-08-11T03:42:28.101Z,3.92
2022-08-11T03:45:00.882Z,4.00
2022-08-11T03:47:35.086Z,3.50
2022-08-11T03:50:06.341Z,3.53
2022-08-11T03:52:42.647Z,3.80
2022-08-11T03:55:15.461Z,3.75
2022-08-11T03:57:54.329Z,2.83
2022-08-11T04:00:30.520Z,3.30
2022-08-11T04:03:08.816Z,3.45
2022-08-11T04:05:51.064Z,3.60
2022-08-11T04:08:26.541Z,3.70
2022-08-11T04:11:12.031Z,3.13
2022-08-11T04:13:56.827Z,3.80
2022-08-11T04:16:33.419Z,3.92
2022-08-11T04:19:20.468Z,4.10
2022-08-11T04:21:57.879Z,3.80
2022-08-11T04:24:38.651Z,3.78
2022-08-11T04:27:21.104Z,3.40
2022-08-11T04:30:04.877Z,3.75
2022-08-11T04:32:49.680Z,3.97
2022-08-11T04:35:25.386Z,3.80
2022-08-11T04:38:04.566Z,3.88
2022-08-11T04:40:47.015Z,3.60
2022-08-11T04:43:25.079Z,3.78
2022-08-11T04:46:02.259Z,3.92
2022-08-11T04:48:50.460Z,3.63
2022-08-11T04:51:39.674Z,3.92
2022-08-11T04:54:29.029Z,3.90
2022-08-11T04:57:08.978Z,3.80
2022-08-11T04:59:53.050Z,3.90
2022-08-11T05:02:44.618Z,3.75
2022-08-11T05:05:28.928Z,3.70
2022-08-11T05:08:08.434Z,3.90
2022-08-11T05:10:46.574Z,3.55
2022-08-11T05:13:37.299Z,3.97
2022-08-11T05:16:20.567Z,4.20
2022-08-11T05:18:58.927Z,4.32
2022-08-11T05:21:44.502Z,4.20
2022-08-11T05:24:27.962Z,4.53
2022-08-11T05:27:12.832Z,4.50
2022-08-11T05:29:52.338Z,4.13
2022-08-11T05:32:29.214Z,4.05
2022-08-11T05:35:00.883Z,3.90
2022-08-11T05:37:34.473Z,3.40
2022-08-11T05:40:18.981Z,3.58
2022-08-11T05:42:59.236Z,3.80
2022-08-11T05:46:02.355Z,4.22
2022-08-11T05:48:40.276Z,4.10
2022-08-11T05:51:30.556Z,4.05
2022-08-11T05:54:27.901Z,3.70
2022-08-11T05:56:57.835Z,3.80
2022-08-11T05:59:27.045Z,3.55
2022-08-11T06:02:00.560Z,3.63
2022-08-11T06:04:29.240Z,3.60
2022-08-11T06:06:58.739Z,3.63
2022-08-11T06:09:28.072Z,3.70
2022-08-11T06:11:57.559Z,3.88
2022-08-11T06:14:25.870Z,3.83
2022-08-11T06:16:55.789Z,4.43
2022-08-11T06:19:24.429Z,3.83
2022-08-11T06:21:53.599Z,4.07
2022-08-11T06:24:22.851Z,3.88
2022-08-11T06:27:11.732Z,3.88
2022-08-11T06:29:48.204Z,3.33
2022-08-11T06:32:24.506Z,3.38
2022-08-11T06:34:59.258Z,3.55
2022-08-11T06:37:35.909Z,3.13
2022-08-11T06:40:09.749Z,3.22
2022-08-11T06:42:44.857Z,3.20
2022-08-11T06:45:17.902Z,3.60
2022-08-11T06:47:47.618Z,3.00
2022-08-11T06:50:31.596Z,3.17
2022-08-11T07:24:59.644Z,2.50
2022-08-11T07:27:38.953Z,2.40
2022-08-11T07:30:08.670Z,2.35
2022-08-11T07:32:38.977Z,2.70
2022-08-11T07:35:10.107Z,2.20
2022-08-11T07:37:37.967Z,2.33
2022-08-11T07:40:07.399Z,2.50
2022-08-11T07:42:36.885Z,2.00
2022-08-11T07:45:20.608Z,2.30
2022-08-11T07:47:58.373Z,2.35
2022-08-11T07:50:35.389Z,2.15
2022-08-11T07:53:03.894Z,2.28
2022-08-11T07:58:19.194Z,2.33
2022-08-11T08:01:01.737Z,2.33
2022-08-11T08:03:54.121Z,2.13
2022-08-11T08:06:36.150Z,2.40
2022-08-11T08:09:15.029Z,1.80
2022-08-11T08:11:52.696Z,2.22
2022-08-11T08:14:34.782Z,1.92
2022-08-11T08:17:11.776Z,2.22
2022-08-11T08:19:41.107Z,2.40
2022-08-11T08:22:37.852Z,2.20
2022-08-11T08:24:57.314Z,2.20
2022-08-11T08:27:26.020Z,2.17
2022-08-11T08:30:12.173Z,2.22
2022-08-11T08:32:41.312Z,2.28
2022-08-11T08:35:11.225Z,2.25
2022-08-11T08:37:47.197Z,2.30
2022-08-11T08:40:15.852Z,2.10
2022-08-11T08:42:46.782Z,2.28
2022-08-11T08:45:33.589Z,2.55
2022-08-11T08:48:07.099Z,2.25
2022-08-11T08:52:27.782Z,2.30
2022-08-11T08:53:40.015Z,2.40
2022-08-11T08:56:26.202Z,2.35
2022-08-11T08:58:54.089Z,2.10
2022-08-11T09:01:25.309Z,2.60
2022-08-11T09:04:07.155Z,2.28
2022-08-11T09:06:39.952Z,2.10
2022-08-11T09:09:09.260Z,2.33
2022-08-11T09:11:47.824Z,2.80
2022-08-11T09:14:15.604Z,2.10
2022-08-11T09:16:45.228Z,2.40
2022-08-11T09:19:17.526Z,2.30
2022-08-11T09:22:06.441Z,2.65
2022-08-11T09:24:44.682Z,2.08
2022-08-11T09:27:12.376Z,2.45
2022-08-11T09:29:40.309Z,2.47
2022-08-11T09:32:09.476Z,2.47
2022-08-11T09:34:38.527Z,2.40
2022-08-11T09:37:53.805Z,2.50
2022-08-11T09:40:18.034Z,2.45
2022-08-11T09:42:56.669Z,2.60
2022-08-11T09:45:24.396Z,2.30
2022-08-11T09:47:53.805Z,2.50
2022-08-11T09:50:22.671Z,2.17
2022-08-11T09:53:34.574Z,2.33
2022-08-11T09:55:39.334Z,2.47
2022-08-11T09:58:42.481Z,2.58
2022-08-11T10:01:05.214Z,2.20
2022-08-11T10:03:40.261Z,2.25
2022-08-11T10:06:18.766Z,2.55
2022-08-11T10:08:48.254Z,1.95
2022-08-11T10:11:18.324Z,2.58
2022-08-11T10:14:33.778Z,2.28
2022-08-11T10:16:49.294Z,2.22
2022-08-11T10:19:21.961Z,2.38
2022-08-11T10:22:12.873Z,2.47
2022-08-11T10:24:51.332Z,2.42
2022-08-11T10:27:19.134Z,2.05
2022-08-11T10:30:04.285Z,2.10
2022-08-11T10:32:57.558Z,2.00
2022-08-11T10:35:41.069Z,2.33
2022-08-11T10:38:09.997Z,2.28
2022-08-11T10:40:39.711Z,2.20
2022-08-11T10:43:10.331Z,2.53
2022-08-11T10:45:48.905Z,2.13
2022-08-11T10:48:18.273Z,2.35
2022-08-11T10:50:57.961Z,2.22
2022-08-11T10:53:39.641Z,2.60
2022-08-11T10:56:18.017Z,2.03
2022-08-11T10:58:48.347Z,2.30
2022-08-11T11:01:16.826Z,2.00
2022-08-11T11:03:44.925Z,2.30
2022-08-11T11:06:29.130Z,2.33
2022-08-11T11:09:03.365Z,2.00
2022-08-11T11:11:48.668Z,2.40
2022-08-11T11:14:31.474Z,1.85
2022-08-11T11:17:13.984Z,2.17
2022-08-11T11:19:42.507Z,2.13
2022-08-11T11:22:25.794Z,2.30
2022-08-11T11:24:58.786Z,1.85
2022-08-11T11:27:31.144Z,2.00
2022-08-11T11:30:00.809Z,2.15
2022-08-11T11:32:30.828Z,2.17
2022-08-11T11:35:12.233Z,2.17
2022-08-11T11:38:01.920Z,2.08
2022-08-11T11:40:31.921Z,1.75
2022-08-11T11:43:00.610Z,2.00
2022-08-11T11:45:28.537Z,1.90
2022-08-11T11:47:58.409Z,1.95
2022-08-11T11:50:31.430Z,2.10
2022-08-11T11:53:01.476Z,2.00
2022-08-11T11:55:30.417Z,2.03
2022-08-11T11:58:15.983Z,2.13
2022-08-11T12:00:58.913Z,1.90
2022-08-11T12:03:27.609Z,1.90
2022-08-11T12:05:55.373Z,2.30
2022-08-11T12:08:27.757Z,2.00
2022-08-11T12:11:16.931Z,2.00
2022-08-11T12:13:45.085Z,2.13
2022-08-11T12:16:34.220Z,2.30
2022-08-11T12:19:02.834Z,2.30
2022-08-11T12:21:30.982Z,2.00
2022-08-11T12:24:12.154Z,1.90
2022-08-11T12:27:14.782Z,2.25
2022-08-11T12:29:41.183Z,1.95
2022-08-11T12:32:11.862Z,2.00
2022-08-11T12:34:39.703Z,1.90
2022-08-11T12:37:13.011Z,2.22
2022-08-11T12:40:16.414Z,2.10
2022-08-11T12:42:55.566Z,2.20
2022-08-11T12:45:29.627Z,2.08
2022-08-11T12:48:57.593Z,2.20
2022-08-11T12:51:15.704Z,2.08
2022-08-11T12:53:46.055Z,2.00
2022-08-11T12:56:26.492Z,2.42
2022-08-11T12:59:08.451Z,2.03
2022-08-11T13:01:45.449Z,1.70
2022-08-11T13:04:21.959Z,1.95
2022-08-11T13:06:51.302Z,2.13
2022-08-11T13:09:19.385Z,1.80
2022-08-11T13:11:57.618Z,1.52
2022-08-11T13:14:26.402Z,1.90
2022-08-11T13:17:03.558Z,2.22
2022-08-11T13:19:32.159Z,2.00
2022-08-11T13:22:02.328Z,1.90
2022-08-11T13:24:33.940Z,1.83
2022-08-11T13:27:03.353Z,2.20
2022-08-11T13:29:31.154Z,2.08
2022-08-11T13:31:59.721Z,1.92
2022-08-11T13:34:28.237Z,1.98
2022-08-11T13:36:57.005Z,1.88
2022-08-11T13:39:26.207Z,2.22
2022-08-11T13:41:56.473Z,2.20
2022-08-11T13:44:27.290Z,2.42
2022-08-11T13:46:57.226Z,2.05
2022-08-11T13:49:25.278Z,2.03
2022-08-11T13:51:53.363Z,2.50
2022-08-11T13:54:22.649Z,2.00
2022-08-11T13:56:52.745Z,2.08
2022-08-11T13:59:23.013Z,2.00
2022-08-11T14:02:22.923Z,2.38
2022-08-11T14:04:44.821Z,2.50
2022-08-11T14:07:14.523Z,2.20
2022-08-11T14:09:43.628Z,1.92
2022-08-11T14:12:28.086Z,2.20
2022-08-11T14:14:59.934Z,2.20
2022-08-11T14:17:38.425Z,1.95
2022-08-11T14:20:39.971Z,2.03
2022-08-11T14:23:04.347Z,1.95
2022-08-11T14:25:59.465Z,2.17
2022-08-11T14:28:32.257Z,1.95
2022-08-11T14:31:02.572Z,1.90
2022-08-11T14:33:58.504Z,2.28
2022-08-11T14:36:19.609Z,1.80
2022-08-11T14:38:48.172Z,1.90
2022-08-11T14:41:25.614Z,2.10
2022-08-11T14:44:13.902Z,1.90
2022-08-11T14:46:53.568Z,2.08
2022-08-11T14:49:22.965Z,2.00
2022-08-11T14:51:53.630Z,1.90
2022-08-11T14:54:31.799Z,2.22
2022-08-11T14:57:00.037Z,1.85
2022-08-11T14:59:27.922Z,2.10
2022-08-11T15:02:04.843Z,2.10
2022-08-11T15:04:36.351Z,2.40
2022-08-11T15:07:04.631Z,2.17
2022-08-11T15:10:14.249Z,2.30
2022-08-11T15:12:33.667Z,2.47
2022-08-11T15:15:12.066Z,1.65
2022-08-11T15:17:43.259Z,2.20
2022-08-11T15:20:26.218Z,1.83
2022-08-11T15:23:03.908Z,2.33
2022-08-11T15:25:34.465Z,2.10
2022-08-11T15:28:17.018Z,2.22
2022-08-11T15:30:55.382Z,2.13
2022-08-11T15:33:35.079Z,2.17
2022-08-11T15:36:14.635Z,2.00
2022-08-11T15:38:43.952Z,2.30
2022-08-11T15:41:25.334Z,2.13
2022-08-11T15:44:03.856Z,2.28
2022-08-11T15:46:32.929Z,2.10
2022-08-11T15:49:02.334Z,1.88
2022-08-11T15:51:34.436Z,1.92
2022-08-11T15:54:09.200Z,2.10
2022-08-11T15:56:38.356Z,2.00
2022-08-11T15:59:42.063Z,2.17
2022-08-11T16:02:19.726Z,2.42
2022-08-11T16:04:48.260Z,2.38
2022-08-11T16:07:18.534Z,2.25
2022-08-11T16:09:52.051Z,2.35
2022-08-11T16:12:23.926Z,2.45
2022-08-11T16:15:02.295Z,2.38
2022-08-11T16:17:33.241Z,2.20
2022-08-11T16:20:01.813Z,2.30
2022-08-11T16:22:37.416Z,2.30
2022-08-11T16:27:05.148Z,2.28
2022-08-11T16:27:57.412Z,2.55
2022-08-11T16:30:25.862Z,2.40
2022-08-11T16:32:54.198Z,2.30
2022-08-11T16:35:38.668Z,2.67
2022-08-11T16:38:18.721Z,2.55
2022-08-11T16:40:47.953Z,2.55
2022-08-11T16:43:26.238Z,2.55
2022-08-11T16:46:04.180Z,2.45
2022-08-11T16:48:37.079Z,2.72
2022-08-11T16:51:06.616Z,2.50
2022-08-11T16:54:00.149Z,2.70
2022-08-11T16:56:28.232Z,2.55
2022-08-11T16:59:18.068Z,2.30
2022-08-11T17:01:48.772Z,2.40
2022-08-11T17:04:31.249Z,2.60
2022-08-11T17:07:23.936Z,2.40
2022-08-11T17:10:31.715Z,2.78
2022-08-11T17:13:09.513Z,2.88
2022-08-11T17:15:48.396Z,2.67
2022-08-11T17:18:39.229Z,2.58
2022-08-11T17:21:07.612Z,2.42
2022-08-11T17:23:44.709Z,2.90
2022-08-11T17:26:13.768Z,2.42
2022-08-11T17:28:42.609Z,2.85
2022-08-11T17:31:25.171Z,3.00
2022-08-11T17:34:07.506Z,2.90
2022-08-11T17:36:37.195Z,2.45
2022-08-11T17:39:08.771Z,2.55
2022-08-11T17:41:46.952Z,2.95
2022-08-11T17:44:24.064Z,2.28
2022-08-11T17:47:05.974Z,2.70
2022-08-11T17:49:37.247Z,2.80
2022-08-11T17:52:14.704Z,2.67
2022-08-11T17:54:56.569Z,2.53
2022-08-11T17:57:44.362Z,2.67
2022-08-11T18:00:16.392Z,2.55
2022-08-11T18:02:55.936Z,2.58
2022-08-11T18:05:25.439Z,2.53
2022-08-11T18:08:08.012Z,2.67
2022-08-11T18:10:46.553Z,2.75
2022-08-11T18:13:26.233Z,2.78
2022-08-11T18:16:03.201Z,2.45
2022-08-11T18:18:42.457Z,2.60
2022-08-11T18:21:20.475Z,2.90
2022-08-11T18:23:58.793Z,2.78
2022-08-11T18:26:35.973Z,2.70
2022-08-11T18:29:15.729Z,2.95
2022-08-11T18:31:56.394Z,2.80
2022-08-11T18:34:38.698Z,2.67
2022-08-11T18:37:19.912Z,2.60
2022-08-11T18:40:03.637Z,2.80
2022-08-11T18:42:40.996Z,2.75
2022-08-11T18:45:23.637Z,3.22
2022-08-11T18:48:08.038Z,3.03
2022-08-11T18:50:46.593Z,2.65
2022-08-11T18:53:33.309Z,2.65
2022-08-11T18:56:11.775Z,2.60
2022-08-11T18:58:51.774Z,2.60
2022-08-11T19:01:30.212Z,2.78
2022-08-11T19:04:11.797Z,2.97
2022-08-11T19:06:54.847Z,2.72
2022-08-11T19:09:36.445Z,2.67
2022-08-11T19:12:17.282Z,2.60
2022-08-11T19:14:55.795Z,3.40
2022-08-11T19:17:42.888Z,2.95
2022-08-11T19:20:24.325Z,2.95
2022-08-11T19:23:02.641Z,2.78
2022-08-11T19:25:45.588Z,2.90
2022-08-11T19:28:24.770Z,2.63
2022-08-11T19:31:06.730Z,2.58
2022-08-11T19:34:02.562Z,2.80
2022-08-11T19:36:43.782Z,2.78
2022-08-11T19:39:22.053Z,2.72
2022-08-11T19:41:58.749Z,2.72
2022-08-11T19:44:35.715Z,3.28
2022-08-11T19:47:16.832Z,3.08
2022-08-11T19:49:56.105Z,3.15
2022-08-11T19:52:33.693Z,2.83
2022-08-11T19:55:11.187Z,2.83
2022-08-11T19:57:49.905Z,2.85
2022-08-11T20:00:32.449Z,3.10
2022-08-11T20:03:12.875Z,3.40
2022-08-11T20:05:55.611Z,3.10
2022-08-11T20:08:40.938Z,3.05
2022-08-11T20:11:18.202Z,3.22
2022-08-11T20:13:56.146Z,2.95
2022-08-11T20:16:33.182Z,3.20
2022-08-11T20:19:11.229Z,3.40
2022-08-11T20:21:51.029Z,3.47
2022-08-11T20:24:27.600Z,2.85
2022-08-11T20:27:04.883Z,3.03
2022-08-11T20:29:45.167Z,3.20
2022-08-11T20:32:22.379Z,3.03
2022-08-11T20:34:58.638Z,3.03
2022-08-11T20:37:38.571Z,3.30
2022-08-11T20:40:15.189Z,3.30
2022-08-11T20:42:52.786Z,3.40
2022-08-11T20:45:30.685Z,3.10
2022-08-11T20:48:07.901Z,3.58
2022-08-11T20:50:46.390Z,3.00
2022-08-11T20:53:26.507Z,3.13
2022-08-11T20:56:06.699Z,3.25
2022-08-11T20:59:13.965Z,3.22
2022-08-11T21:01:46.054Z,3.20
2022-08-11T21:04:23.013Z,3.15
2022-08-11T21:07:01.718Z,3.08
2022-08-11T21:12:50.493Z,3.25
2022-08-11T21:15:39.080Z,3.30
2022-08-11T21:18:29.537Z,3.55
2022-08-11T21:21:16.657Z,3.30
2022-08-11T21:23:55.303Z,3.40
2022-08-11T21:26:35.267Z,2.95
2022-08-11T21:29:11.970Z,3.38
2022-08-11T21:31:49.444Z,3.97
2022-08-11T21:34:27.922Z,3.15
2022-08-11T21:37:05.542Z,3.42
2022-08-11T21:39:46.270Z,3.08
2022-08-11T21:42:24.792Z,3.33
2022-08-11T21:45:02.790Z,3.22
2022-08-11T21:47:43.491Z,3.33
2022-08-11T21:50:21.322Z,3.72
2022-08-11T21:52:58.658Z,3.53
2022-08-11T21:55:36.980Z,3.20
2022-08-11T21:58:19.832Z,3.30
2022-08-11T22:00:56.918Z,3.35
2022-08-11T22:03:49.453Z,3.53
2022-08-11T22:06:28.806Z,3.65
2022-08-11T22:09:05.410Z,3.85
2022-08-11T22:11:42.571Z,3.72
2022-08-11T22:14:21.022Z,3.70
2022-08-11T22:17:02.841Z,3.58
2022-08-11T22:19:41.348Z,3.83
2022-08-11T22:22:17.898Z,3.65
2022-08-11T22:24:54.955Z,3.78
2022-08-11T22:27:31.542Z,3.80
2022-08-11T22:30:08.883Z,3.80
2022-08-11T22:32:46.841Z,3.30
2022-08-11T22:35:28.415Z,3.60
2022-08-11T22:38:07.208Z,3.35
2022-08-11T22:40:45.320Z,3.90
2022-08-11T22:43:24.743Z,3.45
2022-08-11T22:46:02.986Z,3.67
2022-08-11T22:48:40.735Z,3.58
2022-08-11T22:51:18.121Z,3.65
2022-08-11T22:53:59.988Z,4.45
2022-08-11T22:56:38.991Z,3.92
2022-08-11T22:59:19.013Z,3.95
2022-08-11T23:01:57.699Z,3.60
2022-08-11T23:04:37.391Z,4.00
2022-08-11T23:07:14.224Z,3.40
2022-08-11T23:10:12.391Z,4.28
2022-08-11T23:12:55.483Z,4.30
2022-08-11T23:15:32.487Z,3.80
2022-08-11T23:18:15.076Z,4.20
2022-08-11T23:20:54.706Z,4.28
2022-08-11T23:23:31.647Z,4.50
2022-08-11T23:26:09.707Z,4.05
2022-08-11T23:28:47.395Z,3.83
2022-08-11T23:31:25.026Z,4.10
2022-08-11T23:34:05.770Z,4.10
2022-08-11T23:36:47.250Z,4.57
2022-08-11T23:39:26.029Z,4.05
2022-08-11T23:42:03.268Z,3.80
2022-08-11T23:44:39.874Z,3.78
2022-08-11T23:47:19.148Z,4.57
2022-08-11T23:50:01.470Z,4.25
2022-08-11T23:52:40.111Z,4.28
2022-08-11T23:55:18.103Z,4.00
2022-08-11T23:57:55.700Z,4.18
