createdAt,value
2017-10-09T00:03:18.928Z,0
2017-10-09T00:13:18.890Z,0
2017-10-09T00:23:18.905Z,0
2017-10-09T00:33:18.949Z,0
2017-10-09T00:43:19.720Z,0
2017-10-09T00:53:18.982Z,0
2017-10-09T01:03:18.937Z,0
2017-10-09T01:13:18.948Z,0
2017-10-09T01:23:18.992Z,0
2017-10-09T01:33:18.956Z,0
2017-10-09T01:43:18.962Z,0
2017-10-09T01:53:18.985Z,0
2017-10-09T02:03:19.081Z,0
2017-10-09T02:13:19.045Z,0
2017-10-09T02:23:19.048Z,0
2017-10-09T02:33:19.028Z,0
2017-10-09T02:43:19.009Z,0
2017-10-09T02:53:19.141Z,0
2017-10-09T03:03:19.165Z,0
2017-10-09T03:13:19.061Z,0
2017-10-09T03:23:19.206Z,0
2017-10-09T03:33:19.114Z,0
2017-10-09T03:43:19.081Z,0
2017-10-09T03:53:19.118Z,0
2017-10-09T04:03:19.101Z,0
2017-10-09T04:13:19.710Z,0
2017-10-09T04:23:19.166Z,0
2017-10-09T04:33:19.125Z,0
2017-10-09T04:43:19.138Z,0
2017-10-09T04:53:19.211Z,0
2017-10-09T05:03:19.113Z,0
2017-10-09T05:13:19.262Z,0
2017-10-09T05:23:19.167Z,0
2017-10-09T05:33:19.176Z,0
2017-10-09T05:43:20.078Z,0
2017-10-09T05:53:19.304Z,10
2017-10-09T06:03:19.330Z,20
2017-10-09T06:13:19.423Z,25
2017-10-09T06:23:19.289Z,35
2017-10-09T06:33:19.334Z,35
2017-10-09T06:43:19.485Z,45
2017-10-09T06:53:20.098Z,50
2017-10-09T07:03:19.401Z,60
2017-10-09T07:13:19.334Z,60
2017-10-09T07:23:19.376Z,60
2017-10-09T07:33:19.353Z,85
2017-10-09T07:43:19.302Z,80
2017-10-09T07:53:19.283Z,100
2017-10-09T08:03:19.347Z,110
2017-10-09T08:13:19.309Z,120
2017-10-09T08:23:19.309Z,130
2017-10-09T08:33:19.327Z,120
2017-10-09T08:43:20.334Z,155
2017-10-09T08:53:19.378Z,165
2017-10-09T09:03:19.404Z,150
2017-10-09T09:13:19.407Z,140
2017-10-09T09:23:19.357Z,135
2017-10-09T09:33:19.398Z,130
2017-10-09T09:43:19.437Z,145
2017-10-09T09:53:19.418Z,210
2017-10-09T10:03:19.963Z,195
2017-10-09T10:13:19.487Z,175
2017-10-09T10:23:19.475Z,195
2017-10-09T10:33:19.470Z,180
2017-10-09T10:43:19.452Z,185
2017-10-09T10:53:19.431Z,165
2017-10-09T11:03:19.462Z,210
2017-10-09T11:13:19.511Z,200
2017-10-09T11:23:19.557Z,185
2017-10-09T11:33:19.542Z,165
2017-10-09T11:43:19.516Z,180
2017-10-09T11:53:19.529Z,175
2017-10-09T12:03:20.285Z,170
2017-10-09T12:13:19.590Z,170
2017-10-09T12:23:19.714Z,165
2017-10-09T12:33:19.678Z,150
2017-10-09T12:43:19.676Z,100
2017-10-09T12:53:19.745Z,140
2017-10-09T13:03:19.665Z,180
2017-10-09T13:13:19.713Z,180
2017-10-09T13:23:19.607Z,135
2017-10-09T13:33:20.497Z,125
2017-10-09T13:43:19.731Z,110
2017-10-09T13:53:19.681Z,100
2017-10-09T14:03:19.710Z,120
2017-10-09T14:13:19.698Z,125
2017-10-09T14:23:19.758Z,95
2017-10-09T14:43:19.729Z,65
2017-10-09T14:53:19.802Z,35
2017-10-09T15:03:19.827Z,45
2017-10-09T15:13:19.714Z,35
2017-10-09T15:23:19.751Z,25
2017-10-09T15:33:20.783Z,20
2017-10-09T15:43:19.816Z,10
2017-10-09T15:53:19.809Z,10
2017-10-09T16:03:19.790Z,5
2017-10-09T16:13:19.762Z,5
2017-10-09T16:23:19.802Z,0
2017-10-09T16:33:20.376Z,0
2017-10-09T16:43:19.855Z,0
2017-10-09T16:53:19.854Z,0
2017-10-09T17:03:19.922Z,0
2017-10-09T17:13:19.818Z,0
2017-10-09T17:23:19.878Z,0
2017-10-09T17:33:19.964Z,0
2017-10-09T17:43:20.503Z,0
2017-10-09T17:53:19.850Z,0
2017-10-09T18:03:19.907Z,0
2017-10-09T18:13:20.925Z,0
2017-10-09T18:23:19.925Z,0
2017-10-09T18:33:19.938Z,0
2017-10-09T18:43:20.719Z,0
2017-10-09T18:53:19.936Z,0
2017-10-09T19:03:20.029Z,0
2017-10-09T19:13:20.057Z,0
2017-10-09T19:23:20.383Z,0
2017-10-09T19:33:21.972Z,0
2017-10-09T19:43:22.044Z,0
2017-10-09T19:53:20.716Z,0
2017-10-09T20:03:20.767Z,0
2017-10-09T20:13:20.809Z,0
2017-10-09T20:23:20.776Z,0
2017-10-09T20:33:20.778Z,0
2017-10-09T20:43:21.052Z,0
2017-10-09T20:53:20.769Z,0
2017-10-09T21:03:20.840Z,0
2017-10-09T21:13:20.837Z,0
2017-10-09T21:23:27.313Z,0
2017-10-09T21:33:20.865Z,0
2017-10-09T21:43:22.838Z,0
2017-10-09T21:53:22.892Z,0
2017-10-09T22:03:25.364Z,0
2017-10-09T22:13:20.808Z,0
2017-10-09T22:23:30.350Z,0
2017-10-09T22:33:20.816Z,0
2017-10-09T22:43:27.369Z,0
2017-10-09T22:53:22.013Z,0
2017-10-09T23:03:20.974Z,0
2017-10-09T23:13:22.646Z,0
2017-10-09T23:23:21.982Z,0
2017-10-09T23:33:20.967Z,0
2017-10-09T23:43:21.944Z,0
2017-10-09T23:53:22.969Z,0
