createdAt,value
2018-03-20T00:01:12.045Z,100157.14
2018-03-20T00:03:42.082Z,100157.74
2018-03-20T00:06:12.072Z,100158.07
2018-03-20T00:08:41.318Z,100157.14
2018-03-20T00:11:11.270Z,100153.48
2018-03-20T00:13:40.500Z,100153.23
2018-03-20T00:16:09.699Z,100150.62
2018-03-20T00:18:39.695Z,100154.84
2018-03-20T00:21:08.987Z,100149.25
2018-03-20T00:23:38.231Z,100156.59
2018-03-20T00:26:08.227Z,100158.80
2018-03-20T00:28:37.454Z,100161.91
2018-03-20T00:31:06.822Z,100160.13
2018-03-20T00:33:36.067Z,100157.64
2018-03-20T00:36:05.357Z,100155.91
2018-03-20T00:38:34.611Z,100157.12
2018-03-20T00:41:03.786Z,100159.33
2018-03-20T00:43:33.035Z,100169.39
2018-03-20T00:46:02.451Z,100161.19
2018-03-20T00:48:32.398Z,100176.03
2018-03-20T00:51:01.641Z,100172.17
2018-03-20T00:53:31.638Z,100170.77
2018-03-20T00:56:00.979Z,100182.55
2018-03-20T00:58:30.238Z,100185.05
2018-03-20T01:00:59.597Z,100187.02
2018-03-20T01:03:29.566Z,100185.80
2018-03-20T01:05:58.862Z,100184.36
2018-03-20T01:08:29.059Z,100187.06
2018-03-20T01:10:58.426Z,100181.18
2018-03-20T01:13:27.627Z,100182.55
2018-03-20T01:15:56.831Z,100178.08
2018-03-20T01:18:26.123Z,100172.05
2018-03-20T01:20:55.347Z,100177.15
2018-03-20T01:23:24.601Z,100174.38
2018-03-20T01:25:53.826Z,100175.30
2018-03-20T01:28:23.078Z,100173.33
2018-03-20T01:30:53.097Z,100169.34
2018-03-20T01:33:22.524Z,100166.05
2018-03-20T01:35:51.751Z,100168.70
2018-03-20T01:38:21.057Z,100175.59
2018-03-20T01:40:50.278Z,100171.53
2018-03-20T01:43:19.535Z,100168.23
2018-03-20T01:45:48.744Z,100168.02
2018-03-20T01:48:17.995Z,100161.42
2018-03-20T01:50:47.976Z,100159.17
2018-03-20T01:53:20.200Z,100156.34
2018-03-20T01:55:49.434Z,100158.64
2018-03-20T01:58:18.686Z,100154.02
2018-03-20T02:00:47.911Z,100148.70
2018-03-20T02:03:17.158Z,100150.94
2018-03-20T02:05:46.392Z,100148.03
2018-03-20T02:08:15.635Z,100141.54
2018-03-20T02:10:44.838Z,100149.50
2018-03-20T02:13:14.816Z,100143.00
2018-03-20T02:15:44.111Z,100138.11
2018-03-20T02:18:13.350Z,100144.09
2018-03-20T02:20:42.568Z,100144.48
2018-03-20T02:23:12.589Z,100153.41
2018-03-20T02:25:42.602Z,100150.20
2018-03-20T02:28:12.751Z,100136.75
2018-03-20T02:30:41.982Z,100140.80
2018-03-20T02:33:11.219Z,100145.39
2018-03-20T02:35:41.346Z,100137.59
2018-03-20T02:38:10.594Z,100130.71
2018-03-20T02:40:39.823Z,100127.27
2018-03-20T02:43:09.042Z,100118.91
2018-03-20T02:45:38.267Z,100102.84
2018-03-20T02:48:07.555Z,100096.73
2018-03-20T02:50:36.816Z,100091.12
2018-03-20T02:53:06.989Z,100110.08
2018-03-20T02:55:36.246Z,100120.70
2018-03-20T02:58:06.226Z,100120.31
2018-03-20T03:00:35.652Z,100120.53
2018-03-20T03:03:05.638Z,100119.88
2018-03-20T03:05:34.894Z,100115.36
2018-03-20T03:08:04.170Z,100108.44
2018-03-20T03:10:33.390Z,100109.95
2018-03-20T03:13:02.610Z,100120.03
2018-03-20T03:15:31.830Z,100123.45
2018-03-20T03:18:01.086Z,100119.00
2018-03-20T03:20:30.345Z,100113.27
2018-03-20T03:22:59.578Z,100110.67
2018-03-20T03:25:28.907Z,100109.62
2018-03-20T03:27:58.248Z,100111.73
2018-03-20T03:30:27.480Z,100103.72
2018-03-20T03:32:57.469Z,100116.20
2018-03-20T03:35:26.658Z,100112.82
2018-03-20T03:37:55.899Z,100107.25
2018-03-20T03:40:25.085Z,100110.02
2018-03-20T03:42:54.398Z,100097.47
2018-03-20T03:45:23.631Z,100100.27
2018-03-20T03:47:53.143Z,100096.50
2018-03-20T03:50:22.376Z,100091.03
2018-03-20T03:52:52.378Z,100092.81
2018-03-20T03:55:22.361Z,100093.77
2018-03-20T03:57:51.586Z,100089.68
2018-03-20T04:00:20.781Z,100093.58
2018-03-20T04:02:50.994Z,100095.13
2018-03-20T04:05:20.219Z,100102.25
2018-03-20T04:07:50.388Z,100092.18
2018-03-20T04:10:19.586Z,100086.62
2018-03-20T04:12:48.824Z,100092.77
2018-03-20T04:15:18.070Z,100089.64
2018-03-20T04:17:47.296Z,100089.17
2018-03-20T04:20:16.577Z,100087.12
2018-03-20T04:22:45.763Z,100088.84
2018-03-20T04:25:15.011Z,100089.09
2018-03-20T04:27:45.229Z,100096.11
2018-03-20T04:30:14.443Z,100090.56
2018-03-20T04:32:44.463Z,100084.27
2018-03-20T04:35:13.709Z,100091.80
2018-03-20T04:37:42.943Z,100086.73
2018-03-20T04:40:12.951Z,100084.87
2018-03-20T04:42:42.354Z,100084.97
2018-03-20T04:45:11.613Z,100081.83
2018-03-20T04:47:40.915Z,100087.02
2018-03-20T04:50:10.153Z,100082.95
2018-03-20T04:52:39.415Z,100086.20
2018-03-20T04:55:08.670Z,100088.31
2018-03-20T04:57:38.724Z,100094.22
2018-03-20T05:00:08.296Z,100092.06
2018-03-20T05:02:38.274Z,100096.98
2018-03-20T05:05:07.505Z,100099.41
2018-03-20T05:07:37.643Z,100099.80
2018-03-20T05:10:06.875Z,100091.33
2018-03-20T05:12:36.142Z,100096.98
2018-03-20T05:15:05.347Z,100107.42
2018-03-20T05:17:34.615Z,100102.67
2018-03-20T05:33:31.130Z,100094.85
2018-03-20T05:36:01.122Z,100094.22
2018-03-20T05:38:30.361Z,100095.82
2018-03-20T05:40:59.620Z,100104.89
2018-03-20T05:43:28.902Z,100110.98
2018-03-20T05:45:58.124Z,100108.88
2018-03-20T05:48:29.373Z,100115.19
2018-03-20T05:54:00.093Z,100120.73
2018-03-20T05:56:29.299Z,100111.67
2018-03-20T05:58:58.558Z,100114.36
2018-03-20T06:01:27.797Z,100118.98
2018-03-20T06:03:57.015Z,100126.19
2018-03-20T06:06:27.283Z,100134.55
2018-03-20T06:08:56.523Z,100133.21
2018-03-20T06:11:25.744Z,100136.64
2018-03-20T06:13:55.873Z,100136.78
2018-03-20T06:16:25.064Z,100132.25
2018-03-20T06:18:55.060Z,100137.19
2018-03-20T06:21:24.266Z,100130.99
2018-03-20T06:23:54.272Z,100130.12
2018-03-20T06:26:23.556Z,100129.88
2018-03-20T06:28:52.859Z,100135.94
2018-03-20T06:31:23.599Z,100137.06
2018-03-20T06:33:52.840Z,100136.08
2018-03-20T06:36:22.078Z,100131.72
2018-03-20T06:38:51.325Z,100131.22
2018-03-20T06:41:20.563Z,100123.91
2018-03-20T06:43:49.767Z,100137.05
2018-03-20T06:46:19.042Z,100131.46
2018-03-20T06:48:48.990Z,100128.17
2018-03-20T06:51:18.182Z,100138.26
2018-03-20T06:53:47.391Z,100130.81
2018-03-20T06:56:16.642Z,100140.75
2018-03-20T06:58:46.626Z,100135.95
2018-03-20T07:01:15.879Z,100135.86
2018-03-20T07:03:45.860Z,100149.63
2018-03-20T07:06:15.842Z,100149.76
2018-03-20T07:08:45.289Z,100154.52
2018-03-20T07:11:14.520Z,100157.12
2018-03-20T07:13:44.059Z,100167.60
2018-03-20T07:16:13.284Z,100169.02
2018-03-20T07:18:42.515Z,100173.23
2018-03-20T07:34:11.767Z,100198.17
2018-03-20T07:36:40.987Z,100201.58
2018-03-20T07:39:10.218Z,100195.87
2018-03-20T07:41:39.444Z,100212.85
2018-03-20T07:44:09.649Z,100222.94
2018-03-20T07:46:38.959Z,100226.59
2018-03-20T07:49:09.225Z,100223.64
2018-03-20T07:51:38.450Z,100236.08
2018-03-20T07:54:07.700Z,100235.59
2018-03-20T07:56:36.956Z,100238.64
2018-03-20T07:59:06.168Z,100246.45
2018-03-20T08:01:35.427Z,100251.88
2018-03-20T08:04:04.623Z,100244.58
2018-03-20T08:06:33.827Z,100242.75
2018-03-20T08:09:03.029Z,100245.03
2018-03-20T08:11:32.284Z,100234.97
2018-03-20T08:14:02.475Z,100243.63
2018-03-20T08:16:33.235Z,100241.48
2018-03-20T08:19:02.526Z,100248.68
2018-03-20T08:21:31.671Z,100248.35
2018-03-20T08:24:00.894Z,100244.77
2018-03-20T08:26:30.114Z,100255.12
2018-03-20T08:29:00.080Z,100256.89
2018-03-20T08:31:29.332Z,100259.56
2018-03-20T08:33:59.302Z,100268.47
2018-03-20T08:36:28.522Z,100267.42
2018-03-20T08:38:57.754Z,100281.91
2018-03-20T08:41:27.330Z,100278.73
2018-03-20T08:43:56.534Z,100289.17
2018-03-20T08:46:26.517Z,100288.95
2018-03-20T08:48:55.802Z,100299.72
2018-03-20T08:51:25.036Z,100308.32
2018-03-20T08:53:54.346Z,100304.96
2018-03-20T08:56:23.636Z,100311.69
2018-03-20T08:58:52.856Z,100331.00
2018-03-20T09:01:22.053Z,100322.70
2018-03-20T09:03:51.267Z,100318.42
2018-03-20T09:06:20.505Z,100346.73
2018-03-20T09:08:49.776Z,100341.64
2018-03-20T09:11:19.759Z,100360.18
2018-03-20T09:13:48.984Z,100348.38
2018-03-20T09:16:18.187Z,100339.81
2018-03-20T09:18:47.395Z,100346.11
2018-03-20T09:21:16.682Z,100359.78
2018-03-20T09:23:45.898Z,100366.77
2018-03-20T09:26:15.573Z,100360.17
2018-03-20T09:28:44.836Z,100373.88
2018-03-20T09:31:14.041Z,100380.19
2018-03-20T09:33:43.250Z,100371.22
2018-03-20T09:36:13.226Z,100374.97
2018-03-20T09:38:42.474Z,100372.54
2018-03-20T09:41:11.665Z,100384.63
2018-03-20T09:43:41.671Z,100392.39
2018-03-20T09:46:10.878Z,100378.66
2018-03-20T09:48:41.706Z,100388.86
2018-03-20T09:51:11.210Z,100390.98
2018-03-20T09:53:40.429Z,100396.00
2018-03-20T09:56:09.743Z,100411.19
2018-03-20T09:58:38.944Z,100409.94
2018-03-20T10:01:08.192Z,100418.13
2018-03-20T10:03:37.500Z,100408.08
2018-03-20T10:06:06.751Z,100415.76
2018-03-20T10:08:35.935Z,100416.27
2018-03-20T10:11:05.159Z,100422.80
2018-03-20T10:13:34.388Z,100437.84
2018-03-20T10:16:03.591Z,100439.58
2018-03-20T10:18:33.705Z,100436.16
2018-03-20T10:21:02.926Z,100438.44
2018-03-20T10:23:32.114Z,100446.10
2018-03-20T10:26:02.081Z,100440.85
2018-03-20T10:28:31.517Z,100443.25
2018-03-20T10:31:01.493Z,100438.47
2018-03-20T10:33:30.710Z,100461.70
2018-03-20T10:36:00.242Z,100453.84
2018-03-20T10:38:29.479Z,100472.93
2018-03-20T10:40:58.711Z,100473.77
2018-03-20T10:43:27.932Z,100487.87
2018-03-20T10:45:57.143Z,100474.94
2018-03-20T10:48:26.310Z,100477.70
2018-03-20T10:50:55.702Z,100477.91
2018-03-20T10:53:24.964Z,100488.67
2018-03-20T10:55:54.178Z,100484.52
2018-03-20T10:58:23.393Z,100513.81
2018-03-20T11:00:52.555Z,100490.86
2018-03-20T11:03:21.819Z,100495.23
2018-03-20T11:05:51.043Z,100495.44
2018-03-20T11:08:20.319Z,100510.86
2018-03-20T11:10:50.274Z,100500.08
2018-03-20T11:13:19.496Z,100498.39
2018-03-20T11:15:48.674Z,100509.72
2018-03-20T11:18:17.891Z,100514.13
2018-03-20T11:20:47.096Z,100510.03
2018-03-20T11:23:16.311Z,100510.72
2018-03-20T11:25:46.275Z,100507.33
2018-03-20T11:28:16.422Z,100513.52
2018-03-20T11:30:45.599Z,100520.09
2018-03-20T11:33:14.844Z,100532.45
2018-03-20T11:35:44.035Z,100519.00
2018-03-20T11:38:13.276Z,100535.72
2018-03-20T11:40:42.498Z,100532.19
2018-03-20T11:43:11.694Z,100543.63
2018-03-20T11:45:40.879Z,100534.83
2018-03-20T11:48:10.876Z,100538.55
2018-03-20T11:50:40.822Z,100539.72
2018-03-20T11:53:10.030Z,100543.18
2018-03-20T11:55:39.227Z,100550.25
2018-03-20T11:58:08.435Z,100531.44
2018-03-20T12:00:37.634Z,100527.91
2018-03-20T12:03:06.970Z,100543.75
2018-03-20T12:05:36.202Z,100531.52
2018-03-20T12:08:23.134Z,100536.63
2018-03-20T12:10:52.347Z,100541.91
2018-03-20T12:13:22.485Z,100535.81
2018-03-20T12:15:51.687Z,100558.42
2018-03-20T12:18:21.651Z,100547.63
2018-03-20T12:20:50.879Z,100560.03
2018-03-20T12:23:20.055Z,100543.94
2018-03-20T12:25:49.297Z,100547.44
2018-03-20T12:28:19.274Z,100547.84
2018-03-20T12:30:48.479Z,100555.94
2018-03-20T12:33:17.705Z,100537.14
2018-03-20T12:35:46.959Z,100552.34
2018-03-20T12:38:16.158Z,100565.15
2018-03-20T12:40:46.162Z,100557.00
2018-03-20T12:43:15.383Z,100554.00
2018-03-20T12:45:44.559Z,100566.36
2018-03-20T12:48:13.807Z,100572.41
2018-03-20T12:50:43.771Z,100568.83
2018-03-20T12:53:12.993Z,100572.87
2018-03-20T12:55:42.148Z,100570.33
2018-03-20T12:58:11.354Z,100564.23
2018-03-20T13:00:40.552Z,100591.14
2018-03-20T13:03:09.814Z,100572.87
2018-03-20T13:05:39.790Z,100598.15
2018-03-20T13:08:08.986Z,100588.59
2018-03-20T13:10:38.226Z,100580.23
2018-03-20T13:13:08.228Z,100597.95
2018-03-20T13:15:37.471Z,100591.34
2018-03-20T13:18:06.666Z,100588.45
2018-03-20T13:20:35.967Z,100581.84
2018-03-20T13:23:05.368Z,100596.00
2018-03-20T13:25:35.358Z,100592.19
2018-03-20T13:28:05.335Z,100595.75
2018-03-20T13:30:34.568Z,100596.91
2018-03-20T13:33:04.795Z,100597.29
2018-03-20T13:35:41.551Z,100610.86
2018-03-20T13:38:11.547Z,100620.02
2018-03-20T13:40:40.755Z,100608.09
2018-03-20T13:43:09.980Z,100597.50
2018-03-20T13:45:40.032Z,100596.40
2018-03-20T13:48:09.254Z,100619.06
2018-03-20T13:50:38.478Z,100608.00
2018-03-20T13:53:07.693Z,100630.92
2018-03-20T13:55:36.932Z,100602.79
2018-03-20T13:58:06.143Z,100636.88
2018-03-20T14:00:35.347Z,100640.09
2018-03-20T14:03:05.283Z,100642.39
2018-03-20T14:05:35.258Z,100638.54
2018-03-20T14:08:04.491Z,100642.70
2018-03-20T14:10:33.689Z,100651.77
2018-03-20T14:13:03.668Z,100671.17
2018-03-20T14:15:32.898Z,100669.36
2018-03-20T14:18:02.908Z,100656.59
2018-03-20T14:20:32.119Z,100658.72
2018-03-20T14:23:02.453Z,100664.42
2018-03-20T14:25:32.426Z,100656.81
2018-03-20T14:28:01.625Z,100654.81
2018-03-20T14:30:30.826Z,100660.67
2018-03-20T14:33:00.335Z,100675.98
2018-03-20T14:35:29.547Z,100665.36
2018-03-20T14:37:58.743Z,100668.98
2018-03-20T14:40:27.955Z,100660.21
2018-03-20T14:42:57.947Z,100692.30
2018-03-20T14:45:27.240Z,100675.94
2018-03-20T14:47:56.488Z,100672.78
2018-03-20T14:50:25.696Z,100685.16
2018-03-20T14:52:54.910Z,100690.61
2018-03-20T14:55:24.112Z,100705.41
2018-03-20T14:57:53.347Z,100690.55
2018-03-20T15:00:22.598Z,100691.16
2018-03-20T15:02:51.803Z,100685.36
2018-03-20T15:05:21.042Z,100690.76
2018-03-20T15:07:50.470Z,100692.67
2018-03-20T15:10:19.679Z,100702.39
2018-03-20T15:12:48.902Z,100710.05
2018-03-20T15:15:18.138Z,100706.48
2018-03-20T15:17:47.382Z,100712.30
2018-03-20T15:20:16.601Z,100713.78
2018-03-20T15:22:45.839Z,100737.51
2018-03-20T15:25:15.822Z,100728.09
2018-03-20T15:27:45.070Z,100724.38
2018-03-20T15:30:15.112Z,100733.00
2018-03-20T15:32:44.309Z,100723.62
2018-03-20T15:35:13.519Z,100739.69
2018-03-20T15:37:42.723Z,100737.39
2018-03-20T15:40:11.950Z,100738.56
2018-03-20T15:42:41.923Z,100741.97
2018-03-20T15:45:11.186Z,100751.97
2018-03-20T15:47:40.435Z,100764.64
2018-03-20T15:50:09.627Z,100777.90
2018-03-20T15:52:39.261Z,100773.33
2018-03-20T15:55:09.261Z,100767.93
2018-03-20T15:57:38.490Z,100782.31
2018-03-20T16:00:08.708Z,100782.86
2018-03-20T16:02:38.756Z,100781.77
2018-03-20T16:05:08.914Z,100785.56
2018-03-20T16:07:38.151Z,100809.48
2018-03-20T16:10:08.125Z,100798.59
2018-03-20T16:12:37.395Z,100796.33
2018-03-20T16:15:06.610Z,100805.34
2018-03-20T16:17:36.040Z,100802.13
2018-03-20T16:20:05.443Z,100807.70
2018-03-20T16:22:36.278Z,100813.34
2018-03-20T16:25:06.277Z,100812.42
2018-03-20T16:27:35.481Z,100815.04
2018-03-20T16:30:04.665Z,100816.27
2018-03-20T16:32:34.004Z,100825.03
2018-03-20T16:35:04.003Z,100834.12
2018-03-20T16:37:34.020Z,100840.06
2018-03-20T16:40:03.296Z,100845.61
2018-03-20T16:42:32.510Z,100845.26
2018-03-20T16:45:01.907Z,100855.25
2018-03-20T16:47:31.114Z,100864.18
2018-03-20T16:50:01.864Z,100873.91
2018-03-20T16:52:31.995Z,100870.01
2018-03-20T16:55:01.400Z,100879.08
2018-03-20T16:57:31.355Z,100877.86
2018-03-20T17:00:00.737Z,100883.66
2018-03-20T17:02:29.983Z,100893.55
2018-03-20T17:04:59.214Z,100883.88
2018-03-20T17:07:29.254Z,100894.94
2018-03-20T17:09:58.461Z,100891.85
2018-03-20T17:12:27.763Z,100897.27
2018-03-20T17:14:57.695Z,100896.90
2018-03-20T17:17:26.925Z,100898.37
2018-03-20T17:19:56.385Z,100906.38
2018-03-20T17:22:25.617Z,100907.45
2018-03-20T17:24:54.818Z,100913.95
2018-03-20T17:27:24.031Z,100915.58
2018-03-20T17:29:54.010Z,100930.56
2018-03-20T17:32:23.259Z,100921.00
2018-03-20T17:34:52.477Z,100927.23
2018-03-20T17:37:21.674Z,100933.83
2018-03-20T17:39:50.930Z,100940.02
2018-03-20T17:42:20.261Z,100943.39
2018-03-20T17:44:49.507Z,100941.75
2018-03-20T17:47:18.754Z,100942.98
2018-03-20T17:49:47.981Z,100947.95
2018-03-20T17:52:17.218Z,100956.05
2018-03-20T17:54:46.506Z,100961.83
2018-03-20T17:57:15.752Z,100955.48
2018-03-20T17:59:44.968Z,100963.84
2018-03-20T18:02:14.157Z,100965.45
2018-03-20T18:04:43.377Z,100973.79
2018-03-20T18:07:12.622Z,100973.38
2018-03-20T18:09:42.631Z,100985.61
2018-03-20T18:12:11.831Z,100984.91
2018-03-20T18:14:41.848Z,100985.31
2018-03-20T18:17:11.871Z,100991.76
2018-03-20T18:19:41.829Z,100997.25
2018-03-20T18:22:11.042Z,101005.20
2018-03-20T18:24:41.794Z,101003.15
2018-03-20T18:27:12.007Z,101012.70
2018-03-20T18:29:42.755Z,101013.48
2018-03-20T18:32:12.708Z,101019.38
2018-03-20T18:34:42.719Z,101024.89
2018-03-20T18:37:11.885Z,101030.23
2018-03-20T18:39:41.861Z,101036.25
2018-03-20T18:42:11.071Z,101039.21
2018-03-20T18:44:40.303Z,101041.99
2018-03-20T18:47:10.274Z,101038.05
2018-03-20T18:49:39.691Z,101042.49
2018-03-20T18:52:08.954Z,101050.12
2018-03-20T18:54:39.016Z,101047.29
2018-03-20T18:57:08.666Z,101060.33
2018-03-20T18:59:37.906Z,101055.70
2018-03-20T19:02:07.173Z,101069.65
2018-03-20T19:04:36.377Z,101073.12
2018-03-20T19:07:06.322Z,101070.44
2018-03-20T19:09:36.381Z,101077.66
2018-03-20T19:12:06.369Z,101079.12
2018-03-20T19:14:36.388Z,101084.64
2018-03-20T19:17:05.621Z,101081.77
2018-03-20T19:19:35.563Z,101086.33
2018-03-20T19:22:04.824Z,101097.30
2018-03-20T19:24:34.883Z,101095.64
2018-03-20T19:27:04.110Z,101101.67
2018-03-20T19:29:33.503Z,101113.09
2018-03-20T19:32:03.463Z,101113.75
2018-03-20T19:34:33.056Z,101117.59
2018-03-20T19:37:04.124Z,101121.29
2018-03-20T19:39:33.372Z,101126.61
2018-03-20T19:42:02.581Z,101126.66
2018-03-20T19:44:32.350Z,101128.13
2018-03-20T19:47:01.568Z,101143.00
2018-03-20T19:49:30.832Z,101141.92
2018-03-20T19:52:00.058Z,101145.53
2018-03-20T19:54:29.283Z,101148.87
2018-03-20T19:56:58.519Z,101160.11
2018-03-20T19:59:27.770Z,101164.12
2018-03-20T20:01:57.940Z,101158.94
2018-03-20T20:04:27.220Z,101164.52
2018-03-20T20:06:56.433Z,101172.41
2018-03-20T20:09:25.686Z,101176.65
2018-03-20T20:11:54.881Z,101172.86
2018-03-20T20:14:24.989Z,101177.11
2018-03-20T20:16:54.632Z,101184.81
2018-03-20T20:19:23.866Z,101184.52
2018-03-20T20:21:53.128Z,101187.86
2018-03-20T20:24:22.326Z,101185.91
2018-03-20T20:26:51.541Z,101186.29
2018-03-20T20:29:20.769Z,101186.64
2018-03-20T20:31:50.015Z,101191.33
2018-03-20T20:34:19.253Z,101195.08
2018-03-20T20:36:48.500Z,101200.17
2018-03-20T20:39:17.726Z,101206.33
2018-03-20T20:41:47.780Z,101205.98
2018-03-20T20:44:18.218Z,101208.24
2018-03-20T20:46:47.452Z,101214.59
2018-03-20T20:49:16.686Z,101216.00
2018-03-20T20:51:45.934Z,101223.09
2018-03-20T20:54:15.954Z,101218.38
2018-03-20T20:56:45.953Z,101220.94
2018-03-20T20:59:15.195Z,101220.59
2018-03-20T21:01:44.378Z,101235.27
2018-03-20T21:04:13.670Z,101231.94
2018-03-20T21:06:42.908Z,101230.37
2018-03-20T21:09:12.246Z,101229.69
2018-03-20T21:11:41.487Z,101231.09
2018-03-20T21:14:10.717Z,101231.09
2018-03-20T21:16:40.739Z,101241.08
2018-03-20T21:19:09.982Z,101239.45
2018-03-20T21:21:39.962Z,101238.67
2018-03-20T21:24:10.098Z,101237.70
2018-03-20T21:26:39.308Z,101240.08
2018-03-20T21:29:09.297Z,101240.73
2018-03-20T21:31:38.531Z,101241.11
2018-03-20T21:34:08.574Z,101240.36
2018-03-20T21:36:37.798Z,101240.73
2018-03-20T21:39:07.024Z,101240.05
2018-03-20T21:41:36.360Z,101241.30
2018-03-20T21:44:05.588Z,101242.92
2018-03-20T21:46:34.835Z,101236.34
2018-03-20T21:49:04.845Z,101239.30
2018-03-20T21:51:34.923Z,101244.84
2018-03-20T21:54:04.441Z,101247.65
2018-03-20T21:56:33.612Z,101245.55
2018-03-20T21:59:02.831Z,101249.16
2018-03-20T22:01:32.082Z,101253.28
2018-03-20T22:04:01.384Z,101248.11
2018-03-20T22:06:30.683Z,101257.70
2018-03-20T22:08:59.890Z,101260.77
2018-03-20T22:11:29.103Z,101259.32
2018-03-20T22:13:58.375Z,101263.77
2018-03-20T22:16:27.612Z,101262.03
2018-03-20T22:18:56.829Z,101267.42
2018-03-20T22:21:26.066Z,101272.78
2018-03-20T22:23:55.270Z,101270.97
2018-03-20T22:26:24.487Z,101272.50
2018-03-20T22:28:53.728Z,101272.78
2018-03-20T22:31:22.946Z,101273.80
2018-03-20T22:33:52.925Z,101280.31
2018-03-20T22:36:22.138Z,101282.92
2018-03-20T22:38:52.291Z,101284.66
2018-03-20T22:41:21.511Z,101287.64
2018-03-20T22:43:50.777Z,101281.40
2018-03-20T22:46:20.988Z,101286.06
2018-03-20T22:48:50.970Z,101288.28
2018-03-20T22:51:20.346Z,101292.22
2018-03-20T22:53:50.293Z,101285.83
2018-03-20T22:56:19.555Z,101295.30
2018-03-20T22:58:48.977Z,101305.30
2018-03-20T23:01:18.334Z,101306.55
2018-03-20T23:03:47.578Z,101304.92
2018-03-20T23:06:16.810Z,101303.14
2018-03-20T23:08:46.782Z,101306.27
2018-03-20T23:11:16.038Z,101310.25
2018-03-20T23:13:45.238Z,101311.77
2018-03-20T23:16:15.206Z,101307.55
2018-03-20T23:18:44.423Z,101317.27
2018-03-20T23:21:13.620Z,101319.59
2018-03-20T23:23:43.640Z,101319.81
2018-03-20T23:26:12.824Z,101323.13
2018-03-20T23:28:42.819Z,101323.77
2018-03-20T23:31:12.042Z,101323.59
2018-03-20T23:33:41.283Z,101331.67
2018-03-20T23:36:10.494Z,101331.16
2018-03-20T23:38:39.715Z,101329.94
2018-03-20T23:41:08.924Z,101336.38
2018-03-20T23:43:38.118Z,101340.22
2018-03-20T23:46:07.357Z,101340.86
2018-03-20T23:48:37.319Z,101339.92
2018-03-20T23:51:06.544Z,101337.39
2018-03-20T23:53:35.801Z,101341.14
2018-03-20T23:56:05.023Z,101337.53
2018-03-20T23:58:35.770Z,101337.83
