createdAt,value
2022-09-23T00:01:03.273Z,44.65
2022-09-23T00:03:30.333Z,44.41
2022-09-23T00:05:57.922Z,44.30
2022-09-23T00:08:24.947Z,44.63
2022-09-23T00:10:51.962Z,44.62
2022-09-23T00:13:18.976Z,44.23
2022-09-23T00:15:46.745Z,44.54
2022-09-23T00:18:13.857Z,44.21
2022-09-23T00:20:41.017Z,44.41
2022-09-23T00:23:08.014Z,44.23
2022-09-23T00:25:35.013Z,44.51
2022-09-23T00:28:03.211Z,44.37
2022-09-23T00:30:31.189Z,44.41
2022-09-23T00:32:58.379Z,44.41
2022-09-23T00:35:25.379Z,44.15
2022-09-23T00:37:52.388Z,44.25
2022-09-23T00:40:19.421Z,44.27
2022-09-23T00:42:46.774Z,44.25
2022-09-23T00:45:13.792Z,44.41
2022-09-23T00:47:40.816Z,44.26
2022-09-23T00:50:09.008Z,44.19
2022-09-23T00:52:36.010Z,44.19
2022-09-23T00:55:03.019Z,44.12
2022-09-23T00:57:31.261Z,44.18
2022-09-23T00:59:58.271Z,44.03
2022-09-23T01:02:25.332Z,44.25
2022-09-23T01:04:52.385Z,44.21
2022-09-23T01:07:19.406Z,44.20
2022-09-23T01:09:46.975Z,44.05
2022-09-23T01:12:13.966Z,43.97
2022-09-23T01:14:41.167Z,44.27
2022-09-23T01:17:08.232Z,44.12
2022-09-23T01:19:35.803Z,43.95
2022-09-23T01:22:02.820Z,43.86
2022-09-23T01:24:29.859Z,44.10
2022-09-23T01:26:56.856Z,44.05
2022-09-23T01:29:23.907Z,43.79
2022-09-23T01:31:50.950Z,43.75
2022-09-23T01:34:17.940Z,44.12
2022-09-23T01:36:44.985Z,43.77
2022-09-23T01:39:12.036Z,44.01
2022-09-23T01:41:39.187Z,43.91
2022-09-23T01:44:06.781Z,43.91
2022-09-23T01:46:33.770Z,43.96
2022-09-23T01:49:00.861Z,43.68
2022-09-23T01:51:27.894Z,43.65
2022-09-23T01:53:55.254Z,43.85
2022-09-23T01:56:22.267Z,43.80
2022-09-23T01:58:49.276Z,43.91
2022-09-23T02:01:16.346Z,43.50
2022-09-23T02:03:43.762Z,43.92
2022-09-23T02:06:10.760Z,43.49
2022-09-23T02:08:37.742Z,43.71
2022-09-23T02:11:04.739Z,43.59
2022-09-23T02:13:32.637Z,43.49
2022-09-23T02:16:01.148Z,43.56
2022-09-23T02:18:28.539Z,43.80
2022-09-23T02:20:55.544Z,43.76
2022-09-23T02:23:22.545Z,43.54
2022-09-23T02:25:49.547Z,43.54
2022-09-23T02:28:16.658Z,43.71
2022-09-23T02:30:43.654Z,43.47
2022-09-23T02:33:11.308Z,43.69
2022-09-23T02:35:40.299Z,43.48
2022-09-23T02:38:07.384Z,43.49
2022-09-23T02:40:34.569Z,43.66
2022-09-23T02:43:01.622Z,43.22
2022-09-23T02:45:28.699Z,43.35
2022-09-23T02:47:55.759Z,43.42
2022-09-23T02:50:22.832Z,43.50
2022-09-23T02:52:49.862Z,43.48
2022-09-23T02:55:16.879Z,43.56
2022-09-23T02:57:43.874Z,43.35
2022-09-23T03:00:10.881Z,43.26
2022-09-23T03:02:39.969Z,43.49
2022-09-23T03:05:07.036Z,43.20
2022-09-23T03:07:34.031Z,43.08
2022-09-23T03:10:01.029Z,43.14
2022-09-23T03:12:32.979Z,43.17
2022-09-23T03:15:00.028Z,43.24
2022-09-23T03:17:27.062Z,43.28
2022-09-23T03:19:54.056Z,43.41
2022-09-23T03:22:21.059Z,43.23
2022-09-23T03:24:50.743Z,43.32
2022-09-23T03:27:20.812Z,43.22
2022-09-23T03:29:47.806Z,43.17
2022-09-23T03:32:14.832Z,43.09
2022-09-23T03:34:41.828Z,42.95
2022-09-23T03:37:08.874Z,43.14
2022-09-23T03:39:35.887Z,42.78
2022-09-23T03:42:02.895Z,42.84
2022-09-23T03:44:29.890Z,43.02
2022-09-23T03:46:56.886Z,43.03
2022-09-23T03:49:24.298Z,43.08
2022-09-23T03:51:51.307Z,42.90
2022-09-23T03:54:20.372Z,42.72
2022-09-23T03:56:47.913Z,42.58
2022-09-23T03:59:17.923Z,42.54
2022-09-23T04:01:46.187Z,42.81
2022-09-23T04:04:13.287Z,42.77
2022-09-23T04:06:40.286Z,42.68
2022-09-23T04:09:07.292Z,42.48
2022-09-23T04:11:34.287Z,42.63
2022-09-23T04:14:01.327Z,42.22
2022-09-23T04:16:28.453Z,42.51
2022-09-23T04:18:55.499Z,42.45
2022-09-23T04:21:22.497Z,42.48
2022-09-23T04:23:49.648Z,42.22
2022-09-23T04:26:16.682Z,42.46
2022-09-23T04:28:43.699Z,42.33
2022-09-23T04:31:10.842Z,42.26
2022-09-23T04:33:38.010Z,42.36
2022-09-23T04:36:05.269Z,42.10
2022-09-23T04:38:32.265Z,42.08
2022-09-23T04:40:59.411Z,42.22
2022-09-23T04:43:26.464Z,42.12
2022-09-23T04:45:53.485Z,41.76
2022-09-23T04:48:20.485Z,41.99
2022-09-23T04:50:48.833Z,42.10
2022-09-23T04:53:16.417Z,41.98
2022-09-23T04:55:43.596Z,41.73
2022-09-23T04:58:10.611Z,41.95
2022-09-23T05:00:37.665Z,42.02
2022-09-23T05:03:04.702Z,41.99
2022-09-23T05:05:31.906Z,41.72
2022-09-23T05:07:58.937Z,41.63
2022-09-23T05:10:25.938Z,41.68
2022-09-23T05:12:57.080Z,41.86
2022-09-23T05:15:24.490Z,41.60
2022-09-23T05:17:51.492Z,41.59
2022-09-23T05:20:19.738Z,41.71
2022-09-23T05:22:46.857Z,41.32
2022-09-23T05:25:13.854Z,41.46
2022-09-23T05:27:40.867Z,41.70
2022-09-23T05:30:07.865Z,41.62
2022-09-23T05:32:34.879Z,41.67
2022-09-23T05:35:02.587Z,41.49
2022-09-23T05:37:29.652Z,41.60
2022-09-23T05:39:56.690Z,41.31
2022-09-23T05:42:24.111Z,41.57
2022-09-23T05:44:51.094Z,41.28
2022-09-23T05:47:18.112Z,41.71
2022-09-23T05:49:59.255Z,41.54
2022-09-23T05:52:26.907Z,41.61
2022-09-23T05:54:53.902Z,41.32
2022-09-23T05:57:21.485Z,41.49
2022-09-23T05:59:48.595Z,41.43
2022-09-23T06:02:15.787Z,41.21
2022-09-23T06:04:43.303Z,41.53
2022-09-23T06:07:10.443Z,41.56
2022-09-23T06:09:37.532Z,41.48
2022-09-23T06:12:04.599Z,41.54
2022-09-23T06:14:31.598Z,41.56
2022-09-23T06:16:58.806Z,41.41
2022-09-23T06:19:25.835Z,41.63
2022-09-23T06:21:52.969Z,41.66
2022-09-23T06:24:23.748Z,41.48
2022-09-23T06:26:53.041Z,41.81
2022-09-23T06:29:20.431Z,41.54
2022-09-23T06:31:47.531Z,41.81
2022-09-23T06:34:14.977Z,41.60
2022-09-23T06:36:45.000Z,41.65
2022-09-23T06:39:12.883Z,42.04
2022-09-23T06:41:39.882Z,41.99
2022-09-23T06:44:07.039Z,41.74
2022-09-23T06:46:34.232Z,41.69
2022-09-23T06:49:02.822Z,41.83
2022-09-23T06:51:29.825Z,41.95
2022-09-23T06:53:56.835Z,41.96
2022-09-23T06:56:24.732Z,41.79
2022-09-23T06:58:51.725Z,41.80
2022-09-23T07:01:19.942Z,42.03
2022-09-23T07:03:48.248Z,42.13
2022-09-23T07:06:15.380Z,41.86
2022-09-23T07:08:42.384Z,42.19
2022-09-23T07:11:13.381Z,42.27
2022-09-23T07:13:41.218Z,41.86
2022-09-23T07:16:08.329Z,42.17
2022-09-23T07:18:37.345Z,42.28
2022-09-23T07:21:04.607Z,42.09
2022-09-23T07:23:33.530Z,42.07
2022-09-23T07:26:00.615Z,42.26
2022-09-23T07:28:29.040Z,42.25
2022-09-23T07:31:00.307Z,42.15
2022-09-23T07:33:33.265Z,42.27
2022-09-23T07:36:00.487Z,42.46
2022-09-23T07:38:30.255Z,42.56
2022-09-23T07:40:57.479Z,42.47
2022-09-23T07:43:27.240Z,42.68
2022-09-23T07:45:54.616Z,42.43
2022-09-23T07:48:21.661Z,42.48
2022-09-23T07:50:49.802Z,42.59
2022-09-23T07:53:16.799Z,42.38
2022-09-23T07:55:43.796Z,42.38
2022-09-23T07:58:10.792Z,42.60
2022-09-23T08:00:37.876Z,42.55
2022-09-23T08:03:04.974Z,42.38
2022-09-23T08:05:32.033Z,42.59
2022-09-23T08:07:59.024Z,42.68
2022-09-23T08:10:26.045Z,42.63
2022-09-23T08:12:53.064Z,42.90
2022-09-23T08:15:20.060Z,42.86
2022-09-23T08:17:47.270Z,42.80
2022-09-23T08:20:36.901Z,42.93
2022-09-23T08:23:04.012Z,42.88
2022-09-23T08:25:34.314Z,43.00
2022-09-23T08:28:01.821Z,43.00
2022-09-23T08:30:28.831Z,43.19
2022-09-23T08:32:55.830Z,43.36
2022-09-23T08:35:22.916Z,43.29
2022-09-23T08:37:50.429Z,43.17
2022-09-23T08:40:17.548Z,43.91
2022-09-23T08:42:45.456Z,43.89
2022-09-23T08:45:12.439Z,43.84
2022-09-23T08:47:39.426Z,44.03
2022-09-23T08:50:06.692Z,43.93
2022-09-23T08:52:33.711Z,43.62
2022-09-23T08:55:00.702Z,43.70
2022-09-23T08:57:27.695Z,43.74
2022-09-23T08:59:54.756Z,43.79
2022-09-23T09:02:21.786Z,43.82
2022-09-23T09:04:48.955Z,43.85
2022-09-23T09:07:35.738Z,43.92
2022-09-23T09:10:03.501Z,43.20
2022-09-23T09:12:30.497Z,42.92
2022-09-23T09:15:00.042Z,43.05
2022-09-23T09:17:28.223Z,42.82
2022-09-23T09:19:57.727Z,42.74
2022-09-23T09:22:26.077Z,43.09
2022-09-23T09:24:53.109Z,42.61
2022-09-23T09:27:20.261Z,42.90
2022-09-23T09:29:50.043Z,42.91
2022-09-23T09:32:17.305Z,42.65
2022-09-23T09:34:44.303Z,42.93
2022-09-23T09:37:11.532Z,42.45
2022-09-23T09:39:38.527Z,42.78
2022-09-23T09:42:07.532Z,42.62
2022-09-23T09:44:37.162Z,43.07
2022-09-23T09:47:06.271Z,42.63
2022-09-23T09:49:38.141Z,42.47
2022-09-23T09:52:09.760Z,42.44
2022-09-23T09:54:36.791Z,42.74
2022-09-23T09:57:03.780Z,42.81
2022-09-23T09:59:30.784Z,42.75
2022-09-23T10:01:57.776Z,42.73
2022-09-23T10:04:25.066Z,42.77
2022-09-23T10:06:52.121Z,42.50
2022-09-23T10:09:19.538Z,42.73
2022-09-23T10:11:46.550Z,42.74
2022-09-23T10:14:13.615Z,42.40
2022-09-23T10:16:41.611Z,42.56
2022-09-23T10:19:08.691Z,42.56
2022-09-23T10:21:35.805Z,42.26
2022-09-23T10:24:03.101Z,42.57
2022-09-23T10:26:33.050Z,42.53
2022-09-23T10:29:00.151Z,42.62
2022-09-23T10:31:27.192Z,42.34
2022-09-23T10:34:03.500Z,42.23
2022-09-23T10:36:30.503Z,42.33
2022-09-23T10:39:17.479Z,42.29
2022-09-23T10:42:03.283Z,42.66
2022-09-23T10:44:48.892Z,42.31
2022-09-23T10:47:15.888Z,42.23
2022-09-23T10:49:43.774Z,42.20
2022-09-23T10:52:10.870Z,42.16
2022-09-23T10:54:37.902Z,42.36
2022-09-23T10:57:24.888Z,42.10
2022-09-23T10:59:51.878Z,42.13
2022-09-23T11:02:18.884Z,42.27
2022-09-23T11:04:46.068Z,42.29
2022-09-23T11:07:14.271Z,42.06
2022-09-23T11:09:41.340Z,42.10
2022-09-23T11:12:08.356Z,42.44
2022-09-23T11:14:38.776Z,42.32
2022-09-23T11:17:05.975Z,42.46
2022-09-23T11:19:34.205Z,42.43
2022-09-23T11:22:01.203Z,42.08
2022-09-23T11:24:28.199Z,41.90
2022-09-23T11:26:55.266Z,42.21
2022-09-23T11:29:22.281Z,42.28
2022-09-23T11:31:49.284Z,42.30
2022-09-23T11:34:16.280Z,41.91
2022-09-23T11:36:43.483Z,42.11
2022-09-23T11:39:10.496Z,42.69
2022-09-23T11:41:37.491Z,42.27
2022-09-23T11:44:04.568Z,42.48
2022-09-23T11:46:31.611Z,42.65
2022-09-23T11:48:58.716Z,42.35
2022-09-23T11:51:25.722Z,42.68
2022-09-23T11:53:52.749Z,42.48
2022-09-23T11:56:31.750Z,42.74
2022-09-23T11:59:00.271Z,42.86
2022-09-23T12:01:36.099Z,42.72
2022-09-23T12:04:15.748Z,42.95
2022-09-23T12:06:46.442Z,42.48
2022-09-23T12:09:13.465Z,42.64
2022-09-23T12:11:40.476Z,42.18
2022-09-23T12:14:07.552Z,42.78
2022-09-23T12:16:34.683Z,42.68
2022-09-23T12:19:03.351Z,42.72
2022-09-23T12:21:49.225Z,42.60
2022-09-23T12:24:19.264Z,42.90
2022-09-23T12:26:46.616Z,42.69
2022-09-23T12:29:13.636Z,42.43
2022-09-23T12:31:43.034Z,42.67
2022-09-23T12:34:11.162Z,42.67
2022-09-23T12:36:38.398Z,42.39
2022-09-23T12:39:05.427Z,42.53
2022-09-23T12:41:37.526Z,42.30
2022-09-23T12:44:04.554Z,42.30
2022-09-23T12:46:31.549Z,42.38
2022-09-23T12:48:59.029Z,42.33
2022-09-23T12:51:26.127Z,42.40
2022-09-23T12:53:54.030Z,42.43
2022-09-23T12:56:21.022Z,42.44
2022-09-23T12:58:48.202Z,42.02
2022-09-23T13:01:15.374Z,42.10
2022-09-23T13:04:01.278Z,42.16
2022-09-23T13:06:40.544Z,42.22
2022-09-23T13:09:07.549Z,42.15
2022-09-23T13:11:34.603Z,42.08
2022-09-23T13:14:02.316Z,42.11
2022-09-23T13:16:29.562Z,41.82
2022-09-23T13:18:56.823Z,41.64
2022-09-23T13:21:23.836Z,41.95
2022-09-23T13:23:50.837Z,41.40
2022-09-23T13:26:17.838Z,41.84
2022-09-23T13:28:44.828Z,41.65
2022-09-23T13:31:11.824Z,41.68
2022-09-23T13:33:39.040Z,41.65
2022-09-23T13:36:06.801Z,41.97
2022-09-23T13:38:35.491Z,41.45
2022-09-23T13:41:02.487Z,41.37
2022-09-23T13:43:31.770Z,41.67
2022-09-23T13:45:58.810Z,41.99
2022-09-23T13:48:27.138Z,41.59
2022-09-23T13:50:54.656Z,42.02
2022-09-23T13:53:21.708Z,41.54
2022-09-23T13:55:52.351Z,41.85
2022-09-23T13:58:19.665Z,42.00
2022-09-23T14:00:46.726Z,41.93
2022-09-23T14:03:13.805Z,42.09
2022-09-23T14:05:40.877Z,42.17
2022-09-23T14:08:07.862Z,41.99
2022-09-23T14:10:35.036Z,42.29
2022-09-23T14:13:02.032Z,42.29
2022-09-23T14:15:30.575Z,42.19
2022-09-23T14:17:57.578Z,42.47
2022-09-23T14:20:24.615Z,42.56
2022-09-23T14:22:51.693Z,42.04
2022-09-23T14:25:18.729Z,42.35
2022-09-23T14:27:47.199Z,41.99
2022-09-23T14:30:14.205Z,42.21
2022-09-23T14:32:41.274Z,42.17
2022-09-23T14:35:09.248Z,41.81
2022-09-23T14:37:54.643Z,41.86
2022-09-23T14:40:21.666Z,42.02
2022-09-23T14:42:48.750Z,41.78
2022-09-23T14:45:15.767Z,41.99
2022-09-23T14:47:42.755Z,41.89
2022-09-23T14:50:28.724Z,42.14
2022-09-23T14:52:55.724Z,42.15
2022-09-23T14:55:22.736Z,41.98
2022-09-23T14:57:49.735Z,41.79
2022-09-23T15:00:16.739Z,42.14
2022-09-23T15:02:43.821Z,42.03
2022-09-23T15:05:10.821Z,42.17
2022-09-23T15:07:37.812Z,42.35
2022-09-23T15:10:04.893Z,42.16
2022-09-23T15:12:31.907Z,41.98
2022-09-23T15:14:59.207Z,42.35
2022-09-23T15:17:26.280Z,42.43
2022-09-23T15:19:54.271Z,42.51
2022-09-23T15:22:21.300Z,42.32
2022-09-23T15:24:48.332Z,41.92
2022-09-23T15:27:15.339Z,42.53
2022-09-23T15:29:42.362Z,42.18
2022-09-23T15:32:10.203Z,42.52
2022-09-23T15:34:37.249Z,42.33
2022-09-23T15:37:04.294Z,41.90
2022-09-23T15:39:36.068Z,41.93
2022-09-23T15:42:03.492Z,41.99
2022-09-23T15:44:30.586Z,41.78
2022-09-23T15:46:59.210Z,42.33
2022-09-23T15:49:26.216Z,41.98
2022-09-23T15:51:53.304Z,42.60
2022-09-23T15:54:20.377Z,42.47
2022-09-23T15:56:47.838Z,42.50
2022-09-23T15:59:14.836Z,42.87
2022-09-23T16:01:41.966Z,42.60
2022-09-23T16:04:09.095Z,42.73
2022-09-23T16:06:36.184Z,42.53
2022-09-23T16:09:03.231Z,42.75
2022-09-23T16:11:31.750Z,42.58
2022-09-23T16:13:59.476Z,42.64
2022-09-23T16:16:27.779Z,42.80
2022-09-23T16:18:54.936Z,42.77
2022-09-23T16:21:21.932Z,42.65
2022-09-23T16:23:49.923Z,42.59
2022-09-23T16:26:17.194Z,42.62
2022-09-23T16:28:44.265Z,42.53
2022-09-23T16:31:11.943Z,42.63
2022-09-23T16:33:39.390Z,42.45
2022-09-23T16:36:06.383Z,42.66
2022-09-23T16:38:33.370Z,42.65
2022-09-23T16:41:00.903Z,42.82
2022-09-23T16:43:31.656Z,42.76
2022-09-23T16:45:58.790Z,42.57
2022-09-23T16:48:25.924Z,42.80
2022-09-23T16:50:54.112Z,42.96
2022-09-23T16:53:21.228Z,42.85
2022-09-23T16:55:48.295Z,42.83
2022-09-23T16:58:15.290Z,42.88
2022-09-23T17:01:01.280Z,43.46
2022-09-23T17:03:40.999Z,42.97
2022-09-23T17:06:08.303Z,42.37
2022-09-23T17:08:35.427Z,42.23
2022-09-23T17:11:03.038Z,42.62
2022-09-23T17:13:31.045Z,42.51
2022-09-23T17:15:58.148Z,43.04
2022-09-23T17:18:25.261Z,43.26
2022-09-23T17:20:52.271Z,43.04
2022-09-23T17:23:19.484Z,43.15
2022-09-23T17:25:46.585Z,43.50
2022-09-23T17:28:13.642Z,43.28
2022-09-23T17:30:40.778Z,43.20
2022-09-23T17:33:09.049Z,43.19
2022-09-23T17:35:36.378Z,43.39
2022-09-23T17:38:03.366Z,43.08
2022-09-23T17:40:30.427Z,43.38
2022-09-23T17:42:57.435Z,43.52
2022-09-23T17:45:24.468Z,43.15
2022-09-23T17:47:54.837Z,43.22
2022-09-23T17:50:22.455Z,43.29
2022-09-23T17:52:49.497Z,43.79
2022-09-23T17:55:16.898Z,43.59
2022-09-23T17:57:43.894Z,43.62
2022-09-23T18:00:10.942Z,43.70
2022-09-23T18:02:37.966Z,43.88
2022-09-23T18:05:05.084Z,43.74
2022-09-23T18:07:32.087Z,43.71
2022-09-23T18:09:59.078Z,44.00
2022-09-23T18:12:26.112Z,44.05
2022-09-23T18:14:53.106Z,44.72
2022-09-23T18:17:20.108Z,44.50
2022-09-23T18:19:49.255Z,44.45
2022-09-23T18:22:16.316Z,44.37
2022-09-23T18:24:43.992Z,44.73
2022-09-23T18:27:10.993Z,44.45
2022-09-23T18:29:38.047Z,44.14
2022-09-23T18:32:05.143Z,44.26
2022-09-23T18:34:32.470Z,44.44
2022-09-23T18:36:59.701Z,44.22
2022-09-23T18:39:26.785Z,43.91
2022-09-23T18:41:54.835Z,44.17
2022-09-23T18:44:23.321Z,44.37
2022-09-23T18:46:50.324Z,44.57
2022-09-23T18:49:36.282Z,44.35
2022-09-23T18:52:03.213Z,44.44
2022-09-23T18:54:30.441Z,44.29
2022-09-23T18:56:59.332Z,44.38
2022-09-23T18:59:29.597Z,44.28
2022-09-23T19:01:56.769Z,44.89
2022-09-23T19:04:23.916Z,44.35
2022-09-23T19:06:50.929Z,44.88
2022-09-23T19:09:17.958Z,44.71
2022-09-23T19:11:44.997Z,44.60
2022-09-23T19:14:12.167Z,44.60
2022-09-23T19:16:39.351Z,45.03
2022-09-23T19:19:06.540Z,45.36
2022-09-23T19:21:33.628Z,44.88
2022-09-23T19:24:03.915Z,45.12
2022-09-23T19:26:32.416Z,44.84
2022-09-23T19:28:59.687Z,45.09
2022-09-23T19:31:26.761Z,45.05
2022-09-23T19:33:56.258Z,45.07
2022-09-23T19:36:23.543Z,45.14
2022-09-23T19:38:51.595Z,45.12
2022-09-23T19:41:19.179Z,45.20
2022-09-23T19:43:46.216Z,45.45
2022-09-23T19:46:13.241Z,45.12
2022-09-23T19:48:40.621Z,45.19
2022-09-23T19:51:07.655Z,45.54
2022-09-23T19:53:34.657Z,45.38
2022-09-23T19:56:05.600Z,45.05
2022-09-23T19:58:33.075Z,45.23
2022-09-23T20:01:00.208Z,45.49
2022-09-23T20:03:27.331Z,45.18
2022-09-23T20:05:54.332Z,45.11
2022-09-23T20:08:21.517Z,45.53
2022-09-23T20:10:49.826Z,45.50
2022-09-23T20:13:17.439Z,45.08
2022-09-23T20:15:44.633Z,45.46
2022-09-23T20:18:11.708Z,45.38
2022-09-23T20:20:38.700Z,45.42
2022-09-23T20:23:06.098Z,45.40
2022-09-23T20:25:53.061Z,45.44
2022-09-23T20:28:21.251Z,45.41
2022-09-23T20:30:49.004Z,45.48
2022-09-23T20:33:15.997Z,45.29
2022-09-23T20:35:43.843Z,45.50
2022-09-23T20:38:10.841Z,45.12
2022-09-23T20:40:38.538Z,44.99
2022-09-23T20:43:05.658Z,45.19
2022-09-23T20:45:32.672Z,45.61
2022-09-23T20:48:00.233Z,45.63
2022-09-23T20:50:27.293Z,45.51
2022-09-23T20:52:54.304Z,45.41
2022-09-23T20:55:21.301Z,45.11
2022-09-23T20:57:48.698Z,45.32
2022-09-23T21:00:15.735Z,45.77
2022-09-23T21:02:43.376Z,45.82
2022-09-23T21:05:10.555Z,45.65
2022-09-23T21:07:37.619Z,45.96
2022-09-23T21:10:06.939Z,45.83
2022-09-23T21:12:35.191Z,46.03
2022-09-23T21:15:02.400Z,45.90
2022-09-23T21:17:29.401Z,45.42
2022-09-23T21:19:56.575Z,45.39
2022-09-23T21:22:23.832Z,45.70
2022-09-23T21:25:26.504Z,46.00
2022-09-23T21:27:38.453Z,45.82
2022-09-23T21:30:05.958Z,45.77
2022-09-23T21:32:35.027Z,45.65
2022-09-23T21:35:02.103Z,45.67
2022-09-23T21:37:29.094Z,45.52
2022-09-23T21:40:14.976Z,45.57
2022-09-23T21:42:42.102Z,45.69
2022-09-23T21:45:09.131Z,45.51
2022-09-23T21:47:36.162Z,45.41
2022-09-23T21:50:04.190Z,45.24
2022-09-23T21:52:31.208Z,45.09
2022-09-23T21:54:58.212Z,45.33
2022-09-23T21:57:25.942Z,44.97
2022-09-23T21:59:54.189Z,45.59
2022-09-23T22:02:21.196Z,45.46
2022-09-23T22:04:48.263Z,45.33
2022-09-23T22:07:15.260Z,45.23
2022-09-23T22:09:42.266Z,45.47
2022-09-23T22:12:11.574Z,45.68
2022-09-23T22:14:39.143Z,45.52
2022-09-23T22:17:06.256Z,45.79
2022-09-23T22:19:35.209Z,45.63
2022-09-23T22:22:03.038Z,45.26
2022-09-23T22:24:30.055Z,45.39
2022-09-23T22:26:57.068Z,45.40
2022-09-23T22:29:42.713Z,46.11
2022-09-23T22:32:28.408Z,45.85
2022-09-23T22:34:56.040Z,45.28
2022-09-23T22:37:24.306Z,45.13
2022-09-23T22:39:52.106Z,45.61
2022-09-23T22:42:22.640Z,45.71
2022-09-23T22:44:50.518Z,45.66
2022-09-23T22:47:20.624Z,45.07
2022-09-23T22:49:48.121Z,45.45
2022-09-23T22:52:16.478Z,45.25
2022-09-23T22:54:44.094Z,44.78
2022-09-23T22:57:11.274Z,45.51
2022-09-23T22:59:38.690Z,45.36
2022-09-23T23:02:08.761Z,45.44
2022-09-23T23:04:37.365Z,45.36
2022-09-23T23:07:06.834Z,45.32
2022-09-23T23:09:34.401Z,44.89
2022-09-23T23:12:02.983Z,44.91
2022-09-23T23:14:31.677Z,45.17
2022-09-23T23:16:59.813Z,45.13
2022-09-23T23:19:27.190Z,45.10
2022-09-23T23:21:56.028Z,44.97
2022-09-23T23:24:24.909Z,45.70
2022-09-23T23:26:52.329Z,45.45
2022-09-23T23:29:19.767Z,45.41
2022-09-23T23:31:46.933Z,45.29
2022-09-23T23:34:13.970Z,45.04
2022-09-23T23:36:41.716Z,45.22
2022-09-23T23:39:09.076Z,45.21
2022-09-23T23:41:36.841Z,45.45
2022-09-23T23:44:04.235Z,45.21
2022-09-23T23:46:32.034Z,45.27
2022-09-23T23:48:59.352Z,44.99
2022-09-23T23:51:33.547Z,45.12
2022-09-23T23:54:00.845Z,45.29
2022-09-23T23:56:27.960Z,45.13
2022-09-23T23:58:55.089Z,45.49
