createdAt,value
2023-05-08T00:08:01.731Z,0.1
2023-05-08T00:20:01.665Z,0.1
2023-05-08T00:32:01.637Z,0.2
2023-05-08T00:44:01.765Z,0.2
2023-05-08T00:56:01.683Z,0.2
2023-05-08T01:08:01.713Z,0.2
2023-05-08T01:20:01.810Z,0.2
2023-05-08T01:32:01.799Z,0.3
2023-05-08T01:44:01.730Z,0.3
2023-05-08T01:56:01.714Z,0.3
2023-05-08T02:08:01.879Z,0.3
2023-05-08T02:20:01.821Z,0.3
2023-05-08T02:32:01.820Z,0.4
2023-05-08T02:44:01.758Z,0.4
2023-05-08T02:56:01.871Z,0.4
2023-05-08T03:08:01.898Z,0.4
2023-05-08T03:20:01.796Z,0.4
2023-05-08T03:32:01.994Z,0.5
2023-05-08T03:44:01.933Z,0.5
2023-05-08T03:56:01.901Z,0.5
2023-05-08T04:08:01.860Z,0.6
2023-05-08T04:20:02.022Z,0.6
2023-05-08T04:32:02.107Z,0.6
2023-05-08T04:44:01.953Z,0.6
2023-05-08T04:56:01.881Z,0.6
2023-05-08T05:08:02.101Z,0.7
2023-05-08T05:20:01.993Z,0.7
2023-05-08T05:32:02.035Z,0.7
2023-05-08T05:44:01.891Z,0.7
2023-05-08T05:56:02.078Z,0.7
2023-05-08T06:08:02.036Z,0.8
2023-05-08T06:20:01.989Z,0.8
2023-05-08T06:32:02.124Z,0.8
2023-05-08T06:44:02.136Z,0.8
2023-05-08T06:56:02.037Z,0.8
2023-05-08T07:08:02.077Z,0.9
2023-05-08T07:20:02.157Z,0.9
2023-05-08T07:32:02.213Z,1
2023-05-08T07:44:02.117Z,1
2023-05-08T07:56:02.132Z,1
2023-05-08T08:08:02.079Z,1
2023-05-08T08:20:02.310Z,1
2023-05-08T08:32:02.148Z,1.1
2023-05-08T08:44:02.258Z,1.1
2023-05-08T08:56:02.412Z,1.1
2023-05-08T09:08:02.375Z,1.1
2023-05-08T09:20:02.195Z,1.1
2023-05-08T09:32:02.329Z,1.2
2023-05-08T09:44:02.326Z,1.2
2023-05-08T09:56:02.494Z,1.2
2023-05-08T10:08:02.251Z,1.2
2023-05-08T10:20:02.499Z,1.2
2023-05-08T10:32:02.333Z,1.3
2023-05-08T10:44:03.414Z,1.3
2023-05-08T10:56:02.301Z,1.3
2023-05-08T11:08:02.416Z,1.4
2023-05-08T11:20:02.936Z,1.4
2023-05-08T11:32:02.321Z,1.4
2023-05-08T11:44:02.280Z,1.4
2023-05-08T11:56:02.541Z,1.4
2023-05-08T12:08:02.399Z,1.5
2023-05-08T12:20:02.641Z,1.5
2023-05-08T12:32:02.355Z,1.6
2023-05-08T12:44:02.526Z,1.6
2023-05-08T12:56:02.484Z,1.6
2023-05-08T13:08:02.561Z,1.6
2023-05-08T13:20:03.894Z,1.6
2023-05-08T13:32:02.727Z,1.7
2023-05-08T13:44:02.731Z,1.7
2023-05-08T13:56:02.612Z,1.7
2023-05-08T14:08:03.027Z,1.7
2023-05-08T14:20:03.245Z,1.7
2023-05-08T14:32:02.806Z,1.8
2023-05-08T14:44:02.880Z,1.8
2023-05-08T14:56:02.760Z,1.8
2023-05-08T15:08:02.646Z,1.9
2023-05-08T15:20:02.470Z,1.9
2023-05-08T15:32:02.685Z,2
2023-05-08T15:44:02.517Z,2
2023-05-08T15:56:02.800Z,2
2023-05-08T16:08:02.638Z,2.1
2023-05-08T16:20:02.813Z,2.1
2023-05-08T16:32:02.550Z,2.2
2023-05-08T16:44:02.836Z,2.2
2023-05-08T16:56:02.684Z,2.2
2023-05-08T17:08:02.867Z,2.2
2023-05-08T17:20:02.801Z,2.2
2023-05-08T17:32:02.901Z,2.3
2023-05-08T17:44:02.823Z,2.3
2023-05-08T18:08:02.786Z,2.3
2023-05-08T18:20:02.845Z,2.3
2023-05-08T18:32:02.914Z,2.4
2023-05-08T18:44:02.749Z,2.4
2023-05-08T18:56:02.842Z,2.4
2023-05-08T19:08:02.867Z,2.5
2023-05-08T19:20:02.976Z,2.5
2023-05-08T19:32:02.867Z,2.5
2023-05-08T19:44:02.868Z,2.5
2023-05-08T19:56:02.897Z,2.5
2023-05-08T20:08:02.973Z,2.6
2023-05-08T20:20:03.724Z,2.6
2023-05-08T20:32:03.145Z,2.7
2023-05-08T20:44:02.930Z,2.7
2023-05-08T20:56:03.054Z,2.7
2023-05-08T21:08:02.839Z,2.8
2023-05-08T21:20:03.135Z,2.8
2023-05-08T21:32:02.987Z,2.9
2023-05-08T21:44:03.062Z,2.9
2023-05-08T21:56:02.924Z,2.9
2023-05-08T22:08:03.342Z,3
2023-05-08T22:20:02.992Z,3
2023-05-08T22:32:03.138Z,3
2023-05-08T22:44:03.106Z,3
2023-05-08T22:56:03.213Z,3
2023-05-08T23:08:03.009Z,0
2023-05-08T23:20:03.104Z,0
2023-05-08T23:32:03.147Z,0.1
2023-05-08T23:44:03.232Z,0.1
2023-05-08T23:56:03.093Z,0.1
