createdAt,value
2019-05-29T00:00:36.239Z,46.60
2019-05-29T00:03:12.596Z,46.70
2019-05-29T00:05:48.427Z,46.60
2019-05-29T00:08:24.901Z,46.60
2019-05-29T00:11:02.214Z,46.60
2019-05-29T00:13:38.654Z,46.60
2019-05-29T00:16:14.566Z,46.60
2019-05-29T00:18:51.097Z,46.70
2019-05-29T00:21:27.716Z,46.60
2019-05-29T00:24:03.788Z,46.60
2019-05-29T00:26:40.448Z,46.70
2019-05-29T00:29:17.957Z,46.60
2019-05-29T00:31:54.062Z,46.70
2019-05-29T00:34:30.389Z,46.60
2019-05-29T00:37:08.397Z,46.70
2019-05-29T00:39:45.095Z,46.70
2019-05-29T00:42:21.545Z,46.70
2019-05-29T00:44:58.363Z,46.70
2019-05-29T00:47:34.497Z,46.60
2019-05-29T00:50:12.374Z,46.60
2019-05-29T00:52:49.209Z,46.70
2019-05-29T00:55:25.332Z,46.70
2019-05-29T00:58:02.626Z,46.70
2019-05-29T01:00:38.405Z,46.70
2019-05-29T01:03:15.730Z,46.70
2019-05-29T01:05:52.633Z,46.70
2019-05-29T01:08:29.264Z,46.70
2019-05-29T01:11:05.152Z,46.70
2019-05-29T01:13:41.934Z,46.70
2019-05-29T01:16:19.608Z,46.70
2019-05-29T01:18:57.338Z,46.60
2019-05-29T01:21:33.120Z,46.70
2019-05-29T01:24:09.937Z,46.70
2019-05-29T01:26:46.312Z,46.70
2019-05-29T01:29:23.437Z,46.70
2019-05-29T01:32:00.485Z,46.60
2019-05-29T01:34:37.856Z,46.60
2019-05-29T01:37:16.000Z,46.70
2019-05-29T01:39:53.083Z,46.60
2019-05-29T01:42:29.326Z,46.70
2019-05-29T01:45:08.085Z,46.60
2019-05-29T01:47:43.682Z,46.60
2019-05-29T01:50:20.139Z,46.70
2019-05-29T01:52:56.021Z,46.70
2019-05-29T01:55:32.887Z,46.60
2019-05-29T01:58:08.652Z,46.70
2019-05-29T02:00:45.041Z,46.60
2019-05-29T02:03:21.910Z,46.70
2019-05-29T02:05:57.826Z,46.70
2019-05-29T02:08:33.826Z,46.70
2019-05-29T02:11:10.295Z,46.60
2019-05-29T02:13:46.847Z,46.70
2019-05-29T02:16:23.356Z,46.70
2019-05-29T02:19:00.221Z,46.60
2019-05-29T02:21:36.025Z,46.70
2019-05-29T02:24:12.969Z,46.70
2019-05-29T02:26:49.605Z,46.60
2019-05-29T02:29:26.904Z,46.70
2019-05-29T02:32:03.229Z,46.60
2019-05-29T02:34:39.106Z,46.70
2019-05-29T02:37:15.574Z,46.60
2019-05-29T02:39:52.559Z,46.60
2019-05-29T02:42:29.561Z,46.70
2019-05-29T02:45:06.670Z,46.60
2019-05-29T02:47:42.456Z,46.60
2019-05-29T02:50:19.862Z,46.70
2019-05-29T02:52:56.434Z,46.60
2019-05-29T02:55:32.618Z,46.80
2019-05-29T02:58:08.690Z,46.70
2019-05-29T03:00:52.573Z,46.60
2019-05-29T03:03:31.155Z,46.60
2019-05-29T03:06:06.430Z,46.60
2019-05-29T03:08:42.856Z,46.70
2019-05-29T03:11:20.031Z,46.70
2019-05-29T03:13:56.562Z,46.70
2019-05-29T03:16:34.939Z,46.70
2019-05-29T03:19:11.792Z,46.60
2019-05-29T03:21:48.096Z,47.20
2019-05-29T03:24:26.490Z,46.60
2019-05-29T03:27:02.855Z,46.70
2019-05-29T03:29:39.327Z,46.70
2019-05-29T03:32:15.788Z,46.60
2019-05-29T03:34:52.648Z,46.60
2019-05-29T03:37:30.155Z,46.70
2019-05-29T03:40:07.217Z,46.70
2019-05-29T03:42:43.583Z,46.60
2019-05-29T03:45:19.687Z,46.70
2019-05-29T03:47:56.000Z,46.60
2019-05-29T03:50:33.325Z,46.70
2019-05-29T03:53:12.283Z,46.60
2019-05-29T03:55:49.004Z,46.60
2019-05-29T03:58:26.379Z,46.70
2019-05-29T04:01:02.904Z,46.60
2019-05-29T04:03:39.331Z,46.60
2019-05-29T04:06:16.110Z,46.70
2019-05-29T04:08:52.192Z,46.70
2019-05-29T04:11:31.337Z,46.60
2019-05-29T04:14:07.643Z,46.60
2019-05-29T04:17:00.538Z,46.60
2019-05-29T04:19:22.265Z,46.60
2019-05-29T04:22:01.626Z,46.60
2019-05-29T04:24:40.170Z,46.60
2019-05-29T04:27:19.700Z,46.60
2019-05-29T04:29:57.774Z,46.60
2019-05-29T04:32:34.209Z,46.60
2019-05-29T04:35:10.648Z,46.60
2019-05-29T04:37:47.235Z,46.60
2019-05-29T04:40:24.013Z,46.60
2019-05-29T04:43:00.858Z,46.60
2019-05-29T04:45:38.121Z,46.60
2019-05-29T04:48:15.269Z,46.60
2019-05-29T04:50:51.712Z,46.60
2019-05-29T04:53:29.580Z,46.60
2019-05-29T04:56:07.296Z,46.30
2019-05-29T04:58:43.512Z,46.20
2019-05-29T05:01:19.533Z,46.60
2019-05-29T05:03:55.430Z,48.80
2019-05-29T05:06:31.267Z,49.10
2019-05-29T05:09:08.624Z,50.30
2019-05-29T05:11:44.984Z,49.20
2019-05-29T05:14:21.140Z,48.80
2019-05-29T05:16:57.309Z,49.30
2019-05-29T05:19:33.950Z,48.10
2019-05-29T05:22:10.298Z,48.10
2019-05-29T05:24:46.530Z,47.60
2019-05-29T05:27:23.251Z,47.20
2019-05-29T05:29:59.248Z,49.70
2019-05-29T05:32:36.744Z,49.50
2019-05-29T05:35:14.610Z,48.40
2019-05-29T05:37:51.645Z,48.40
2019-05-29T05:40:27.990Z,48.40
2019-05-29T05:43:04.548Z,48.00
2019-05-29T05:45:41.309Z,47.30
2019-05-29T05:48:18.204Z,47.00
2019-05-29T05:50:55.355Z,46.30
2019-05-29T05:53:31.895Z,45.70
2019-05-29T05:56:08.077Z,45.30
2019-05-29T05:58:44.714Z,45.20
2019-05-29T06:01:21.168Z,45.10
2019-05-29T06:03:58.138Z,44.80
2019-05-29T06:06:34.569Z,44.60
2019-05-29T06:09:10.611Z,44.40
2019-05-29T06:11:47.466Z,44.30
2019-05-29T06:14:24.141Z,44.00
2019-05-29T06:17:00.282Z,43.90
2019-05-29T06:19:36.733Z,43.90
2019-05-29T06:22:12.505Z,43.70
2019-05-29T06:24:48.400Z,43.30
2019-05-29T06:27:25.353Z,41.80
2019-05-29T06:30:02.787Z,40.70
2019-05-29T06:32:39.596Z,41.70
2019-05-29T06:35:16.399Z,42.00
2019-05-29T06:37:52.596Z,42.10
2019-05-29T06:40:47.337Z,42.30
2019-05-29T06:43:24.807Z,42.40
2019-05-29T06:46:01.105Z,42.90
2019-05-29T06:48:46.225Z,43.30
2019-05-29T06:51:17.101Z,43.30
2019-05-29T06:53:53.579Z,43.20
2019-05-29T06:56:29.842Z,43.50
2019-05-29T06:59:05.769Z,43.50
2019-05-29T07:01:43.480Z,43.70
2019-05-29T07:04:19.770Z,43.70
2019-05-29T07:06:55.960Z,44.50
2019-05-29T07:09:31.901Z,43.90
2019-05-29T07:12:07.943Z,44.00
2019-05-29T07:14:46.662Z,44.00
2019-05-29T07:17:23.637Z,44.20
2019-05-29T07:20:03.827Z,44.30
2019-05-29T07:22:38.892Z,44.20
2019-05-29T07:25:15.681Z,44.30
2019-05-29T07:27:52.085Z,44.30
2019-05-29T07:30:30.245Z,44.30
2019-05-29T07:33:06.078Z,44.40
2019-05-29T07:35:43.633Z,44.60
2019-05-29T07:38:19.686Z,44.50
2019-05-29T07:40:56.491Z,44.50
2019-05-29T07:43:32.567Z,44.60
2019-05-29T07:46:09.576Z,44.70
2019-05-29T07:48:46.423Z,44.70
2019-05-29T07:51:23.892Z,44.70
2019-05-29T07:54:00.134Z,44.80
2019-05-29T07:56:36.302Z,44.80
2019-05-29T07:59:12.762Z,44.90
2019-05-29T08:01:49.349Z,44.90
2019-05-29T08:04:25.231Z,45.00
2019-05-29T08:07:01.679Z,44.90
2019-05-29T08:09:39.232Z,44.90
2019-05-29T08:12:16.641Z,45.00
2019-05-29T08:14:53.746Z,45.00
2019-05-29T08:17:30.179Z,44.90
2019-05-29T08:20:07.894Z,44.90
2019-05-29T08:22:44.513Z,44.60
2019-05-29T08:25:20.794Z,44.90
2019-05-29T08:27:56.689Z,44.80
2019-05-29T08:30:32.358Z,44.80
2019-05-29T08:33:09.078Z,44.80
2019-05-29T08:35:47.536Z,44.70
2019-05-29T08:38:25.343Z,45.00
2019-05-29T08:41:01.201Z,44.80
2019-05-29T08:43:37.563Z,44.80
2019-05-29T08:46:13.922Z,44.80
2019-05-29T08:48:49.988Z,44.30
2019-05-29T08:51:26.330Z,43.70
2019-05-29T08:54:02.831Z,43.80
2019-05-29T08:56:39.389Z,43.80
2019-05-29T08:59:15.585Z,42.40
2019-05-29T09:01:53.840Z,42.10
2019-05-29T09:04:30.137Z,42.80
2019-05-29T09:07:05.878Z,43.00
2019-05-29T09:09:42.931Z,42.70
2019-05-29T09:12:19.331Z,42.00
2019-05-29T09:14:55.615Z,41.50
2019-05-29T09:17:34.458Z,41.70
2019-05-29T09:20:27.262Z,41.60
2019-05-29T09:22:48.626Z,41.60
2019-05-29T09:25:24.760Z,41.10
2019-05-29T09:28:01.280Z,42.00
2019-05-29T09:30:37.925Z,41.30
2019-05-29T09:33:15.480Z,41.20
2019-05-29T09:35:52.498Z,41.20
2019-05-29T09:38:29.241Z,41.30
2019-05-29T09:41:05.801Z,41.00
2019-05-29T09:43:57.610Z,41.50
2019-05-29T09:46:21.865Z,40.50
2019-05-29T09:49:01.281Z,40.90
2019-05-29T09:51:36.001Z,40.90
2019-05-29T09:54:13.285Z,40.80
2019-05-29T09:56:49.573Z,41.00
2019-05-29T09:59:25.954Z,40.90
2019-05-29T10:02:05.978Z,40.90
2019-05-29T10:04:39.944Z,41.20
2019-05-29T10:07:15.907Z,41.00
2019-05-29T10:09:51.923Z,41.00
2019-05-29T10:12:27.937Z,40.60
2019-05-29T10:15:05.618Z,40.20
2019-05-29T10:17:41.797Z,40.30
2019-05-29T10:20:19.887Z,40.80
2019-05-29T10:22:57.145Z,40.50
2019-05-29T10:25:33.725Z,40.20
2019-05-29T10:28:10.187Z,40.30
2019-05-29T10:30:48.263Z,40.50
2019-05-29T10:33:24.284Z,40.70
2019-05-29T10:36:03.909Z,40.90
2019-05-29T10:38:39.714Z,41.30
2019-05-29T10:41:16.543Z,40.60
2019-05-29T10:43:53.360Z,40.30
2019-05-29T10:46:29.783Z,39.30
2019-05-29T10:49:07.167Z,39.60
2019-05-29T10:52:00.271Z,40.60
2019-05-29T10:54:22.049Z,41.20
2019-05-29T10:56:59.022Z,41.50
2019-05-29T10:59:35.454Z,41.80
2019-05-29T11:02:11.481Z,42.30
2019-05-29T11:04:50.558Z,40.80
2019-05-29T11:07:25.728Z,41.90
2019-05-29T11:10:01.457Z,40.70
2019-05-29T11:12:39.541Z,40.90
2019-05-29T11:15:21.643Z,40.80
2019-05-29T11:17:57.293Z,41.50
2019-05-29T11:20:33.917Z,42.10
2019-05-29T11:23:09.968Z,39.50
2019-05-29T11:25:46.168Z,39.70
2019-05-29T11:28:22.361Z,40.10
2019-05-29T11:31:05.325Z,40.90
2019-05-29T11:33:36.673Z,40.40
2019-05-29T11:36:13.828Z,39.80
2019-05-29T11:38:50.526Z,40.10
2019-05-29T11:41:27.396Z,41.60
2019-05-29T11:44:03.470Z,40.60
2019-05-29T11:46:40.367Z,40.00
2019-05-29T11:49:16.595Z,39.50
2019-05-29T11:52:16.956Z,37.90
2019-05-29T11:54:31.887Z,39.10
2019-05-29T11:57:07.832Z,39.90
2019-05-29T11:59:44.077Z,39.00
2019-05-29T12:02:20.392Z,37.40
2019-05-29T12:04:58.099Z,39.20
2019-05-29T12:07:35.113Z,39.20
2019-05-29T12:10:11.317Z,39.00
2019-05-29T12:12:48.017Z,37.40
2019-05-29T12:15:24.770Z,36.40
2019-05-29T12:18:21.831Z,38.70
2019-05-29T12:20:42.105Z,39.40
2019-05-29T12:23:25.991Z,39.00
2019-05-29T12:26:16.425Z,39.40
2019-05-29T12:28:34.634Z,39.00
2019-05-29T12:31:10.745Z,38.20
2019-05-29T12:33:47.089Z,36.30
2019-05-29T12:36:23.460Z,37.00
2019-05-29T12:38:59.953Z,37.50
2019-05-29T12:41:36.725Z,38.30
2019-05-29T12:44:13.796Z,37.00
2019-05-29T12:46:50.339Z,37.20
2019-05-29T12:49:29.524Z,37.60
2019-05-29T12:52:07.503Z,38.00
2019-05-29T12:54:43.957Z,38.10
2019-05-29T12:57:23.418Z,38.30
2019-05-29T12:59:58.032Z,37.70
2019-05-29T13:02:34.517Z,37.10
2019-05-29T13:05:19.217Z,36.90
2019-05-29T13:07:50.053Z,36.90
2019-05-29T13:10:30.967Z,36.60
2019-05-29T13:13:10.730Z,37.90
2019-05-29T13:15:44.222Z,39.70
2019-05-29T13:18:21.011Z,38.80
2019-05-29T13:20:57.416Z,35.20
2019-05-29T13:23:44.626Z,36.50
2019-05-29T13:26:11.506Z,36.20
2019-05-29T13:28:47.810Z,36.50
2019-05-29T13:31:24.894Z,36.00
2019-05-29T13:34:02.041Z,37.70
2019-05-29T13:36:41.058Z,37.50
2019-05-29T13:39:17.604Z,39.00
2019-05-29T13:41:54.059Z,39.90
2019-05-29T13:44:30.440Z,34.90
2019-05-29T13:47:08.266Z,37.40
2019-05-29T13:49:44.779Z,35.40
2019-05-29T13:52:20.917Z,37.00
2019-05-29T13:54:57.804Z,36.80
2019-05-29T13:57:34.150Z,36.20
2019-05-29T14:00:32.207Z,37.50
2019-05-29T14:02:52.854Z,37.70
2019-05-29T14:05:29.065Z,35.50
2019-05-29T14:08:06.868Z,37.40
2019-05-29T14:10:43.073Z,37.30
2019-05-29T14:13:19.241Z,37.40
2019-05-29T14:15:55.273Z,36.90
2019-05-29T14:18:31.528Z,38.40
2019-05-29T14:21:09.173Z,37.80
2019-05-29T14:23:45.281Z,38.80
2019-05-29T14:26:21.938Z,38.20
2019-05-29T14:28:58.670Z,37.40
2019-05-29T14:31:35.329Z,36.20
2019-05-29T14:34:11.411Z,37.00
2019-05-29T14:36:49.186Z,37.80
2019-05-29T14:39:25.569Z,37.90
2019-05-29T14:42:01.943Z,38.60
2019-05-29T14:44:38.664Z,38.60
2019-05-29T14:47:15.157Z,38.80
2019-05-29T14:49:51.762Z,37.90
2019-05-29T14:52:28.198Z,39.00
2019-05-29T14:55:05.099Z,39.40
2019-05-29T14:57:41.850Z,38.90
2019-05-29T15:00:24.691Z,39.00
2019-05-29T15:02:55.947Z,38.50
2019-05-29T15:05:32.474Z,38.80
2019-05-29T15:08:10.019Z,38.00
2019-05-29T15:10:47.390Z,37.20
2019-05-29T15:13:24.047Z,37.10
2019-05-29T15:15:59.810Z,37.10
2019-05-29T15:18:36.229Z,36.70
2019-05-29T15:21:13.180Z,36.90
2019-05-29T15:23:49.805Z,38.00
2019-05-29T15:26:26.298Z,38.10
2019-05-29T15:29:02.883Z,37.40
2019-05-29T15:31:39.538Z,38.10
2019-05-29T15:34:16.544Z,37.30
2019-05-29T15:36:52.695Z,38.30
2019-05-29T15:39:29.076Z,38.40
2019-05-29T15:42:06.715Z,38.50
2019-05-29T15:44:43.009Z,38.10
2019-05-29T15:47:19.615Z,37.90
2019-05-29T15:49:56.478Z,38.30
2019-05-29T15:52:32.623Z,39.20
2019-05-29T15:55:27.025Z,39.50
2019-05-29T15:57:48.036Z,39.50
2019-05-29T16:00:24.229Z,39.60
2019-05-29T16:03:00.006Z,37.80
2019-05-29T16:05:36.286Z,38.20
2019-05-29T16:08:12.657Z,36.00
2019-05-29T16:10:49.561Z,37.40
2019-05-29T16:13:25.577Z,37.80
2019-05-29T16:16:03.468Z,37.70
2019-05-29T16:18:39.271Z,37.70
2019-05-29T16:21:16.534Z,38.40
2019-05-29T16:23:53.107Z,37.80
2019-05-29T16:26:29.756Z,38.00
2019-05-29T16:29:05.793Z,37.80
2019-05-29T16:31:41.595Z,38.30
2019-05-29T16:34:18.959Z,38.60
2019-05-29T16:36:56.415Z,38.30
2019-05-29T16:39:32.500Z,38.50
2019-05-29T16:42:09.027Z,39.30
2019-05-29T16:44:52.871Z,39.10
2019-05-29T16:47:29.692Z,39.00
2019-05-29T16:50:07.070Z,39.30
2019-05-29T16:52:43.338Z,39.10
2019-05-29T16:55:21.082Z,38.80
2019-05-29T16:57:56.796Z,38.80
2019-05-29T17:00:37.276Z,39.00
2019-05-29T17:03:13.946Z,39.10
2019-05-29T17:05:50.445Z,39.30
2019-05-29T17:08:26.830Z,39.30
2019-05-29T17:11:04.928Z,39.20
2019-05-29T17:13:41.985Z,39.30
2019-05-29T17:16:18.562Z,39.20
2019-05-29T17:18:55.120Z,39.00
2019-05-29T17:21:32.094Z,39.30
2019-05-29T17:24:08.794Z,39.50
2019-05-29T17:26:44.605Z,39.40
2019-05-29T17:29:20.833Z,39.10
2019-05-29T17:31:57.141Z,39.70
2019-05-29T17:34:33.771Z,39.80
2019-05-29T17:37:10.176Z,40.30
2019-05-29T17:39:46.444Z,40.40
2019-05-29T17:42:22.692Z,39.60
2019-05-29T17:45:00.135Z,39.80
2019-05-29T17:47:36.287Z,39.30
2019-05-29T17:50:12.521Z,40.00
2019-05-29T17:52:48.797Z,40.20
2019-05-29T17:55:26.395Z,39.20
2019-05-29T17:58:02.455Z,39.00
2019-05-29T18:00:39.741Z,39.30
2019-05-29T18:03:16.200Z,39.50
2019-05-29T18:05:52.465Z,39.20
2019-05-29T18:08:28.824Z,39.00
2019-05-29T18:11:04.940Z,39.10
2019-05-29T18:13:41.409Z,39.60
2019-05-29T18:16:17.368Z,39.50
2019-05-29T18:18:54.931Z,39.50
2019-05-29T18:21:31.635Z,39.60
2019-05-29T18:24:08.007Z,40.60
2019-05-29T18:26:47.165Z,41.20
2019-05-29T18:29:22.520Z,40.70
2019-05-29T18:32:00.069Z,40.70
2019-05-29T18:34:36.782Z,40.30
2019-05-29T18:37:13.078Z,40.20
2019-05-29T18:39:49.680Z,43.60
2019-05-29T18:42:27.307Z,42.00
2019-05-29T18:45:19.249Z,41.60
2019-05-29T18:47:42.975Z,41.10
2019-05-29T18:50:19.897Z,40.50
2019-05-29T18:52:56.749Z,43.50
2019-05-29T18:55:33.293Z,42.60
2019-05-29T18:58:10.451Z,45.30
2019-05-29T19:00:47.143Z,41.90
2019-05-29T19:03:23.831Z,43.10
2019-05-29T19:06:00.125Z,43.00
2019-05-29T19:08:37.158Z,43.00
2019-05-29T19:11:13.561Z,42.80
2019-05-29T19:13:49.805Z,41.80
2019-05-29T19:16:26.394Z,41.80
2019-05-29T19:19:02.736Z,41.90
2019-05-29T19:21:38.630Z,42.10
2019-05-29T19:24:16.135Z,42.10
2019-05-29T19:26:51.910Z,42.00
2019-05-29T19:29:29.224Z,41.90
2019-05-29T19:32:05.485Z,41.80
2019-05-29T19:34:41.898Z,41.70
2019-05-29T19:37:19.285Z,41.70
2019-05-29T19:39:55.216Z,41.60
2019-05-29T19:42:32.250Z,41.70
2019-05-29T19:45:10.951Z,41.60
2019-05-29T19:47:47.601Z,41.50
2019-05-29T19:50:24.721Z,46.70
2019-05-29T19:53:01.294Z,46.60
2019-05-29T19:55:38.824Z,45.50
2019-05-29T19:58:14.822Z,44.70
2019-05-29T20:00:51.383Z,44.10
2019-05-29T20:03:28.503Z,43.60
2019-05-29T20:06:05.746Z,43.30
2019-05-29T20:08:42.493Z,43.00
2019-05-29T20:11:18.549Z,42.80
2019-05-29T20:13:54.638Z,42.80
2019-05-29T20:16:32.061Z,42.80
2019-05-29T20:19:08.431Z,43.00
2019-05-29T20:21:44.223Z,42.90
2019-05-29T20:24:20.708Z,44.20
2019-05-29T20:26:57.551Z,44.30
2019-05-29T20:29:34.400Z,44.50
2019-05-29T20:32:11.421Z,43.20
2019-05-29T20:34:47.369Z,42.70
2019-05-29T20:37:23.573Z,42.50
2019-05-29T20:40:00.569Z,42.50
2019-05-29T20:42:39.404Z,42.90
2019-05-29T20:45:16.384Z,43.50
2019-05-29T20:47:53.473Z,44.10
2019-05-29T20:50:31.239Z,44.20
2019-05-29T20:53:08.200Z,50.20
2019-05-29T20:55:44.608Z,51.30
2019-05-29T20:58:24.831Z,52.60
2019-05-29T21:01:03.209Z,53.00
2019-05-29T21:03:38.681Z,52.00
2019-05-29T21:06:15.035Z,51.90
2019-05-29T21:08:51.271Z,51.70
2019-05-29T21:11:27.413Z,51.50
2019-05-29T21:14:03.371Z,51.40
2019-05-29T21:16:40.324Z,51.20
2019-05-29T21:19:18.884Z,51.20
2019-05-29T21:21:54.946Z,51.00
2019-05-29T21:24:31.210Z,51.10
2019-05-29T21:27:07.963Z,50.90
2019-05-29T21:29:45.411Z,50.80
2019-05-29T21:32:22.134Z,50.70
2019-05-29T21:34:59.326Z,50.70
2019-05-29T21:37:36.256Z,50.60
2019-05-29T21:40:13.334Z,50.60
2019-05-29T21:42:50.471Z,50.50
2019-05-29T21:45:27.623Z,50.30
2019-05-29T21:48:05.295Z,50.20
2019-05-29T21:50:41.906Z,50.30
2019-05-29T21:53:18.194Z,50.20
2019-05-29T21:55:55.489Z,50.10
2019-05-29T21:58:31.568Z,50.10
2019-05-29T22:01:09.101Z,50.00
2019-05-29T22:03:46.542Z,50.40
2019-05-29T22:06:23.350Z,50.00
2019-05-29T22:09:00.167Z,50.00
2019-05-29T22:11:36.926Z,49.80
2019-05-29T22:14:13.016Z,49.80
2019-05-29T22:16:50.775Z,49.70
2019-05-29T22:19:27.525Z,49.60
2019-05-29T22:22:03.800Z,49.60
2019-05-29T22:24:40.332Z,49.60
2019-05-29T22:27:16.821Z,49.60
2019-05-29T22:29:53.590Z,49.60
2019-05-29T22:32:29.932Z,49.50
2019-05-29T22:35:06.451Z,49.50
2019-05-29T22:37:43.417Z,49.40
2019-05-29T22:40:19.817Z,49.40
2019-05-29T22:42:56.041Z,49.30
2019-05-29T22:45:32.420Z,49.30
2019-05-29T22:48:08.959Z,49.30
2019-05-29T22:50:45.318Z,49.30
2019-05-29T22:53:21.249Z,49.30
2019-05-29T22:55:57.891Z,49.20
2019-05-29T22:58:35.165Z,49.10
2019-05-29T23:01:12.045Z,49.20
2019-05-29T23:03:47.839Z,49.20
2019-05-29T23:06:23.898Z,49.10
2019-05-29T23:09:02.567Z,49.10
2019-05-29T23:11:39.433Z,49.10
2019-05-29T23:14:15.982Z,49.10
2019-05-29T23:16:52.411Z,49.00
2019-05-29T23:19:28.858Z,49.00
2019-05-29T23:22:05.079Z,49.00
2019-05-29T23:24:42.045Z,49.10
2019-05-29T23:27:18.305Z,48.90
2019-05-29T23:29:55.078Z,49.00
2019-05-29T23:32:31.798Z,49.00
2019-05-29T23:35:08.589Z,49.10
2019-05-29T23:37:45.941Z,49.00
2019-05-29T23:40:22.289Z,48.80
2019-05-29T23:42:59.435Z,48.80
2019-05-29T23:45:36.086Z,48.80
2019-05-29T23:48:12.818Z,48.80
2019-05-29T23:50:49.696Z,48.70
2019-05-29T23:53:26.334Z,48.70
2019-05-29T23:56:02.234Z,48.70
2019-05-29T23:58:38.371Z,48.70
