createdAt,value
2019-02-27T00:01:54.960Z,99.90
2019-02-27T00:04:24.439Z,99.90
2019-02-27T00:06:53.947Z,99.90
2019-02-27T00:09:23.390Z,99.90
2019-02-27T00:11:52.953Z,99.90
2019-02-27T00:14:22.412Z,99.90
2019-02-27T00:16:51.945Z,99.90
2019-02-27T00:19:21.769Z,99.90
2019-02-27T00:21:51.304Z,99.90
2019-02-27T00:24:20.803Z,99.90
2019-02-27T00:26:50.322Z,99.90
2019-02-27T00:29:19.786Z,99.90
2019-02-27T00:31:49.386Z,99.90
2019-02-27T00:34:19.141Z,99.90
2019-02-27T00:36:48.705Z,99.90
2019-02-27T00:39:18.363Z,99.90
2019-02-27T00:41:47.827Z,99.90
2019-02-27T00:44:17.336Z,99.90
2019-02-27T00:46:47.173Z,99.90
2019-02-27T00:49:16.664Z,99.90
2019-02-27T00:51:46.280Z,99.90
2019-02-27T00:54:15.753Z,99.90
2019-02-27T00:56:45.715Z,99.90
2019-02-27T00:59:15.310Z,99.90
2019-02-27T01:01:47.288Z,99.90
2019-02-27T01:04:15.937Z,99.90
2019-02-27T01:06:47.443Z,99.90
2019-02-27T01:09:17.010Z,99.90
2019-02-27T01:11:48.967Z,99.90
2019-02-27T01:14:17.651Z,99.90
2019-02-27T01:16:47.665Z,99.90
2019-02-27T01:19:18.670Z,99.90
2019-02-27T01:21:48.146Z,99.90
2019-02-27T01:24:18.099Z,99.90
2019-02-27T01:26:47.741Z,99.90
2019-02-27T01:29:18.081Z,99.90
2019-02-27T01:31:51.670Z,99.90
2019-02-27T01:34:21.156Z,99.90
2019-02-27T01:36:50.636Z,99.90
2019-02-27T01:39:20.105Z,99.90
2019-02-27T01:41:49.585Z,99.90
2019-02-27T01:44:19.073Z,99.90
2019-02-27T01:46:48.778Z,99.90
2019-02-27T01:49:18.250Z,99.90
2019-02-27T01:51:47.765Z,99.90
2019-02-27T01:54:17.553Z,99.90
2019-02-27T01:56:47.029Z,99.90
2019-02-27T01:59:17.604Z,99.90
2019-02-27T02:01:47.407Z,99.90
2019-02-27T02:04:20.066Z,99.90
2019-02-27T02:06:48.076Z,99.90
2019-02-27T02:09:40.158Z,99.90
2019-02-27T02:12:30.785Z,99.90
2019-02-27T02:15:19.869Z,99.90
2019-02-27T02:18:30.098Z,99.90
2019-02-27T02:21:25.530Z,99.90
2019-02-27T02:24:33.184Z,99.90
2019-02-27T02:27:42.627Z,99.90
2019-02-27T02:30:40.735Z,99.90
2019-02-27T02:33:30.379Z,99.90
2019-02-27T02:36:38.150Z,99.90
2019-02-27T02:39:31.093Z,99.90
2019-02-27T02:42:24.694Z,99.90
2019-02-27T02:45:33.114Z,99.90
2019-02-27T02:48:37.139Z,99.90
2019-02-27T02:51:49.135Z,99.90
2019-02-27T02:54:51.299Z,99.90
2019-02-27T02:57:57.769Z,99.90
2019-02-27T03:01:30.453Z,99.90
2019-02-27T03:04:32.685Z,99.90
2019-02-27T03:07:46.150Z,99.90
2019-02-27T03:10:53.296Z,99.90
2019-02-27T03:13:56.250Z,99.90
2019-02-27T03:17:07.052Z,99.90
2019-02-27T03:20:27.769Z,99.90
2019-02-27T03:23:32.685Z,99.90
2019-02-27T03:26:28.530Z,99.90
2019-02-27T03:29:43.964Z,99.90
2019-02-27T03:32:24.237Z,99.90
2019-02-27T03:35:27.546Z,99.90
2019-02-27T03:38:25.405Z,99.90
2019-02-27T03:41:34.810Z,99.90
2019-02-27T03:44:38.248Z,99.90
2019-02-27T03:47:38.359Z,99.90
2019-02-27T03:50:49.549Z,99.90
2019-02-27T03:53:43.382Z,99.90
2019-02-27T03:56:52.296Z,99.90
2019-02-27T04:00:18.238Z,99.90
2019-02-27T04:03:45.147Z,99.90
2019-02-27T04:07:04.470Z,99.90
2019-02-27T04:09:34.037Z,99.90
2019-02-27T04:12:03.505Z,99.90
2019-02-27T04:14:40.089Z,99.90
2019-02-27T04:17:07.305Z,99.90
2019-02-27T04:19:39.394Z,99.90
2019-02-27T04:22:08.127Z,99.90
2019-02-27T04:24:37.622Z,99.90
2019-02-27T04:27:08.284Z,99.90
2019-02-27T04:29:40.829Z,99.90
2019-02-27T04:32:09.524Z,99.90
2019-02-27T04:34:40.150Z,99.90
2019-02-27T04:37:10.141Z,99.90
2019-02-27T04:39:39.629Z,99.90
2019-02-27T04:42:09.180Z,99.90
2019-02-27T04:44:38.941Z,99.90
2019-02-27T04:47:09.113Z,99.90
2019-02-27T04:49:38.592Z,99.90
2019-02-27T04:52:08.185Z,99.90
2019-02-27T04:54:41.341Z,99.90
2019-02-27T04:57:08.906Z,99.90
2019-02-27T04:59:38.365Z,99.90
2019-02-27T05:02:07.953Z,99.90
2019-02-27T05:04:37.429Z,99.90
2019-02-27T05:07:06.940Z,99.90
2019-02-27T05:09:36.721Z,99.90
2019-02-27T05:12:06.281Z,99.90
2019-02-27T05:14:35.821Z,99.90
2019-02-27T05:17:05.297Z,99.90
2019-02-27T05:19:36.903Z,99.90
2019-02-27T05:22:06.105Z,99.90
2019-02-27T05:24:35.725Z,99.90
2019-02-27T05:27:05.287Z,99.90
2019-02-27T05:29:35.203Z,99.90
2019-02-27T05:32:06.135Z,99.90
2019-02-27T05:34:35.741Z,99.90
2019-02-27T05:37:05.993Z,99.90
2019-02-27T05:39:35.640Z,99.90
2019-02-27T05:42:06.446Z,99.90
2019-02-27T05:44:36.540Z,99.90
2019-02-27T05:47:06.049Z,99.90
2019-02-27T05:49:35.697Z,99.90
2019-02-27T05:52:05.221Z,99.90
2019-02-27T05:54:34.765Z,99.90
2019-02-27T05:57:04.349Z,99.90
2019-02-27T05:59:33.937Z,99.90
2019-02-27T06:02:03.478Z,99.90
2019-02-27T06:04:34.540Z,99.90
2019-02-27T06:07:04.322Z,99.90
2019-02-27T06:09:33.910Z,99.90
2019-02-27T06:12:06.638Z,99.90
2019-02-27T06:14:34.752Z,99.90
2019-02-27T06:17:04.283Z,99.90
2019-02-27T06:19:34.366Z,99.90
2019-02-27T06:22:05.848Z,99.90
2019-02-27T06:24:35.189Z,99.90
2019-02-27T06:27:06.416Z,99.90
2019-02-27T06:29:36.358Z,99.90
2019-02-27T06:32:05.895Z,99.90
2019-02-27T06:34:35.630Z,99.90
2019-02-27T06:37:05.178Z,99.90
2019-02-27T06:39:35.004Z,99.90
2019-02-27T06:42:04.624Z,99.90
2019-02-27T06:44:36.636Z,99.90
2019-02-27T06:47:07.145Z,99.90
2019-02-27T06:49:36.783Z,99.90
2019-02-27T06:52:09.016Z,99.90
2019-02-27T06:54:37.860Z,99.90
2019-02-27T06:57:10.097Z,99.90
2019-02-27T06:59:39.574Z,99.90
2019-02-27T07:02:09.072Z,99.90
2019-02-27T07:04:39.511Z,99.90
2019-02-27T07:07:10.241Z,99.90
2019-02-27T07:09:39.704Z,99.90
2019-02-27T07:12:09.155Z,99.90
2019-02-27T07:14:39.202Z,99.90
2019-02-27T07:17:09.619Z,99.90
2019-02-27T07:19:39.062Z,99.90
2019-02-27T07:22:08.862Z,99.90
2019-02-27T07:24:39.894Z,99.90
2019-02-27T07:27:09.471Z,99.90
2019-02-27T07:29:38.940Z,99.90
2019-02-27T07:32:08.484Z,99.90
2019-02-27T07:34:38.142Z,99.90
2019-02-27T07:37:07.654Z,99.90
2019-02-27T07:39:37.126Z,99.90
2019-02-27T07:42:06.668Z,99.90
2019-02-27T07:44:36.195Z,99.90
2019-02-27T07:47:05.783Z,99.90
2019-02-27T07:49:35.602Z,99.90
2019-02-27T07:52:05.160Z,99.90
2019-02-27T07:54:34.757Z,99.90
2019-02-27T07:57:04.360Z,99.90
2019-02-27T07:59:37.942Z,99.90
2019-02-27T08:02:05.048Z,99.90
2019-02-27T08:04:34.574Z,99.90
2019-02-27T08:07:04.164Z,99.90
2019-02-27T08:09:33.777Z,99.90
2019-02-27T08:12:03.378Z,99.90
2019-02-27T08:14:36.799Z,99.90
2019-02-27T08:17:16.765Z,99.90
2019-02-27T08:19:35.569Z,99.90
2019-02-27T08:22:05.248Z,99.90
2019-02-27T08:24:34.825Z,99.90
2019-02-27T08:27:07.143Z,99.90
2019-02-27T08:29:35.796Z,99.90
2019-02-27T08:32:05.579Z,99.90
2019-02-27T08:34:35.417Z,99.90
2019-02-27T08:37:04.935Z,99.90
2019-02-27T08:39:34.709Z,99.90
2019-02-27T08:42:04.268Z,99.90
2019-02-27T08:44:34.181Z,99.90
2019-02-27T08:47:04.338Z,96.00
2019-02-27T08:49:33.975Z,93.60
2019-02-27T08:52:03.556Z,89.40
2019-02-27T08:54:33.192Z,79.40
2019-02-27T08:57:03.011Z,74.10
2019-02-27T08:59:32.460Z,69.70
2019-02-27T09:02:01.938Z,67.20
2019-02-27T09:04:31.401Z,64.50
2019-02-27T09:07:02.815Z,65.80
2019-02-27T09:09:32.305Z,63.90
2019-02-27T09:12:03.143Z,65.40
2019-02-27T09:14:32.780Z,65.00
2019-02-27T09:17:02.446Z,59.80
2019-02-27T09:19:31.930Z,58.80
2019-02-27T09:22:02.414Z,57.60
2019-02-27T09:24:31.966Z,57.70
2019-02-27T09:27:01.617Z,54.70
2019-02-27T09:29:31.074Z,55.60
2019-02-27T09:32:00.637Z,53.30
2019-02-27T09:34:30.186Z,51.60
2019-02-27T09:36:59.725Z,54.00
2019-02-27T09:39:31.252Z,52.10
2019-02-27T09:42:00.391Z,52.40
2019-02-27T09:44:30.012Z,52.00
2019-02-27T09:46:59.655Z,53.40
2019-02-27T09:49:29.134Z,52.90
2019-02-27T09:51:58.761Z,51.80
2019-02-27T09:54:28.234Z,52.00
2019-02-27T09:57:02.051Z,53.70
2019-02-27T09:59:28.889Z,55.60
2019-02-27T10:01:58.761Z,53.40
2019-02-27T10:04:28.999Z,53.90
2019-02-27T10:06:58.701Z,53.20
2019-02-27T10:09:28.186Z,53.20
2019-02-27T10:11:57.697Z,51.00
2019-02-27T10:14:27.260Z,50.60
2019-02-27T10:16:56.781Z,50.40
2019-02-27T10:19:26.920Z,50.80
2019-02-27T10:21:57.308Z,51.00
2019-02-27T10:24:26.788Z,51.50
2019-02-27T10:26:56.218Z,51.90
2019-02-27T10:29:26.031Z,51.60
2019-02-27T10:31:55.514Z,49.80
2019-02-27T10:34:25.001Z,50.60
2019-02-27T10:36:54.486Z,49.30
2019-02-27T10:39:24.052Z,49.40
2019-02-27T10:41:53.581Z,50.40
2019-02-27T10:44:23.166Z,50.30
2019-02-27T10:46:52.579Z,48.80
2019-02-27T10:49:22.469Z,50.20
2019-02-27T10:51:51.965Z,49.00
2019-02-27T10:54:21.518Z,48.60
2019-02-27T10:56:50.993Z,47.80
2019-02-27T10:59:22.231Z,46.00
2019-02-27T11:01:51.675Z,47.00
2019-02-27T11:04:21.198Z,46.90
2019-02-27T11:06:50.720Z,45.90
2019-02-27T11:09:28.323Z,46.10
2019-02-27T11:11:57.852Z,46.30
2019-02-27T11:14:31.703Z,46.20
2019-02-27T11:17:02.035Z,46.10
2019-02-27T11:19:29.919Z,45.10
2019-02-27T11:21:59.333Z,45.80
2019-02-27T11:24:28.777Z,45.40
2019-02-27T11:26:58.651Z,44.70
2019-02-27T11:29:28.075Z,46.60
2019-02-27T11:31:57.579Z,45.00
2019-02-27T11:34:27.563Z,45.50
2019-02-27T11:36:57.283Z,45.30
2019-02-27T11:39:26.809Z,45.60
2019-02-27T11:41:56.343Z,44.20
2019-02-27T11:44:26.064Z,45.20
2019-02-27T11:46:58.934Z,45.50
2019-02-27T11:49:26.797Z,46.90
2019-02-27T11:51:57.094Z,48.70
2019-02-27T11:54:26.736Z,49.30
2019-02-27T11:56:57.014Z,50.00
2019-02-27T11:59:26.738Z,49.90
2019-02-27T12:01:56.361Z,50.10
2019-02-27T12:04:25.855Z,50.70
2019-02-27T12:06:55.325Z,47.90
2019-02-27T12:09:25.042Z,46.30
2019-02-27T12:11:54.620Z,46.50
2019-02-27T12:14:24.258Z,46.00
2019-02-27T12:16:53.777Z,44.60
2019-02-27T12:19:23.298Z,43.80
2019-02-27T12:21:52.857Z,43.70
2019-02-27T12:24:22.445Z,43.80
2019-02-27T12:26:51.870Z,44.20
2019-02-27T12:29:21.356Z,43.30
2019-02-27T12:31:50.921Z,43.50
2019-02-27T12:34:20.408Z,43.40
2019-02-27T12:36:52.410Z,42.10
2019-02-27T12:39:21.081Z,41.90
2019-02-27T12:41:50.620Z,42.10
2019-02-27T12:44:20.117Z,41.60
2019-02-27T12:46:49.540Z,40.80
2019-02-27T12:49:20.055Z,40.50
2019-02-27T12:51:50.393Z,40.40
2019-02-27T12:54:19.886Z,39.60
2019-02-27T12:56:49.342Z,39.10
2019-02-27T12:59:18.957Z,38.80
2019-02-27T13:01:50.921Z,39.10
2019-02-27T13:04:20.036Z,39.50
2019-02-27T13:06:49.754Z,40.00
2019-02-27T13:09:19.360Z,40.60
2019-02-27T13:11:48.849Z,40.00
2019-02-27T13:14:18.367Z,37.70
2019-02-27T13:16:49.584Z,37.60
2019-02-27T13:19:19.048Z,38.30
2019-02-27T13:21:48.564Z,38.20
2019-02-27T13:24:18.150Z,38.40
2019-02-27T13:26:47.601Z,38.50
2019-02-27T13:29:17.087Z,38.70
2019-02-27T13:31:48.431Z,39.30
2019-02-27T13:34:17.945Z,38.90
2019-02-27T13:36:47.450Z,40.40
2019-02-27T13:39:16.894Z,40.10
2019-02-27T13:41:46.747Z,40.00
2019-02-27T13:44:16.249Z,40.00
2019-02-27T13:46:46.178Z,40.00
2019-02-27T13:49:15.665Z,38.50
2019-02-27T13:51:45.198Z,38.70
2019-02-27T13:54:14.849Z,38.70
2019-02-27T13:56:44.338Z,38.30
2019-02-27T13:59:13.953Z,38.10
2019-02-27T14:01:43.535Z,38.40
2019-02-27T14:04:13.001Z,38.60
2019-02-27T14:06:43.587Z,38.10
2019-02-27T14:09:13.940Z,38.70
2019-02-27T14:11:43.529Z,37.20
2019-02-27T14:14:15.136Z,36.90
2019-02-27T14:16:44.284Z,37.40
2019-02-27T14:19:13.785Z,36.80
2019-02-27T14:21:43.328Z,36.40
2019-02-27T14:24:12.992Z,36.50
2019-02-27T14:26:42.453Z,36.70
2019-02-27T14:29:11.933Z,36.80
2019-02-27T14:31:43.429Z,36.60
2019-02-27T14:34:13.048Z,36.40
2019-02-27T14:36:43.113Z,36.00
2019-02-27T14:39:14.701Z,36.50
2019-02-27T14:41:47.891Z,36.80
2019-02-27T14:44:15.729Z,36.60
2019-02-27T14:46:45.771Z,36.80
2019-02-27T14:49:15.349Z,37.10
2019-02-27T14:51:44.671Z,36.40
2019-02-27T14:54:14.054Z,36.60
2019-02-27T14:56:43.759Z,37.70
2019-02-27T14:59:13.799Z,37.90
2019-02-27T15:01:43.384Z,37.30
2019-02-27T15:04:35.951Z,37.10
2019-02-27T15:07:05.596Z,37.10
2019-02-27T15:09:36.398Z,37.90
2019-02-27T15:12:06.704Z,37.80
2019-02-27T15:14:36.317Z,38.30
2019-02-27T15:17:06.078Z,38.60
2019-02-27T15:19:36.441Z,38.60
2019-02-27T15:22:06.590Z,38.20
2019-02-27T15:24:36.463Z,38.50
2019-02-27T15:27:06.101Z,38.60
2019-02-27T15:29:36.949Z,39.10
2019-02-27T15:32:06.690Z,39.00
2019-02-27T15:34:36.458Z,38.80
2019-02-27T15:37:06.285Z,38.90
2019-02-27T15:39:36.034Z,38.90
2019-02-27T15:42:08.750Z,39.60
2019-02-27T15:44:37.433Z,39.80
2019-02-27T15:47:07.359Z,40.20
2019-02-27T15:49:36.962Z,41.10
2019-02-27T15:52:07.783Z,40.60
2019-02-27T15:54:37.376Z,40.80
2019-02-27T15:57:07.124Z,41.10
2019-02-27T15:59:41.708Z,40.80
2019-02-27T16:02:08.804Z,40.60
2019-02-27T16:04:38.701Z,40.70
2019-02-27T16:07:11.208Z,41.20
2019-02-27T16:09:40.219Z,41.20
2019-02-27T16:12:10.035Z,41.70
2019-02-27T16:14:40.267Z,42.10
2019-02-27T16:17:11.135Z,42.60
2019-02-27T16:19:42.110Z,42.90
2019-02-27T16:22:12.333Z,43.30
2019-02-27T16:24:43.919Z,43.60
2019-02-27T16:27:13.648Z,44.20
2019-02-27T16:29:43.334Z,44.80
2019-02-27T16:32:13.466Z,45.70
2019-02-27T16:34:44.128Z,46.40
2019-02-27T16:37:14.576Z,47.10
2019-02-27T16:39:45.711Z,47.70
2019-02-27T16:42:15.697Z,48.00
2019-02-27T16:44:45.618Z,48.30
2019-02-27T16:47:19.386Z,48.30
2019-02-27T16:49:47.233Z,48.90
2019-02-27T16:52:18.282Z,49.30
2019-02-27T16:54:50.627Z,49.40
2019-02-27T16:57:24.123Z,49.70
2019-02-27T16:59:51.190Z,49.70
2019-02-27T17:02:20.943Z,50.10
2019-02-27T17:04:51.502Z,50.20
2019-02-27T17:07:25.593Z,50.30
2019-02-27T17:09:52.429Z,50.60
2019-02-27T17:12:22.119Z,50.90
2019-02-27T17:14:52.195Z,51.50
2019-02-27T17:17:21.982Z,52.50
2019-02-27T17:19:53.018Z,51.50
2019-02-27T17:22:23.885Z,52.50
2019-02-27T17:24:55.200Z,52.00
2019-02-27T17:27:24.952Z,51.80
2019-02-27T17:29:54.620Z,51.50
2019-02-27T17:32:24.305Z,52.10
2019-02-27T17:34:53.876Z,52.40
2019-02-27T17:37:23.626Z,52.20
2019-02-27T17:39:53.229Z,52.20
2019-02-27T17:42:22.980Z,51.90
2019-02-27T17:44:52.725Z,51.70
2019-02-27T17:47:28.565Z,51.80
2019-02-27T17:49:57.412Z,52.20
2019-02-27T17:52:27.951Z,52.30
2019-02-27T17:54:57.631Z,53.20
2019-02-27T17:57:27.284Z,57.60
2019-02-27T17:59:56.844Z,54.90
2019-02-27T18:02:26.397Z,55.00
2019-02-27T18:04:56.001Z,55.10
2019-02-27T18:07:34.068Z,55.60
2019-02-27T18:09:58.344Z,56.80
2019-02-27T18:12:28.373Z,57.10
2019-02-27T18:14:58.070Z,57.20
2019-02-27T18:17:29.154Z,57.10
2019-02-27T18:19:58.884Z,57.00
2019-02-27T18:22:28.519Z,57.20
2019-02-27T18:24:58.151Z,57.10
2019-02-27T18:27:27.748Z,57.50
2019-02-27T18:29:57.300Z,55.40
2019-02-27T18:32:27.090Z,55.10
2019-02-27T18:34:56.676Z,56.30
2019-02-27T18:37:26.562Z,56.20
2019-02-27T18:39:56.141Z,56.30
2019-02-27T18:42:25.917Z,56.90
2019-02-27T18:44:55.591Z,57.40
2019-02-27T18:47:25.249Z,57.40
2019-02-27T18:49:54.756Z,57.70
2019-02-27T18:52:24.489Z,58.00
2019-02-27T18:54:55.519Z,58.20
2019-02-27T18:57:25.494Z,58.70
2019-02-27T18:59:55.121Z,59.80
2019-02-27T19:02:24.794Z,59.30
2019-02-27T19:04:54.349Z,60.30
2019-02-27T19:07:23.938Z,61.80
2019-02-27T19:09:53.467Z,64.20
2019-02-27T19:12:28.429Z,64.40
2019-02-27T19:14:54.732Z,64.40
2019-02-27T19:17:29.431Z,64.70
2019-02-27T19:19:56.002Z,65.20
2019-02-27T19:22:25.976Z,65.40
2019-02-27T19:24:57.467Z,65.60
2019-02-27T19:27:27.253Z,66.40
2019-02-27T19:29:56.762Z,65.60
2019-02-27T19:32:26.367Z,66.60
2019-02-27T19:34:56.056Z,65.70
2019-02-27T19:37:25.721Z,66.10
2019-02-27T19:39:56.361Z,66.70
2019-02-27T19:42:26.777Z,67.20
2019-02-27T19:44:56.350Z,68.80
2019-02-27T19:47:25.978Z,70.50
2019-02-27T19:49:55.548Z,70.60
2019-02-27T19:52:26.952Z,71.50
2019-02-27T19:54:56.736Z,72.80
2019-02-27T19:57:26.947Z,73.80
2019-02-27T19:59:59.113Z,75.30
2019-02-27T20:02:28.188Z,75.30
2019-02-27T20:04:57.897Z,76.10
2019-02-27T20:07:27.572Z,76.60
2019-02-27T20:09:57.237Z,77.70
2019-02-27T20:12:26.833Z,78.90
2019-02-27T20:14:56.585Z,80.20
2019-02-27T20:17:26.629Z,81.40
2019-02-27T20:20:00.466Z,82.60
2019-02-27T20:22:29.117Z,84.10
2019-02-27T20:24:59.022Z,85.00
2019-02-27T20:27:28.767Z,85.60
2019-02-27T20:29:58.363Z,85.70
2019-02-27T20:32:28.644Z,85.00
2019-02-27T20:34:59.837Z,84.20
2019-02-27T20:37:29.592Z,83.60
2019-02-27T20:39:59.509Z,84.70
2019-02-27T20:42:29.190Z,85.20
2019-02-27T20:44:58.781Z,84.70
2019-02-27T20:47:28.323Z,84.70
2019-02-27T20:49:57.943Z,84.70
2019-02-27T20:52:27.400Z,85.00
2019-02-27T20:54:58.937Z,84.70
2019-02-27T20:57:28.597Z,84.30
2019-02-27T21:00:02.178Z,85.10
2019-02-27T21:02:29.246Z,86.10
2019-02-27T21:04:58.780Z,85.80
2019-02-27T21:07:28.269Z,86.30
2019-02-27T21:09:57.675Z,86.00
2019-02-27T21:12:27.057Z,86.20
2019-02-27T21:14:57.906Z,86.70
2019-02-27T21:17:27.583Z,87.30
2019-02-27T21:19:56.939Z,88.50
2019-02-27T21:22:27.776Z,90.50
2019-02-27T21:24:57.813Z,91.00
2019-02-27T21:27:28.535Z,94.30
2019-02-27T21:29:58.336Z,93.70
2019-02-27T21:32:27.758Z,95.10
2019-02-27T21:34:57.147Z,96.80
2019-02-27T21:37:26.620Z,97.40
2019-02-27T21:39:57.130Z,98.10
2019-02-27T21:42:27.123Z,99.70
2019-02-27T21:44:56.538Z,99.90
2019-02-27T21:47:25.937Z,99.90
2019-02-27T21:49:55.337Z,99.90
2019-02-27T21:52:24.712Z,99.90
2019-02-27T21:54:54.265Z,99.90
2019-02-27T21:57:25.618Z,99.90
2019-02-27T21:59:54.773Z,99.90
2019-02-27T22:02:24.192Z,99.90
2019-02-27T22:04:53.718Z,99.90
2019-02-27T22:07:23.385Z,99.90
2019-02-27T22:09:54.203Z,99.90
2019-02-27T22:12:24.081Z,99.90
2019-02-27T22:14:53.921Z,99.90
2019-02-27T22:17:23.423Z,99.90
2019-02-27T22:19:53.870Z,99.90
2019-02-27T22:22:24.252Z,99.90
2019-02-27T22:24:55.547Z,99.90
2019-02-27T22:27:25.905Z,99.90
2019-02-27T22:29:55.943Z,99.90
2019-02-27T22:32:25.528Z,99.90
2019-02-27T22:34:55.157Z,99.90
2019-02-27T22:37:24.652Z,99.90
2019-02-27T22:39:54.184Z,99.90
2019-02-27T22:42:23.665Z,99.90
2019-02-27T22:44:53.509Z,99.90
2019-02-27T22:47:22.997Z,99.90
2019-02-27T22:49:52.555Z,99.90
2019-02-27T22:52:22.166Z,99.90
2019-02-27T22:54:51.646Z,99.90
2019-02-27T22:57:22.872Z,99.90
2019-02-27T22:59:52.544Z,99.90
2019-02-27T23:02:23.897Z,99.90
2019-02-27T23:04:53.313Z,99.90
2019-02-27T23:07:22.838Z,99.90
2019-02-27T23:09:53.198Z,99.90
2019-02-27T23:12:23.001Z,99.90
2019-02-27T23:14:52.999Z,99.90
2019-02-27T23:17:23.350Z,99.90
2019-02-27T23:19:52.803Z,99.90
2019-02-27T23:22:22.456Z,99.90
2019-02-27T23:24:51.889Z,99.90
2019-02-27T23:27:21.461Z,99.90
2019-02-27T23:29:51.131Z,99.90
2019-02-27T23:32:20.663Z,99.90
2019-02-27T23:34:50.316Z,99.90
2019-02-27T23:37:19.881Z,99.90
2019-02-27T23:39:49.364Z,99.90
2019-02-27T23:42:18.980Z,99.90
2019-02-27T23:44:48.440Z,99.90
2019-02-27T23:47:17.950Z,99.90
2019-02-27T23:49:47.402Z,99.90
2019-02-27T23:52:19.287Z,99.90
2019-02-27T23:54:48.276Z,99.90
2019-02-27T23:57:17.819Z,99.90
2019-02-27T23:59:47.297Z,99.90
