createdAt,value
2022-10-02T00:02:27.080Z,84.31
2022-10-02T00:04:58.644Z,84.79
2022-10-02T00:07:32.246Z,84.80
2022-10-02T00:10:04.172Z,84.76
2022-10-02T00:12:38.083Z,85.05
2022-10-02T00:15:14.937Z,84.62
2022-10-02T00:17:48.003Z,84.96
2022-10-02T00:20:18.365Z,84.89
2022-10-02T00:22:56.156Z,84.71
2022-10-02T00:25:29.859Z,84.58
2022-10-02T00:28:13.868Z,85.02
2022-10-02T00:30:56.585Z,85.24
2022-10-02T00:33:33.699Z,85.17
2022-10-02T00:36:11.904Z,85.26
2022-10-02T00:38:48.769Z,84.88
2022-10-02T00:41:55.866Z,85.30
2022-10-02T00:44:42.467Z,85.15
2022-10-02T00:47:20.836Z,85.00
2022-10-02T00:50:18.400Z,85.22
2022-10-02T00:53:01.813Z,84.87
2022-10-02T00:55:45.016Z,84.92
2022-10-02T00:58:27.433Z,85.13
2022-10-02T01:01:04.811Z,85.26
2022-10-02T01:03:38.884Z,85.23
2022-10-02T01:06:08.292Z,84.95
2022-10-02T01:08:36.452Z,85.33
2022-10-02T01:11:06.500Z,85.26
2022-10-02T01:13:35.196Z,85.19
2022-10-02T01:16:05.747Z,85.36
2022-10-02T01:18:33.694Z,85.36
2022-10-02T01:21:09.120Z,85.37
2022-10-02T01:23:43.635Z,85.24
2022-10-02T01:26:12.883Z,85.19
2022-10-02T01:28:41.093Z,85.17
2022-10-02T01:31:14.506Z,85.46
2022-10-02T01:33:44.367Z,85.23
2022-10-02T01:40:30.964Z,85.32
2022-10-02T01:43:04.013Z,85.48
2022-10-02T01:45:48.834Z,85.42
2022-10-02T01:48:23.748Z,85.37
2022-10-02T01:51:05.001Z,85.67
2022-10-02T01:53:40.935Z,85.59
2022-10-02T01:56:16.809Z,85.84
2022-10-02T01:58:55.289Z,85.55
2022-10-02T02:01:36.589Z,85.56
2022-10-02T02:04:13.177Z,85.58
2022-10-02T02:06:48.402Z,85.63
2022-10-02T02:09:20.952Z,85.44
2022-10-02T02:11:54.594Z,85.92
2022-10-02T02:14:27.167Z,85.66
2022-10-02T02:16:57.266Z,85.70
2022-10-02T02:19:29.037Z,85.82
2022-10-02T02:22:05.226Z,85.83
2022-10-02T02:24:37.666Z,85.86
2022-10-02T02:27:09.518Z,85.74
2022-10-02T02:29:41.371Z,85.83
2022-10-02T02:32:19.954Z,85.76
2022-10-02T02:34:54.720Z,85.77
2022-10-02T02:37:28.987Z,85.95
2022-10-02T02:40:00.733Z,85.98
2022-10-02T02:42:32.391Z,86.02
2022-10-02T02:45:07.303Z,85.91
2022-10-02T02:47:40.535Z,85.85
2022-10-02T02:50:15.746Z,86.28
2022-10-02T02:52:49.754Z,86.02
2022-10-02T02:55:21.715Z,86.04
2022-10-02T02:57:58.775Z,86.11
2022-10-02T03:00:28.031Z,86.16
2022-10-02T03:02:55.831Z,86.02
2022-10-02T03:05:25.365Z,86.04
2022-10-02T03:07:55.967Z,85.94
2022-10-02T03:10:34.989Z,85.93
2022-10-02T03:13:17.766Z,86.07
2022-10-02T03:16:01.726Z,86.09
2022-10-02T03:18:58.105Z,86.10
2022-10-02T03:21:35.404Z,86.28
2022-10-02T03:24:10.164Z,86.30
2022-10-02T03:26:42.088Z,86.25
2022-10-02T03:29:14.705Z,86.30
2022-10-02T03:31:45.015Z,86.15
2022-10-02T03:34:13.758Z,86.31
2022-10-02T03:36:42.095Z,86.40
2022-10-02T03:39:24.667Z,86.40
2022-10-02T03:41:54.696Z,86.44
2022-10-02T03:44:22.515Z,86.25
2022-10-02T03:46:51.891Z,86.08
2022-10-02T03:49:19.825Z,86.27
2022-10-02T03:51:47.693Z,86.31
2022-10-02T03:54:18.613Z,86.35
2022-10-02T03:56:54.669Z,86.40
2022-10-02T03:59:40.125Z,86.32
2022-10-02T04:02:17.779Z,86.31
2022-10-02T04:04:51.264Z,86.67
2022-10-02T04:07:23.912Z,86.43
2022-10-02T04:09:55.459Z,86.51
2022-10-02T04:12:30.173Z,86.68
2022-10-02T04:15:04.306Z,86.60
2022-10-02T04:17:44.047Z,86.68
2022-10-02T04:20:19.431Z,86.41
2022-10-02T04:22:53.875Z,86.52
2022-10-02T04:25:28.136Z,86.53
2022-10-02T04:28:00.453Z,86.53
2022-10-02T04:30:33.905Z,86.46
2022-10-02T04:33:12.654Z,86.34
2022-10-02T04:35:48.067Z,86.61
2022-10-02T04:38:39.114Z,86.49
2022-10-02T04:41:28.421Z,86.72
2022-10-02T04:44:08.497Z,86.87
2022-10-02T04:46:58.633Z,86.49
2022-10-02T04:49:48.879Z,86.61
2022-10-02T04:52:39.799Z,86.61
2022-10-02T04:55:22.681Z,86.77
2022-10-02T04:57:58.769Z,86.77
2022-10-02T05:00:37.332Z,86.77
2022-10-02T05:03:26.953Z,86.93
2022-10-02T05:06:16.103Z,86.61
2022-10-02T05:08:58.445Z,86.65
2022-10-02T05:11:53.202Z,86.88
2022-10-02T05:14:59.053Z,86.94
2022-10-02T05:17:38.883Z,86.71
2022-10-02T05:20:21.647Z,86.96
2022-10-02T05:23:22.487Z,87.03
2022-10-02T05:26:12.092Z,86.65
2022-10-02T05:29:06.755Z,86.92
2022-10-02T05:31:42.293Z,87.03
2022-10-02T05:34:33.505Z,86.76
2022-10-02T05:37:17.028Z,86.87
2022-10-02T05:39:56.981Z,86.85
2022-10-02T05:42:34.786Z,86.93
2022-10-02T05:45:05.991Z,86.85
2022-10-02T05:47:39.439Z,86.93
2022-10-02T05:50:16.506Z,87.29
2022-10-02T05:52:55.023Z,87.15
2022-10-02T05:55:29.762Z,86.83
2022-10-02T05:58:04.268Z,87.19
2022-10-02T06:00:38.630Z,87.18
2022-10-02T06:03:16.615Z,87.25
2022-10-02T06:05:55.358Z,87.20
2022-10-02T06:08:31.724Z,86.86
2022-10-02T06:11:08.009Z,87.04
2022-10-02T06:13:41.649Z,87.41
2022-10-02T06:16:18.584Z,87.31
2022-10-02T06:18:52.179Z,87.47
2022-10-02T06:21:29.233Z,86.95
2022-10-02T06:24:01.401Z,87.17
2022-10-02T06:26:41.128Z,87.18
2022-10-02T06:29:18.647Z,87.10
2022-10-02T06:31:52.153Z,87.04
2022-10-02T06:34:21.130Z,87.34
2022-10-02T06:37:01.509Z,87.47
2022-10-02T06:39:50.724Z,87.58
2022-10-02T06:42:34.715Z,87.07
2022-10-02T06:45:11.196Z,87.30
2022-10-02T06:47:57.387Z,87.24
2022-10-02T06:50:38.912Z,87.52
2022-10-02T06:53:22.872Z,87.21
2022-10-02T06:56:01.545Z,87.69
2022-10-02T06:58:48.179Z,87.52
2022-10-02T07:01:26.228Z,87.30
2022-10-02T07:04:13.899Z,87.17
2022-10-02T07:06:55.080Z,87.70
2022-10-02T07:09:48.234Z,87.19
2022-10-02T07:12:29.026Z,87.37
2022-10-02T07:15:19.340Z,87.48
2022-10-02T07:17:58.613Z,87.64
2022-10-02T07:20:35.019Z,87.49
2022-10-02T07:23:13.968Z,87.76
2022-10-02T07:26:02.774Z,87.63
2022-10-02T07:28:38.150Z,87.54
2022-10-02T07:31:18.766Z,87.61
2022-10-02T07:34:00.026Z,87.69
2022-10-02T07:36:42.781Z,87.74
2022-10-02T07:39:23.988Z,87.50
2022-10-02T07:42:09.905Z,87.59
2022-10-02T07:44:58.668Z,87.92
2022-10-02T07:47:45.890Z,87.92
2022-10-02T07:50:17.761Z,87.79
2022-10-02T07:52:56.462Z,87.60
2022-10-02T07:55:25.895Z,87.50
2022-10-02T07:58:02.281Z,87.89
2022-10-02T08:00:32.947Z,87.78
2022-10-02T08:03:03.487Z,87.91
2022-10-02T08:05:34.931Z,87.63
2022-10-02T08:08:10.083Z,87.94
2022-10-02T08:10:41.598Z,87.86
2022-10-02T08:13:20.406Z,87.60
2022-10-02T08:15:52.291Z,87.58
2022-10-02T08:18:35.627Z,87.56
2022-10-02T08:21:14.811Z,87.66
2022-10-02T08:23:47.287Z,88.04
2022-10-02T08:26:20.319Z,87.97
2022-10-02T08:28:54.154Z,87.59
2022-10-02T08:31:24.426Z,87.75
2022-10-02T08:33:53.943Z,88.03
2022-10-02T08:36:54.619Z,88.03
2022-10-02T08:39:42.252Z,88.11
2022-10-02T08:42:51.483Z,88.16
2022-10-02T08:45:56.935Z,88.01
2022-10-02T08:49:07.265Z,87.69
2022-10-02T08:52:04.101Z,87.97
2022-10-02T08:54:54.020Z,88.10
2022-10-02T08:58:02.881Z,87.99
2022-10-02T09:00:46.482Z,87.62
2022-10-02T09:03:57.973Z,87.90
2022-10-02T09:07:27.396Z,88.19
2022-10-02T09:10:48.280Z,88.31
2022-10-02T09:13:55.520Z,87.94
2022-10-02T09:16:30.546Z,88.42
2022-10-02T09:19:03.086Z,88.29
2022-10-02T09:21:55.994Z,87.86
2022-10-02T09:24:58.004Z,88.09
2022-10-02T09:27:56.511Z,88.39
2022-10-02T09:31:02.773Z,88.40
2022-10-02T09:34:24.498Z,87.90
2022-10-02T09:37:12.388Z,88.32
2022-10-02T09:40:08.857Z,88.20
2022-10-02T09:43:27.040Z,88.35
2022-10-02T09:46:15.059Z,88.23
2022-10-02T09:49:21.650Z,88.18
2022-10-02T09:52:20.264Z,88.36
2022-10-02T09:55:24.520Z,88.32
2022-10-02T09:58:32.977Z,88.15
2022-10-02T10:01:40.935Z,88.40
2022-10-02T10:05:05.173Z,88.34
2022-10-02T10:08:06.990Z,88.21
2022-10-02T10:11:03.837Z,88.69
2022-10-02T10:14:00.131Z,88.35
2022-10-02T10:17:09.095Z,88.20
2022-10-02T10:20:16.848Z,88.41
2022-10-02T10:23:09.741Z,88.42
2022-10-02T10:25:51.845Z,88.18
2022-10-02T10:29:01.371Z,88.42
2022-10-02T10:32:12.286Z,88.52
2022-10-02T10:35:21.376Z,88.43
2022-10-02T10:38:17.401Z,88.51
2022-10-02T10:41:05.662Z,88.44
2022-10-02T10:44:36.676Z,88.38
2022-10-02T10:47:24.255Z,88.37
2022-10-02T10:50:15.271Z,88.43
2022-10-02T10:53:10.359Z,88.41
2022-10-02T10:56:00.172Z,88.08
2022-10-02T10:58:47.803Z,88.33
2022-10-02T11:01:19.823Z,88.37
2022-10-02T11:04:28.848Z,88.30
2022-10-02T11:07:15.731Z,88.32
2022-10-02T11:10:17.851Z,88.36
2022-10-02T11:13:11.015Z,88.37
2022-10-02T11:16:06.424Z,88.37
2022-10-02T11:18:54.069Z,88.37
2022-10-02T11:21:41.656Z,88.29
2022-10-02T11:24:36.401Z,88.32
2022-10-02T11:27:17.094Z,88.34
2022-10-02T11:30:11.051Z,88.25
2022-10-02T11:33:04.964Z,88.22
2022-10-02T11:35:53.248Z,88.17
2022-10-02T11:38:45.679Z,88.21
2022-10-02T11:41:31.023Z,88.18
2022-10-02T11:44:22.203Z,88.21
2022-10-02T11:47:19.581Z,88.16
2022-10-02T11:50:23.563Z,88.27
2022-10-02T11:53:08.565Z,88.23
2022-10-02T11:55:51.338Z,88.12
2022-10-02T11:58:23.469Z,88.07
2022-10-02T12:01:09.270Z,88.18
2022-10-02T12:03:52.453Z,88.03
2022-10-02T12:06:33.730Z,88.12
2022-10-02T12:09:11.497Z,87.98
2022-10-02T12:11:48.842Z,87.96
2022-10-02T12:14:32.579Z,88.18
2022-10-02T12:17:16.462Z,88.06
2022-10-02T12:20:16.478Z,88.04
2022-10-02T12:23:09.354Z,88.00
2022-10-02T12:25:58.280Z,88.05
2022-10-02T12:28:38.346Z,88.00
2022-10-02T12:31:17.539Z,87.81
2022-10-02T12:33:56.663Z,87.90
2022-10-02T12:36:40.986Z,87.94
2022-10-02T12:39:22.220Z,88.09
2022-10-02T12:42:12.606Z,87.70
2022-10-02T12:45:02.738Z,87.76
2022-10-02T12:48:00.687Z,87.68
2022-10-02T12:50:47.379Z,87.78
2022-10-02T12:54:04.919Z,87.61
2022-10-02T12:56:51.433Z,87.68
2022-10-02T12:59:29.041Z,87.58
2022-10-02T13:02:56.042Z,87.52
2022-10-02T13:06:01.853Z,87.54
2022-10-02T13:08:43.027Z,87.42
2022-10-02T13:11:25.736Z,87.62
2022-10-02T13:14:12.115Z,87.56
2022-10-02T13:17:09.807Z,87.40
2022-10-02T13:19:53.035Z,87.38
2022-10-02T13:22:26.092Z,87.28
2022-10-02T13:25:19.816Z,87.46
2022-10-02T13:27:55.536Z,87.36
2022-10-02T13:30:25.004Z,87.32
2022-10-02T13:33:13.288Z,87.21
2022-10-02T13:36:11.974Z,87.27
2022-10-02T13:39:05.151Z,87.32
2022-10-02T13:41:52.456Z,87.21
2022-10-02T13:44:35.769Z,87.25
2022-10-02T13:47:33.084Z,87.13
2022-10-02T13:50:17.487Z,87.19
2022-10-02T13:52:59.676Z,87.37
2022-10-02T13:55:30.337Z,87.24
2022-10-02T13:58:34.966Z,87.15
2022-10-02T14:01:16.307Z,87.23
2022-10-02T14:04:07.748Z,87.04
2022-10-02T14:06:43.988Z,87.04
2022-10-02T14:09:45.521Z,87.07
2022-10-02T14:12:28.724Z,87.01
2022-10-02T14:15:31.788Z,86.89
2022-10-02T14:18:14.792Z,86.92
2022-10-02T14:20:50.354Z,86.83
2022-10-02T14:23:43.454Z,86.85
2022-10-02T14:26:22.430Z,86.78
2022-10-02T14:29:09.184Z,86.82
2022-10-02T14:32:03.838Z,86.97
2022-10-02T14:35:15.854Z,86.79
2022-10-02T14:38:18.189Z,86.73
2022-10-02T14:40:53.052Z,86.72
2022-10-02T14:43:45.595Z,86.69
2022-10-02T14:46:22.166Z,86.69
2022-10-02T14:49:12.642Z,86.75
2022-10-02T14:52:12.065Z,86.55
2022-10-02T14:55:10.527Z,86.65
2022-10-02T14:57:53.398Z,86.58
2022-10-02T15:00:24.435Z,86.59
2022-10-02T15:03:22.351Z,86.57
2022-10-02T15:06:17.663Z,86.37
2022-10-02T15:08:51.383Z,86.49
2022-10-02T15:11:26.049Z,86.43
2022-10-02T15:14:04.414Z,86.43
2022-10-02T15:17:01.343Z,86.39
2022-10-02T15:19:37.241Z,86.42
2022-10-02T15:22:17.696Z,86.46
2022-10-02T15:24:49.526Z,86.31
2022-10-02T15:27:27.805Z,86.27
2022-10-02T15:33:23.420Z,86.15
2022-10-02T15:36:10.833Z,86.26
2022-10-02T15:39:09.936Z,86.26
2022-10-02T15:41:49.455Z,86.09
2022-10-02T15:44:35.859Z,86.20
2022-10-02T15:47:16.403Z,86.13
2022-10-02T15:50:02.043Z,86.07
2022-10-02T15:52:42.402Z,86.03
2022-10-02T15:55:25.101Z,86.00
2022-10-02T15:58:10.332Z,86.01
2022-10-02T16:01:00.797Z,85.94
2022-10-02T16:03:45.943Z,85.84
2022-10-02T16:06:25.458Z,85.88
2022-10-02T16:09:14.954Z,85.93
2022-10-02T16:11:58.565Z,85.82
2022-10-02T16:14:39.061Z,85.90
2022-10-02T16:17:25.266Z,85.78
2022-10-02T16:20:23.122Z,85.97
2022-10-02T16:23:04.010Z,85.73
2022-10-02T16:25:51.515Z,85.58
2022-10-02T16:28:36.613Z,85.72
2022-10-02T16:31:23.825Z,85.52
2022-10-02T16:34:01.466Z,85.40
2022-10-02T16:36:38.588Z,85.72
2022-10-02T16:39:25.945Z,85.54
2022-10-02T16:45:39.953Z,85.62
2022-10-02T16:48:14.792Z,85.74
2022-10-02T16:50:54.165Z,85.51
2022-10-02T16:53:29.095Z,85.58
2022-10-02T16:56:10.140Z,85.52
2022-10-02T16:58:46.254Z,85.61
2022-10-02T17:01:27.341Z,85.63
2022-10-02T17:04:23.666Z,85.62
2022-10-02T17:06:59.145Z,85.27
2022-10-02T17:09:35.803Z,85.29
2022-10-02T17:12:14.155Z,85.78
2022-10-02T17:14:46.768Z,85.25
2022-10-02T17:17:22.040Z,85.54
2022-10-02T17:19:55.696Z,85.48
2022-10-02T17:22:33.505Z,85.26
2022-10-02T17:25:07.775Z,85.64
2022-10-02T17:27:49.489Z,85.69
2022-10-02T17:30:23.907Z,85.37
2022-10-02T17:33:08.301Z,85.10
2022-10-02T17:35:48.150Z,85.61
2022-10-02T17:38:44.502Z,85.31
2022-10-02T17:41:27.158Z,85.63
2022-10-02T17:44:07.297Z,85.44
2022-10-02T17:46:50.939Z,85.71
2022-10-02T17:49:31.175Z,85.54
2022-10-02T17:52:30.656Z,85.55
2022-10-02T17:55:41.814Z,85.45
2022-10-02T17:58:18.386Z,85.15
2022-10-02T18:01:05.748Z,85.10
2022-10-02T18:04:09.635Z,85.40
2022-10-02T18:07:07.528Z,85.70
2022-10-02T18:09:50.181Z,85.40
2022-10-02T18:12:50.187Z,85.22
2022-10-02T18:15:33.506Z,85.75
2022-10-02T18:18:22.951Z,85.74
2022-10-02T18:21:01.400Z,85.57
2022-10-02T18:24:01.910Z,85.60
2022-10-02T18:26:44.609Z,85.26
2022-10-02T18:29:19.037Z,85.55
2022-10-02T18:32:15.560Z,85.42
2022-10-02T18:35:15.419Z,85.69
2022-10-02T18:37:57.541Z,85.29
2022-10-02T18:40:29.601Z,85.54
2022-10-02T18:43:23.205Z,85.74
2022-10-02T18:46:01.929Z,85.19
2022-10-02T18:48:53.781Z,85.92
2022-10-02T18:51:37.150Z,85.30
2022-10-02T18:54:19.667Z,85.63
2022-10-02T18:57:00.169Z,85.38
2022-10-02T18:59:39.934Z,85.64
2022-10-02T19:02:26.307Z,85.52
2022-10-02T19:05:23.058Z,85.69
2022-10-02T19:07:57.324Z,85.60
2022-10-02T19:10:29.962Z,85.52
2022-10-02T19:13:04.573Z,85.56
2022-10-02T19:15:34.869Z,85.74
2022-10-02T19:18:04.578Z,86.18
2022-10-02T19:20:48.980Z,85.73
2022-10-02T19:23:23.385Z,85.57
2022-10-02T19:25:53.354Z,85.42
2022-10-02T19:28:25.527Z,85.58
2022-10-02T19:30:58.273Z,85.41
2022-10-02T19:33:41.310Z,85.60
2022-10-02T19:36:17.138Z,85.65
2022-10-02T19:38:51.077Z,85.61
2022-10-02T19:41:19.975Z,85.61
2022-10-02T19:43:56.476Z,85.54
2022-10-02T19:46:38.637Z,85.84
2022-10-02T19:49:08.513Z,85.64
2022-10-02T19:51:44.967Z,85.55
2022-10-02T19:54:19.822Z,85.63
2022-10-02T19:56:57.266Z,85.62
2022-10-02T19:59:31.493Z,85.71
2022-10-02T20:02:05.026Z,85.83
2022-10-02T20:04:33.352Z,85.67
2022-10-02T20:07:02.092Z,85.77
2022-10-02T20:09:37.242Z,85.88
2022-10-02T20:12:14.436Z,85.61
2022-10-02T20:14:47.364Z,85.92
2022-10-02T20:17:17.754Z,85.73
2022-10-02T20:19:52.943Z,85.46
2022-10-02T20:22:29.932Z,85.83
2022-10-02T20:25:03.727Z,85.35
2022-10-02T20:27:42.248Z,85.81
2022-10-02T20:30:17.049Z,85.88
2022-10-02T20:32:50.673Z,86.05
2022-10-02T20:35:24.588Z,85.77
2022-10-02T20:37:56.045Z,85.85
2022-10-02T20:40:28.713Z,85.85
2022-10-02T20:43:00.191Z,85.88
2022-10-02T20:45:37.714Z,85.88
2022-10-02T20:49:07.889Z,85.63
2022-10-02T20:51:58.678Z,85.82
2022-10-02T20:54:54.023Z,85.94
2022-10-02T20:58:04.968Z,86.09
2022-10-02T21:00:52.884Z,86.00
2022-10-02T21:03:41.766Z,85.95
2022-10-02T21:06:27.447Z,86.06
2022-10-02T21:09:34.450Z,85.82
2022-10-02T21:12:38.675Z,86.08
2022-10-02T21:15:29.301Z,86.09
2022-10-02T21:18:28.037Z,85.88
2022-10-02T21:21:36.263Z,86.05
2022-10-02T21:24:33.798Z,85.73
2022-10-02T21:27:21.794Z,86.04
2022-10-02T21:30:03.290Z,86.06
2022-10-02T21:32:41.944Z,85.89
2022-10-02T21:35:42.286Z,86.02
2022-10-02T21:38:28.011Z,86.14
2022-10-02T21:41:30.837Z,85.99
2022-10-02T21:44:46.794Z,86.22
2022-10-02T21:47:50.190Z,86.12
2022-10-02T21:50:36.500Z,85.99
2022-10-02T21:53:43.761Z,86.14
2022-10-02T21:56:52.509Z,85.91
2022-10-02T22:00:02.640Z,86.13
2022-10-02T22:06:45.299Z,86.01
2022-10-02T22:09:37.002Z,85.90
2022-10-02T22:12:19.810Z,85.98
2022-10-02T22:14:51.071Z,86.28
2022-10-02T22:17:27.574Z,85.91
2022-10-02T22:20:13.081Z,86.39
2022-10-02T22:23:01.452Z,86.00
2022-10-02T22:25:47.431Z,86.17
2022-10-02T22:28:37.502Z,86.08
2022-10-02T22:31:25.079Z,86.21
2022-10-02T22:34:04.022Z,85.98
2022-10-02T22:36:52.766Z,86.11
2022-10-02T22:39:30.121Z,85.92
2022-10-02T22:42:03.799Z,86.09
2022-10-02T22:44:36.564Z,86.33
2022-10-02T22:47:13.116Z,86.75
2022-10-02T22:49:46.609Z,86.08
2022-10-02T22:52:25.256Z,86.42
2022-10-02T22:55:02.255Z,85.86
2022-10-02T22:57:40.228Z,86.25
2022-10-02T23:00:17.686Z,86.23
2022-10-02T23:02:51.163Z,86.41
2022-10-02T23:05:29.581Z,86.60
2022-10-02T23:08:04.630Z,86.41
2022-10-02T23:10:44.086Z,86.22
2022-10-02T23:13:17.463Z,86.52
2022-10-02T23:15:54.158Z,86.21
2022-10-02T23:18:35.787Z,86.76
2022-10-02T23:21:10.264Z,86.67
2022-10-02T23:23:50.960Z,86.49
2022-10-02T23:26:30.812Z,86.69
2022-10-02T23:29:14.681Z,86.43
2022-10-02T23:31:51.341Z,86.56
2022-10-02T23:34:31.602Z,86.73
2022-10-02T23:37:02.533Z,86.71
2022-10-02T23:39:40.199Z,86.60
2022-10-02T23:42:16.600Z,86.39
2022-10-02T23:44:49.660Z,86.06
2022-10-02T23:47:27.966Z,86.65
2022-10-02T23:49:57.335Z,86.36
2022-10-02T23:52:51.404Z,86.75
2022-10-02T23:55:45.086Z,86.75
2022-10-02T23:58:33.491Z,86.50
