createdAt,value
2023-05-22T00:00:00.204Z,0
2023-05-22T00:05:00.318Z,0
2023-05-22T00:10:00.209Z,0
2023-05-22T00:15:00.222Z,0
2023-05-22T00:20:00.213Z,0
2023-05-22T00:25:00.234Z,0
2023-05-22T00:30:00.251Z,0
2023-05-22T00:35:00.204Z,0
2023-05-22T00:40:00.223Z,0
2023-05-22T00:45:00.208Z,0
2023-05-22T00:50:00.212Z,0
2023-05-22T00:55:00.216Z,0
2023-05-22T01:00:00.280Z,0
2023-05-22T01:05:00.212Z,0
2023-05-22T01:10:00.232Z,0
2023-05-22T01:15:00.209Z,0
2023-05-22T01:20:00.223Z,0
2023-05-22T01:25:00.210Z,0
2023-05-22T01:30:00.198Z,0
2023-05-22T01:35:00.254Z,0
2023-05-22T01:40:00.230Z,0
2023-05-22T01:45:00.241Z,0
2023-05-22T01:50:00.207Z,0
2023-05-22T01:55:00.236Z,0
2023-05-22T02:00:00.204Z,0
2023-05-22T02:05:00.241Z,0
2023-05-22T02:10:00.545Z,0
2023-05-22T02:15:00.246Z,0
2023-05-22T02:20:00.253Z,0
2023-05-22T02:25:00.222Z,0
2023-05-22T02:30:00.223Z,0
2023-05-22T02:35:00.209Z,0
2023-05-22T02:40:00.605Z,0
2023-05-22T02:45:00.197Z,0
2023-05-22T02:50:00.243Z,0
2023-05-22T02:55:00.213Z,0
2023-05-22T03:00:00.225Z,0
2023-05-22T03:05:00.233Z,9
2023-05-22T03:10:00.216Z,16
2023-05-22T03:15:00.199Z,23
2023-05-22T03:20:00.209Z,44
2023-05-22T03:25:00.230Z,73
2023-05-22T03:30:00.227Z,120
2023-05-22T03:35:00.205Z,168
2023-05-22T03:40:00.277Z,161
2023-05-22T03:45:00.250Z,224
2023-05-22T03:50:00.232Z,311
2023-05-22T03:55:00.257Z,431
2023-05-22T04:00:00.206Z,502
2023-05-22T04:05:00.395Z,635
2023-05-22T04:10:00.352Z,715
2023-05-22T04:15:00.220Z,804
2023-05-22T04:20:00.263Z,1019
2023-05-22T04:25:00.232Z,1146
2023-05-22T04:30:00.239Z,1288
2023-05-22T04:35:00.219Z,1450
2023-05-22T04:40:00.251Z,1633
2023-05-22T04:45:00.215Z,1839
2023-05-22T04:50:00.287Z,2067
2023-05-22T04:55:01.480Z,2067
2023-05-22T05:00:00.252Z,2067
2023-05-22T05:05:00.214Z,2325
2023-05-22T05:10:00.227Z,2613
2023-05-22T05:15:00.223Z,2613
2023-05-22T05:20:00.288Z,2938
2023-05-22T05:25:00.256Z,2938
2023-05-22T05:30:00.203Z,3304
2023-05-22T05:35:00.267Z,3304
2023-05-22T05:40:00.258Z,3720
2023-05-22T05:45:00.327Z,3720
2023-05-22T05:50:00.227Z,4179
2023-05-22T05:55:00.249Z,4179
2023-05-22T06:00:00.377Z,4179
2023-05-22T06:05:00.277Z,4714
2023-05-22T06:10:00.273Z,4714
2023-05-22T06:15:00.228Z,4714
2023-05-22T06:20:00.235Z,4714
2023-05-22T06:25:00.300Z,5015
2023-05-22T06:30:00.211Z,5298
2023-05-22T06:35:00.206Z,5298
2023-05-22T06:40:00.228Z,5298
2023-05-22T06:45:00.218Z,5954
2023-05-22T06:50:00.208Z,5954
2023-05-22T06:55:00.211Z,5954
2023-05-22T07:00:00.279Z,5954
2023-05-22T07:05:00.233Z,6693
2023-05-22T07:10:00.244Z,6693
2023-05-22T07:15:00.320Z,6693
2023-05-22T07:20:00.210Z,7525
2023-05-22T07:25:01.328Z,7525
2023-05-22T07:30:00.230Z,7525
2023-05-22T07:35:00.207Z,7525
2023-05-22T07:40:00.241Z,8478
2023-05-22T07:45:00.236Z,9598
2023-05-22T07:50:00.277Z,9598
2023-05-22T07:55:00.223Z,10247
2023-05-22T08:00:00.243Z,10247
2023-05-22T08:05:00.326Z,11524
2023-05-22T08:10:00.275Z,14015
2023-05-22T08:15:00.235Z,11468
2023-05-22T08:20:00.500Z,22993
2023-05-22T08:25:00.208Z,17775
2023-05-22T08:30:00.264Z,23158
2023-05-22T08:35:00.240Z,24786
2023-05-22T08:40:00.225Z,24786
2023-05-22T08:45:00.253Z,27919
2023-05-22T08:50:00.256Z,27919
2023-05-22T08:55:00.230Z,27919
2023-05-22T09:00:00.265Z,31427
2023-05-22T09:05:00.206Z,31427
2023-05-22T09:10:00.241Z,32810
2023-05-22T09:15:00.236Z,32810
2023-05-22T09:20:00.308Z,36949
2023-05-22T09:25:00.210Z,36949
2023-05-22T09:30:00.207Z,36949
2023-05-22T09:35:00.203Z,36949
2023-05-22T09:40:00.257Z,41562
2023-05-22T09:45:00.235Z,41562
2023-05-22T09:50:00.240Z,41562
2023-05-22T09:55:00.229Z,41562
2023-05-22T10:00:00.259Z,46860
2023-05-22T10:05:00.207Z,47046
2023-05-22T10:10:00.211Z,47046
2023-05-22T10:15:00.205Z,47046
2023-05-22T10:20:00.208Z,47046
2023-05-22T10:25:00.223Z,52650
2023-05-22T10:30:00.236Z,52650
2023-05-22T10:35:00.220Z,52650
2023-05-22T10:40:00.245Z,52650
2023-05-22T10:45:00.239Z,52650
2023-05-22T10:50:00.206Z,52650
2023-05-22T10:55:00.209Z,52650
2023-05-22T11:00:00.232Z,58230
2023-05-22T11:05:00.247Z,59183
2023-05-22T11:10:00.258Z,59183
2023-05-22T11:15:00.237Z,59183
2023-05-22T11:20:00.431Z,59183
2023-05-22T11:25:00.223Z,59183
2023-05-22T11:30:00.260Z,59183
2023-05-22T11:35:00.231Z,59183
2023-05-22T11:40:00.234Z,59183
2023-05-22T11:45:00.250Z,37740
2023-05-22T11:50:00.222Z,51856
2023-05-22T11:55:00.223Z,52747
2023-05-22T12:00:00.350Z,61731
2023-05-22T12:05:00.262Z,61574
2023-05-22T12:10:00.523Z,58884
2023-05-22T12:15:00.205Z,63504
2023-05-22T12:20:00.218Z,63504
2023-05-22T12:25:00.220Z,63504
2023-05-22T12:30:00.364Z,63504
2023-05-22T12:35:00.239Z,21632
2023-05-22T12:40:00.279Z,12089
2023-05-22T12:45:00.207Z,48395
2023-05-22T12:50:00.253Z,18923
2023-05-22T12:55:00.220Z,10273
2023-05-22T13:00:00.299Z,10273
2023-05-22T13:05:00.322Z,32292
2023-05-22T13:10:00.210Z,8320
2023-05-22T13:15:00.206Z,3973
2023-05-22T13:20:00.207Z,3997
2023-05-22T13:25:00.223Z,6477
2023-05-22T13:30:00.260Z,12117
2023-05-22T13:35:00.226Z,9508
2023-05-22T13:40:00.236Z,21577
2023-05-22T13:45:00.231Z,54026
2023-05-22T13:50:00.257Z,48910
2023-05-22T13:55:00.275Z,34111
2023-05-22T14:00:00.241Z,55386
2023-05-22T14:05:00.221Z,36576
2023-05-22T14:10:01.623Z,39337
2023-05-22T14:15:00.349Z,15588
2023-05-22T14:20:00.367Z,9535
2023-05-22T14:25:00.204Z,8478
2023-05-22T14:30:00.228Z,8478
2023-05-22T14:35:00.242Z,8478
2023-05-22T14:40:00.215Z,8477
2023-05-22T14:45:00.216Z,8477
2023-05-22T14:50:14.703Z,34698
2023-05-22T14:55:00.258Z,29580
2023-05-22T15:00:00.224Z,38663
2023-05-22T15:05:00.279Z,25763
2023-05-22T15:10:00.208Z,42325
2023-05-22T15:15:00.242Z,35310
2023-05-22T15:20:00.223Z,38690
2023-05-22T15:25:00.210Z,32969
2023-05-22T15:30:00.229Z,32969
2023-05-22T15:35:00.271Z,33233
2023-05-22T15:40:00.224Z,29275
2023-05-22T15:45:00.247Z,28054
2023-05-22T15:50:00.247Z,28054
2023-05-22T15:55:00.210Z,25728
2023-05-22T16:00:00.248Z,25728
2023-05-22T16:05:00.198Z,25728
2023-05-22T16:10:00.245Z,22872
2023-05-22T16:15:01.474Z,21404
2023-05-22T16:20:00.241Z,16932
2023-05-22T16:25:00.227Z,18480
2023-05-22T16:30:00.247Z,15367
2023-05-22T16:35:00.213Z,15367
2023-05-22T16:40:00.360Z,15367
2023-05-22T16:45:00.210Z,15367
2023-05-22T16:50:00.380Z,12148
2023-05-22T16:55:00.258Z,10902
2023-05-22T17:00:00.215Z,9356
2023-05-22T17:05:00.226Z,5690
2023-05-22T17:10:00.377Z,7152
2023-05-22T17:15:00.213Z,8373
2023-05-22T17:20:00.357Z,7435
2023-05-22T17:25:00.228Z,7970
2023-05-22T17:30:00.285Z,7970
2023-05-22T17:35:00.225Z,6608
2023-05-22T17:40:00.392Z,6608
2023-05-22T17:45:00.210Z,6608
2023-05-22T17:50:00.284Z,5872
2023-05-22T17:55:00.232Z,5213
2023-05-22T18:00:00.206Z,4638
2023-05-22T18:05:00.209Z,3915
2023-05-22T18:10:00.215Z,3915
2023-05-22T18:15:00.227Z,3511
2023-05-22T18:20:00.209Z,3474
2023-05-22T18:25:00.245Z,3087
2023-05-22T18:30:00.252Z,2741
2023-05-22T18:35:00.204Z,3085
2023-05-22T18:40:00.299Z,2742
2023-05-22T18:45:00.229Z,1881
2023-05-22T18:50:00.301Z,1673
2023-05-22T18:55:00.272Z,1680
2023-05-22T19:00:00.235Z,1181
2023-05-22T19:05:00.327Z,1049
2023-05-22T19:10:00.209Z,757
2023-05-22T19:15:00.190Z,651
2023-05-22T19:20:00.264Z,514
2023-05-22T19:25:00.208Z,368
2023-05-22T19:30:00.231Z,224
2023-05-22T19:35:00.191Z,161
2023-05-22T19:40:00.280Z,143
2023-05-22T19:45:00.199Z,86
2023-05-22T19:50:00.207Z,52
2023-05-22T19:55:00.227Z,31
2023-05-22T20:00:00.231Z,17
2023-05-22T20:05:00.202Z,9
2023-05-22T20:10:00.272Z,9
2023-05-22T20:15:00.216Z,3
2023-05-22T20:20:00.285Z,3
2023-05-22T20:25:00.232Z,3
2023-05-22T20:30:00.588Z,3
2023-05-22T20:35:00.208Z,3
2023-05-22T20:40:00.223Z,3
2023-05-22T20:45:00.235Z,3
2023-05-22T20:50:00.224Z,3
2023-05-22T20:55:00.224Z,3
2023-05-22T21:00:00.233Z,0
2023-05-22T21:05:00.253Z,0
2023-05-22T21:10:01.063Z,0
2023-05-22T21:15:00.221Z,0
2023-05-22T21:20:00.216Z,0
2023-05-22T21:25:00.243Z,0
2023-05-22T21:30:00.363Z,0
2023-05-22T21:35:00.208Z,0
2023-05-22T21:40:00.312Z,0
2023-05-22T21:45:00.211Z,0
2023-05-22T21:50:00.203Z,0
2023-05-22T21:55:00.225Z,0
2023-05-22T22:00:00.215Z,0
2023-05-22T22:05:00.207Z,0
2023-05-22T22:10:00.215Z,0
2023-05-22T22:15:00.268Z,0
2023-05-22T22:20:00.267Z,0
2023-05-22T22:25:00.218Z,0
2023-05-22T22:30:00.209Z,0
2023-05-22T22:35:00.207Z,0
2023-05-22T22:40:00.209Z,0
2023-05-22T22:45:00.221Z,0
2023-05-22T22:50:00.266Z,0
2023-05-22T22:55:00.225Z,0
2023-05-22T23:00:00.251Z,0
2023-05-22T23:05:00.443Z,0
2023-05-22T23:10:00.211Z,0
2023-05-22T23:15:00.196Z,0
2023-05-22T23:20:00.229Z,0
2023-05-22T23:25:00.228Z,0
2023-05-22T23:30:00.258Z,0
2023-05-22T23:35:00.211Z,0
2023-05-22T23:40:00.293Z,0
2023-05-22T23:45:00.199Z,0
2023-05-22T23:50:00.287Z,0
2023-05-22T23:55:01.125Z,0
