createdAt,value
2022-12-18T00:00:09.432Z,21.05
2022-12-18T00:05:15.550Z,21.52
2022-12-18T00:10:21.795Z,22.53
2022-12-18T00:15:27.940Z,22.42
2022-12-18T00:20:34.138Z,22.74
2022-12-18T00:25:40.303Z,22.18
2022-12-18T00:30:46.529Z,22.16
2022-12-18T00:35:52.701Z,22.51
2022-12-18T00:40:58.965Z,22.84
2022-12-18T00:46:05.204Z,23.52
2022-12-18T00:51:11.674Z,24.18
2022-12-18T00:56:17.793Z,23.98
2022-12-18T01:01:24.109Z,23.94
2022-12-18T01:06:30.163Z,24.01
2022-12-18T01:11:36.355Z,23.13
2022-12-18T01:16:42.552Z,22.29
2022-12-18T01:21:48.716Z,22.31
2022-12-18T01:26:54.813Z,20.69
2022-12-18T01:32:01.176Z,20.58
2022-12-18T01:37:07.351Z,18.91
2022-12-18T01:42:13.684Z,18.10
2022-12-18T01:47:19.824Z,17.75
2022-12-18T01:52:26.026Z,17.00
2022-12-18T01:57:32.177Z,16.47
2022-12-18T02:02:38.502Z,16.90
2022-12-18T02:07:44.572Z,16.25
2022-12-18T02:12:51.118Z,15.76
2022-12-18T02:17:56.844Z,15.63
2022-12-18T02:23:03.035Z,15.53
2022-12-18T02:28:09.182Z,15.74
2022-12-18T02:33:15.353Z,15.54
2022-12-18T02:38:21.478Z,15.56
2022-12-18T02:43:27.894Z,14.87
2022-12-18T02:48:34.314Z,14.91
2022-12-18T02:53:41.335Z,14.62
2022-12-18T02:58:46.531Z,13.86
2022-12-18T03:03:52.779Z,14.35
2022-12-18T03:08:58.943Z,14.19
2022-12-18T03:14:05.933Z,14.06
2022-12-18T03:19:12.310Z,13.89
2022-12-18T03:24:18.381Z,14.08
2022-12-18T03:29:24.489Z,13.23
2022-12-18T03:34:30.655Z,13.06
2022-12-18T03:39:36.753Z,13.52
2022-12-18T03:44:43.313Z,12.57
2022-12-18T03:49:50.154Z,13.22
2022-12-18T03:54:56.367Z,12.87
2022-12-18T04:00:02.446Z,12.88
2022-12-18T04:05:08.199Z,12.30
2022-12-18T04:10:14.569Z,13.55
2022-12-18T04:15:20.879Z,13.51
2022-12-18T04:20:26.959Z,12.69
2022-12-18T04:25:33.134Z,12.29
2022-12-18T04:30:39.220Z,13.21
2022-12-18T04:35:45.429Z,13.05
2022-12-18T04:40:51.563Z,12.23
2022-12-18T04:45:57.832Z,12.01
2022-12-18T04:51:03.845Z,12.21
2022-12-18T04:56:10.369Z,11.61
2022-12-18T05:01:16.937Z,11.63
2022-12-18T05:06:23.415Z,11.38
2022-12-18T05:11:29.518Z,10.94
2022-12-18T05:16:35.805Z,10.84
2022-12-18T05:21:41.924Z,10.76
2022-12-18T05:26:47.601Z,10.55
2022-12-18T05:31:53.723Z,10.71
2022-12-18T05:37:00.221Z,10.20
2022-12-18T05:42:06.688Z,10.60
2022-12-18T05:47:13.238Z,9.86
2022-12-18T05:52:19.355Z,9.47
2022-12-18T05:57:25.558Z,9.81
2022-12-18T06:02:31.997Z,9.83
2022-12-18T06:07:38.548Z,9.26
2022-12-18T06:12:44.672Z,8.89
2022-12-18T06:17:50.911Z,9.89
2022-12-18T06:22:57.007Z,9.14
2022-12-18T06:28:03.266Z,9.14
2022-12-18T06:33:09.397Z,8.85
2022-12-18T06:38:15.620Z,8.92
2022-12-18T06:43:21.709Z,8.56
2022-12-18T06:48:27.863Z,8.44
2022-12-18T06:53:34.327Z,8.17
2022-12-18T06:58:40.682Z,8.54
2022-12-18T07:03:47.732Z,8.35
2022-12-18T07:08:53.958Z,7.97
2022-12-18T07:14:00.041Z,8.25
2022-12-18T07:19:06.673Z,8.17
2022-12-18T07:24:13.588Z,7.84
2022-12-18T07:29:19.871Z,7.94
2022-12-18T07:34:25.990Z,8.06
2022-12-18T07:39:32.154Z,7.58
2022-12-18T07:44:38.299Z,7.80
2022-12-18T07:49:44.561Z,7.54
2022-12-18T07:54:52.029Z,7.92
2022-12-18T07:59:58.238Z,7.84
2022-12-18T08:05:04.324Z,7.71
2022-12-18T08:10:10.736Z,7.68
2022-12-18T08:15:17.226Z,7.87
2022-12-18T08:20:23.430Z,7.51
2022-12-18T08:25:29.551Z,7.20
2022-12-18T08:30:35.824Z,7.00
2022-12-18T08:35:46.049Z,7.56
2022-12-18T08:40:48.763Z,7.45
2022-12-18T08:45:54.953Z,7.35
2022-12-18T08:51:01.254Z,6.68
2022-12-18T08:56:07.349Z,7.53
2022-12-18T09:01:13.668Z,7.40
2022-12-18T09:06:19.915Z,7.73
2022-12-18T09:11:26.271Z,7.35
2022-12-18T09:16:32.905Z,7.05
2022-12-18T09:21:38.076Z,6.97
2022-12-18T09:26:47.400Z,7.93
2022-12-18T09:31:50.006Z,8.07
2022-12-18T09:36:55.732Z,8.07
2022-12-18T09:42:01.901Z,7.97
2022-12-18T09:47:07.996Z,8.00
2022-12-18T09:52:14.244Z,8.45
2022-12-18T09:57:20.372Z,7.61
2022-12-18T10:02:26.714Z,7.68
2022-12-18T10:07:33.486Z,7.79
2022-12-18T10:12:39.695Z,7.95
2022-12-18T10:17:45.785Z,7.72
2022-12-18T10:22:52.006Z,7.54
2022-12-18T10:27:58.156Z,7.75
2022-12-18T10:33:04.680Z,7.78
2022-12-18T10:38:10.807Z,8.18
2022-12-18T10:43:16.945Z,7.96
2022-12-18T10:48:23.087Z,7.73
2022-12-18T10:54:36.970Z,8.93
2022-12-18T10:59:43.070Z,7.84
2022-12-18T11:04:49.271Z,7.67
2022-12-18T11:09:55.332Z,7.66
2022-12-18T11:15:01.468Z,7.57
2022-12-18T11:20:07.974Z,8.17
2022-12-18T11:25:34.499Z,8.12
2022-12-18T11:30:19.847Z,7.90
2022-12-18T11:35:26.250Z,7.73
2022-12-18T11:40:36.543Z,7.51
2022-12-18T11:45:38.327Z,7.75
2022-12-18T11:50:44.472Z,7.19
2022-12-18T11:55:50.677Z,7.34
2022-12-18T12:00:56.751Z,7.33
2022-12-18T12:06:02.982Z,6.90
2022-12-18T12:11:09.220Z,6.99
2022-12-18T12:16:15.549Z,7.36
2022-12-18T12:21:21.114Z,7.15
2022-12-18T12:26:27.260Z,6.72
2022-12-18T12:31:33.361Z,6.79
2022-12-18T12:36:39.560Z,6.76
2022-12-18T12:41:45.232Z,6.77
2022-12-18T12:46:51.499Z,6.73
2022-12-18T12:51:57.595Z,6.80
2022-12-18T12:57:03.381Z,6.85
2022-12-18T13:02:09.568Z,6.80
2022-12-18T13:07:15.763Z,7.41
2022-12-18T13:12:22.923Z,6.82
2022-12-18T13:17:29.131Z,7.51
2022-12-18T13:22:34.713Z,7.53
2022-12-18T13:27:41.314Z,6.78
2022-12-18T13:32:47.482Z,7.19
2022-12-18T13:37:53.693Z,6.75
2022-12-18T13:42:59.764Z,7.08
2022-12-18T13:48:06.253Z,6.32
2022-12-18T13:53:11.929Z,6.72
2022-12-18T13:58:18.227Z,6.40
2022-12-18T14:03:24.367Z,6.65
2022-12-18T14:08:30.648Z,6.63
2022-12-18T14:13:36.559Z,6.16
2022-12-18T14:18:43.171Z,6.29
2022-12-18T14:23:48.409Z,6.40
2022-12-18T14:28:54.592Z,5.98
2022-12-18T14:34:00.717Z,6.69
2022-12-18T14:39:06.904Z,6.80
2022-12-18T14:45:14.661Z,6.92
2022-12-18T14:50:19.755Z,6.65
2022-12-18T14:55:25.905Z,6.50
2022-12-18T15:00:32.226Z,6.00
2022-12-18T15:05:38.327Z,6.37
2022-12-18T15:10:44.603Z,6.39
2022-12-18T15:15:51.071Z,6.14
2022-12-18T15:20:57.311Z,6.18
2022-12-18T15:26:03.405Z,6.50
2022-12-18T15:31:09.620Z,6.87
2022-12-18T15:36:16.208Z,8.01
2022-12-18T15:41:24.532Z,6.79
2022-12-18T15:46:27.739Z,6.52
2022-12-18T15:51:33.824Z,5.99
2022-12-18T15:56:40.000Z,6.13
2022-12-18T16:01:46.388Z,8.50
2022-12-18T16:07:14.394Z,6.06
2022-12-18T16:11:58.036Z,5.73
2022-12-18T16:17:04.161Z,7.12
2022-12-18T16:22:10.580Z,5.75
2022-12-18T16:27:16.738Z,5.50
2022-12-18T16:32:23.520Z,5.67
2022-12-18T16:37:28.588Z,6.11
2022-12-18T16:42:34.873Z,5.68
2022-12-18T16:47:41.317Z,6.09
2022-12-18T16:52:47.589Z,5.39
2022-12-18T16:57:53.810Z,9.03
2022-12-18T17:03:00.285Z,5.78
2022-12-18T17:08:06.939Z,5.40
2022-12-18T17:13:13.230Z,6.19
2022-12-18T17:18:19.379Z,6.16
2022-12-18T17:23:25.570Z,6.16
2022-12-18T17:28:31.627Z,5.79
2022-12-18T17:33:37.947Z,5.70
2022-12-18T17:38:43.948Z,6.12
2022-12-18T17:43:50.190Z,5.65
2022-12-18T17:48:56.410Z,5.86
2022-12-18T17:54:02.567Z,5.41
2022-12-18T17:59:08.697Z,5.91
2022-12-18T18:04:15.058Z,5.21
2022-12-18T18:09:20.997Z,7.96
2022-12-18T18:14:27.600Z,5.82
2022-12-18T18:19:33.988Z,5.99
2022-12-18T18:24:40.312Z,5.79
2022-12-18T18:29:46.681Z,5.51
2022-12-18T18:34:52.892Z,5.75
2022-12-18T18:39:58.951Z,5.54
2022-12-18T18:45:05.151Z,5.72
2022-12-18T18:50:12.116Z,6.80
2022-12-18T18:55:23.661Z,7.83
2022-12-18T19:00:24.288Z,5.93
2022-12-18T19:05:30.497Z,6.08
2022-12-18T19:10:36.650Z,5.57
2022-12-18T19:15:42.859Z,5.47
2022-12-18T19:20:49.043Z,5.48
2022-12-18T19:26:10.293Z,5.48
2022-12-18T19:31:01.530Z,5.24
2022-12-18T19:36:07.720Z,5.07
2022-12-18T19:41:13.331Z,5.37
2022-12-18T19:46:19.091Z,5.22
2022-12-18T19:51:25.089Z,5.54
2022-12-18T19:56:31.286Z,5.52
2022-12-18T20:01:37.553Z,5.61
2022-12-18T20:06:43.213Z,5.50
2022-12-18T20:11:49.300Z,5.63
2022-12-18T20:16:55.651Z,5.76
2022-12-18T20:22:01.748Z,5.74
2022-12-18T20:27:13.754Z,5.16
2022-12-18T20:32:13.663Z,4.98
2022-12-18T20:37:19.750Z,5.52
2022-12-18T20:42:25.374Z,5.18
2022-12-18T20:47:31.551Z,5.69
2022-12-18T20:52:38.537Z,5.30
2022-12-18T20:57:44.809Z,5.25
2022-12-18T21:02:51.011Z,5.37
2022-12-18T21:07:57.107Z,5.20
2022-12-18T21:13:06.025Z,5.15
2022-12-18T21:18:08.863Z,5.24
2022-12-18T21:23:16.264Z,5.34
2022-12-18T21:28:21.037Z,5.47
2022-12-18T21:33:27.942Z,5.89
2022-12-18T21:38:34.444Z,5.60
2022-12-18T21:43:40.517Z,5.46
2022-12-18T21:48:46.749Z,5.73
2022-12-18T21:53:53.834Z,6.16
2022-12-18T21:59:00.413Z,6.00
2022-12-18T22:04:06.584Z,5.97
2022-12-18T22:09:12.973Z,5.86
2022-12-18T22:14:19.032Z,6.32
2022-12-18T22:19:25.294Z,6.81
2022-12-18T22:24:31.435Z,6.50
2022-12-18T22:29:37.613Z,6.83
2022-12-18T22:34:43.693Z,6.76
2022-12-18T22:39:50.673Z,7.27
2022-12-18T22:44:56.795Z,7.81
2022-12-18T22:50:02.963Z,7.73
2022-12-18T22:55:09.046Z,7.93
2022-12-18T23:00:15.707Z,8.33
2022-12-18T23:05:21.320Z,8.77
2022-12-18T23:10:27.640Z,8.43
2022-12-18T23:15:33.783Z,8.72
2022-12-18T23:20:40.098Z,8.67
2022-12-18T23:25:46.177Z,9.01
2022-12-18T23:30:51.889Z,9.17
2022-12-18T23:35:58.002Z,9.40
2022-12-18T23:41:04.648Z,9.27
2022-12-18T23:46:11.164Z,9.63
2022-12-18T23:51:17.770Z,10.05
2022-12-18T23:56:23.893Z,10.13
