createdAt,value
2023-03-17T00:01:58.173Z,6.12
2023-03-17T00:04:29.340Z,5.00
2023-03-17T00:07:00.249Z,3.76
2023-03-17T00:09:31.266Z,2.85
2023-03-17T00:12:02.330Z,2.19
2023-03-17T00:14:33.121Z,1.95
2023-03-17T00:17:04.307Z,3.09
2023-03-17T00:19:35.907Z,4.38
2023-03-17T00:22:08.413Z,5.30
2023-03-17T00:24:39.678Z,5.51
2023-03-17T00:27:12.983Z,4.42
2023-03-17T00:29:44.624Z,3.28
2023-03-17T00:32:18.731Z,2.47
2023-03-17T00:34:49.730Z,2.24
2023-03-17T00:37:20.817Z,3.41
2023-03-17T00:39:53.390Z,4.59
2023-03-17T00:42:24.531Z,5.21
2023-03-17T00:44:55.272Z,4.30
2023-03-17T00:47:26.708Z,3.10
2023-03-17T00:49:57.546Z,2.19
2023-03-17T00:52:28.909Z,1.82
2023-03-17T00:54:59.748Z,2.89
2023-03-17T00:57:31.655Z,3.96
2023-03-17T01:00:03.407Z,4.83
2023-03-17T01:02:34.513Z,5.01
2023-03-17T01:05:07.274Z,3.85
2023-03-17T01:07:39.229Z,2.67
2023-03-17T01:10:14.352Z,1.78
2023-03-17T01:12:46.045Z,1.47
2023-03-17T01:15:17.623Z,2.67
2023-03-17T01:17:49.042Z,3.91
2023-03-17T01:20:21.692Z,4.84
2023-03-17T01:22:53.007Z,4.34
2023-03-17T01:25:24.047Z,3.14
2023-03-17T01:27:56.278Z,2.23
2023-03-17T01:30:29.739Z,2.29
2023-03-17T01:32:59.759Z,3.56
2023-03-17T01:35:33.751Z,4.54
2023-03-17T01:38:05.245Z,4.83
2023-03-17T01:40:39.581Z,3.70
2023-03-17T01:43:20.153Z,2.68
2023-03-17T01:46:04.843Z,1.98
2023-03-17T01:48:38.093Z,1.46
2023-03-17T01:51:10.928Z,1.32
2023-03-17T01:53:42.925Z,2.47
2023-03-17T01:56:15.528Z,3.78
2023-03-17T01:58:49.050Z,4.81
2023-03-17T02:01:21.331Z,5.13
2023-03-17T02:03:52.714Z,3.98
2023-03-17T02:06:23.543Z,2.73
2023-03-17T02:08:54.591Z,1.85
2023-03-17T02:11:25.325Z,1.30
2023-03-17T02:13:56.455Z,1.83
2023-03-17T02:16:27.941Z,3.30
2023-03-17T02:18:58.854Z,4.21
2023-03-17T02:21:43.962Z,4.91
2023-03-17T02:24:28.276Z,5.46
2023-03-17T02:27:05.811Z,5.25
2023-03-17T02:29:38.612Z,3.94
2023-03-17T02:32:10.356Z,2.76
2023-03-17T02:34:41.478Z,1.86
2023-03-17T02:37:12.274Z,1.47
2023-03-17T02:39:43.434Z,2.58
2023-03-17T02:42:14.788Z,3.62
2023-03-17T02:44:45.815Z,4.66
2023-03-17T02:47:16.551Z,5.01
2023-03-17T02:49:47.434Z,3.99
2023-03-17T02:52:18.016Z,2.50
2023-03-17T02:54:49.059Z,2.34
2023-03-17T02:57:19.716Z,3.41
2023-03-17T02:59:51.026Z,4.27
2023-03-17T03:02:21.790Z,4.70
2023-03-17T03:04:53.415Z,3.63
2023-03-17T03:07:24.072Z,2.18
2023-03-17T03:09:55.106Z,1.68
2023-03-17T03:12:25.816Z,2.68
2023-03-17T03:14:57.065Z,3.78
2023-03-17T03:17:27.764Z,4.60
2023-03-17T03:19:58.836Z,5.09
2023-03-17T03:22:29.677Z,4.74
2023-03-17T03:25:00.923Z,3.40
2023-03-17T03:27:32.479Z,2.28
2023-03-17T03:30:07.983Z,1.74
2023-03-17T03:32:38.945Z,2.82
2023-03-17T03:35:10.666Z,4.15
2023-03-17T03:37:41.867Z,4.57
2023-03-17T03:40:13.741Z,3.25
2023-03-17T03:42:44.650Z,2.05
2023-03-17T03:45:16.227Z,1.27
2023-03-17T03:47:46.942Z,0.72
2023-03-17T03:50:17.765Z,0.56
2023-03-17T03:52:48.510Z,1.79
2023-03-17T03:55:19.539Z,3.12
2023-03-17T03:57:50.766Z,4.09
2023-03-17T04:00:22.407Z,4.79
2023-03-17T04:02:53.080Z,5.26
2023-03-17T04:05:24.238Z,4.80
2023-03-17T04:07:55.051Z,3.44
2023-03-17T04:10:26.230Z,2.44
2023-03-17T04:12:57.233Z,1.90
2023-03-17T04:15:28.594Z,2.87
2023-03-17T04:17:59.416Z,4.02
2023-03-17T04:20:31.164Z,4.78
2023-03-17T04:23:02.522Z,5.24
2023-03-17T04:25:34.123Z,4.31
2023-03-17T04:28:04.795Z,3.06
2023-03-17T04:30:35.970Z,2.12
2023-03-17T04:33:07.482Z,1.69
2023-03-17T04:35:39.378Z,2.56
2023-03-17T04:38:10.113Z,3.72
2023-03-17T04:40:41.491Z,4.55
2023-03-17T04:43:11.991Z,5.01
2023-03-17T04:45:42.935Z,5.43
2023-03-17T04:48:13.545Z,5.29
2023-03-17T04:50:45.851Z,4.08
2023-03-17T04:53:16.437Z,2.93
2023-03-17T04:55:47.786Z,2.09
2023-03-17T04:58:30.103Z,1.47
2023-03-17T05:01:02.936Z,1.16
2023-03-17T05:03:33.550Z,2.21
2023-03-17T05:06:05.173Z,3.45
2023-03-17T05:08:36.202Z,4.29
2023-03-17T05:11:07.251Z,4.89
2023-03-17T05:13:38.331Z,5.24
2023-03-17T05:16:10.000Z,5.02
2023-03-17T05:18:42.409Z,3.82
2023-03-17T05:21:13.655Z,2.74
2023-03-17T05:23:45.103Z,2.12
2023-03-17T05:26:16.548Z,2.91
2023-03-17T05:28:48.925Z,4.16
2023-03-17T05:31:20.956Z,4.80
2023-03-17T05:33:51.923Z,5.34
2023-03-17T05:36:22.945Z,5.73
2023-03-17T05:38:53.801Z,5.40
2023-03-17T05:41:24.652Z,4.26
2023-03-17T05:43:55.650Z,3.23
2023-03-17T05:46:28.048Z,2.56
2023-03-17T05:48:58.680Z,2.08
2023-03-17T05:51:29.825Z,1.73
2023-03-17T05:54:01.702Z,2.38
2023-03-17T05:56:34.055Z,3.65
2023-03-17T05:59:04.995Z,4.73
2023-03-17T06:01:36.847Z,5.34
2023-03-17T06:04:08.096Z,5.56
2023-03-17T06:06:39.547Z,4.57
2023-03-17T06:09:10.499Z,3.62
2023-03-17T06:11:42.250Z,2.94
2023-03-17T06:14:13.311Z,2.77
2023-03-17T06:16:44.121Z,4.02
2023-03-17T06:19:15.564Z,5.21
2023-03-17T06:21:46.464Z,6.04
2023-03-17T06:24:17.750Z,5.97
2023-03-17T06:26:48.782Z,4.99
2023-03-17T06:29:20.572Z,4.08
2023-03-17T06:31:52.615Z,3.50
2023-03-17T06:34:24.579Z,3.09
2023-03-17T06:36:56.255Z,3.05
2023-03-17T06:39:27.190Z,4.42
2023-03-17T06:41:57.997Z,5.59
2023-03-17T06:44:28.953Z,6.06
2023-03-17T06:46:59.631Z,5.30
2023-03-17T06:49:30.458Z,4.54
2023-03-17T06:52:01.191Z,3.80
2023-03-17T06:54:32.521Z,3.32
2023-03-17T06:57:03.315Z,2.99
2023-03-17T06:59:34.827Z,3.12
2023-03-17T07:02:05.717Z,4.50
2023-03-17T07:04:38.706Z,5.85
2023-03-17T07:07:09.756Z,6.73
2023-03-17T07:09:42.210Z,6.14
2023-03-17T07:12:13.668Z,5.22
2023-03-17T07:14:44.421Z,4.60
2023-03-17T07:17:15.947Z,4.14
2023-03-17T07:19:47.097Z,3.88
2023-03-17T07:22:18.030Z,3.86
2023-03-17T07:24:49.490Z,5.07
2023-03-17T07:27:22.877Z,6.03
2023-03-17T07:29:54.246Z,5.68
2023-03-17T07:32:25.054Z,5.09
2023-03-17T07:34:56.406Z,4.70
2023-03-17T07:37:27.750Z,4.45
2023-03-17T07:39:58.726Z,4.28
2023-03-17T07:42:30.469Z,4.15
2023-03-17T07:45:01.492Z,4.07
2023-03-17T07:47:32.321Z,4.58
2023-03-17T07:50:03.670Z,6.20
2023-03-17T07:52:34.987Z,7.31
2023-03-17T07:55:08.721Z,6.79
2023-03-17T07:57:40.020Z,6.16
2023-03-17T08:00:13.892Z,5.76
2023-03-17T08:02:42.798Z,5.50
2023-03-17T08:05:14.531Z,5.39
2023-03-17T08:07:45.696Z,5.34
2023-03-17T08:10:16.950Z,5.31
2023-03-17T08:12:52.077Z,5.33
2023-03-17T08:15:23.333Z,5.37
2023-03-17T08:17:54.216Z,5.42
2023-03-17T08:20:25.697Z,5.47
2023-03-17T08:22:57.450Z,5.52
2023-03-17T08:25:28.873Z,5.57
2023-03-17T08:28:00.030Z,5.63
2023-03-17T08:30:33.628Z,5.68
2023-03-17T08:33:05.286Z,5.76
2023-03-17T08:35:37.458Z,5.88
2023-03-17T08:38:09.187Z,5.97
2023-03-17T08:40:41.372Z,6.08
2023-03-17T08:43:11.922Z,6.18
2023-03-17T08:45:43.606Z,6.30
2023-03-17T08:48:14.288Z,6.41
2023-03-17T08:50:45.736Z,6.50
2023-03-17T08:53:16.268Z,6.60
2023-03-17T08:55:47.362Z,6.69
2023-03-17T08:58:20.176Z,6.79
2023-03-17T09:00:52.769Z,6.92
2023-03-17T09:03:23.703Z,7.03
2023-03-17T09:05:55.061Z,7.11
2023-03-17T09:08:26.824Z,7.20
2023-03-17T09:10:58.024Z,7.30
2023-03-17T09:13:29.094Z,7.41
2023-03-17T09:16:00.199Z,7.52
2023-03-17T09:18:31.805Z,7.64
2023-03-17T09:21:03.963Z,7.75
2023-03-17T09:23:34.915Z,7.86
2023-03-17T09:26:06.333Z,7.96
2023-03-17T09:28:37.641Z,8.05
2023-03-17T09:31:11.730Z,8.17
2023-03-17T09:33:43.637Z,8.27
2023-03-17T09:36:15.420Z,8.42
2023-03-17T09:38:46.190Z,8.53
2023-03-17T09:41:29.854Z,8.66
2023-03-17T09:44:06.990Z,8.77
2023-03-17T09:46:41.608Z,8.85
2023-03-17T09:49:14.276Z,8.96
2023-03-17T09:51:46.888Z,9.07
2023-03-17T09:54:20.154Z,9.15
2023-03-17T09:56:52.746Z,9.25
2023-03-17T09:59:30.036Z,9.31
2023-03-17T10:02:01.611Z,9.33
2023-03-17T10:04:32.606Z,9.39
2023-03-17T10:07:05.290Z,9.47
2023-03-17T10:09:40.399Z,9.61
2023-03-17T10:12:17.174Z,9.69
2023-03-17T10:14:52.834Z,9.71
2023-03-17T10:17:25.016Z,9.76
2023-03-17T10:19:59.114Z,9.87
2023-03-17T10:22:33.129Z,9.96
2023-03-17T10:25:07.550Z,10.09
2023-03-17T10:27:39.373Z,10.16
2023-03-17T10:30:15.260Z,10.23
2023-03-17T10:32:48.506Z,10.35
2023-03-17T10:35:20.177Z,10.47
2023-03-17T10:37:58.903Z,10.56
2023-03-17T10:40:37.246Z,10.63
2023-03-17T10:43:08.354Z,10.70
2023-03-17T10:45:44.019Z,10.76
2023-03-17T10:48:19.119Z,10.89
2023-03-17T10:50:50.278Z,11.01
2023-03-17T10:53:28.586Z,11.13
2023-03-17T10:56:01.226Z,11.17
2023-03-17T10:58:31.066Z,11.21
2023-03-17T11:01:06.058Z,11.28
2023-03-17T11:03:40.589Z,11.38
2023-03-17T11:06:12.815Z,11.45
2023-03-17T11:08:46.993Z,11.47
2023-03-17T11:11:25.471Z,11.51
2023-03-17T11:14:04.548Z,11.56
2023-03-17T11:16:36.509Z,11.63
2023-03-17T11:19:10.497Z,11.64
2023-03-17T11:21:48.062Z,11.61
2023-03-17T11:24:21.112Z,11.63
2023-03-17T11:26:55.871Z,11.66
2023-03-17T11:29:33.038Z,11.69
2023-03-17T11:32:11.173Z,11.57
2023-03-17T11:34:48.062Z,11.47
2023-03-17T11:37:26.561Z,11.55
2023-03-17T11:40:03.138Z,11.59
2023-03-17T11:42:38.217Z,11.67
2023-03-17T11:45:14.888Z,11.80
2023-03-17T11:47:52.747Z,11.85
2023-03-17T11:50:29.929Z,11.88
2023-03-17T11:53:05.542Z,12.00
2023-03-17T11:55:43.162Z,12.09
2023-03-17T11:58:15.934Z,12.17
2023-03-17T12:00:51.026Z,12.23
2023-03-17T12:03:25.442Z,12.32
2023-03-17T12:05:58.614Z,12.36
2023-03-17T12:08:36.401Z,12.37
2023-03-17T12:11:11.166Z,12.48
2023-03-17T12:13:46.468Z,12.63
2023-03-17T12:16:20.045Z,12.71
2023-03-17T12:18:54.782Z,12.79
2023-03-17T12:21:28.509Z,12.88
2023-03-17T12:24:02.145Z,12.91
2023-03-17T12:26:36.818Z,12.93
2023-03-17T12:29:13.065Z,12.88
2023-03-17T12:31:46.087Z,12.86
2023-03-17T12:34:21.231Z,12.85
2023-03-17T12:36:53.043Z,12.88
2023-03-17T12:39:26.210Z,12.89
2023-03-17T12:41:57.226Z,12.96
2023-03-17T12:44:32.670Z,13.00
2023-03-17T12:47:17.787Z,13.03
2023-03-17T12:49:55.064Z,13.04
2023-03-17T12:52:31.182Z,13.08
2023-03-17T12:55:04.157Z,13.09
2023-03-17T12:57:40.274Z,13.15
2023-03-17T13:00:21.503Z,13.24
2023-03-17T13:02:53.538Z,13.33
2023-03-17T13:05:33.060Z,13.48
2023-03-17T13:08:06.874Z,13.58
2023-03-17T13:10:42.929Z,13.77
2023-03-17T13:13:25.738Z,14.27
2023-03-17T13:15:58.512Z,14.85
2023-03-17T13:18:28.185Z,15.41
2023-03-17T13:21:12.313Z,15.81
2023-03-17T13:23:44.927Z,16.09
2023-03-17T13:26:19.382Z,16.35
2023-03-17T13:28:51.557Z,16.63
2023-03-17T13:31:34.250Z,16.95
2023-03-17T13:34:13.160Z,17.39
2023-03-17T13:36:49.132Z,17.60
2023-03-17T13:39:29.940Z,17.82
2023-03-17T13:42:17.604Z,18.22
2023-03-17T13:45:08.741Z,18.54
2023-03-17T13:47:42.539Z,18.57
2023-03-17T13:50:16.672Z,18.47
2023-03-17T13:52:50.703Z,18.25
2023-03-17T13:55:35.452Z,17.93
2023-03-17T13:58:24.050Z,17.78
2023-03-17T14:00:59.857Z,17.69
2023-03-17T14:03:35.623Z,17.60
2023-03-17T14:06:08.729Z,17.73
2023-03-17T14:08:41.135Z,17.83
2023-03-17T14:11:19.237Z,17.60
2023-03-17T14:13:53.930Z,17.10
2023-03-17T14:16:28.237Z,16.88
2023-03-17T14:19:00.984Z,16.77
2023-03-17T14:21:34.383Z,16.81
2023-03-17T14:24:17.498Z,16.88
2023-03-17T14:26:48.707Z,16.91
2023-03-17T14:29:21.131Z,16.89
2023-03-17T14:31:54.038Z,16.88
2023-03-17T14:34:25.467Z,16.74
2023-03-17T14:37:00.374Z,16.73
2023-03-17T14:39:31.124Z,16.75
2023-03-17T14:42:06.150Z,16.94
2023-03-17T14:44:40.948Z,17.04
2023-03-17T14:47:17.937Z,17.12
2023-03-17T14:49:49.064Z,17.18
2023-03-17T14:52:25.476Z,17.26
2023-03-17T14:54:59.312Z,17.36
2023-03-17T14:57:33.523Z,17.31
2023-03-17T15:00:16.183Z,17.41
2023-03-17T15:02:55.493Z,17.27
2023-03-17T15:05:29.672Z,17.09
2023-03-17T15:08:01.309Z,17.23
2023-03-17T15:10:42.531Z,17.46
2023-03-17T15:13:14.368Z,17.46
2023-03-17T15:15:45.849Z,17.33
2023-03-17T15:18:17.460Z,17.18
2023-03-17T15:20:48.396Z,17.00
2023-03-17T15:23:20.983Z,16.71
2023-03-17T15:25:55.991Z,16.61
2023-03-17T15:28:28.124Z,16.65
2023-03-17T15:31:06.933Z,16.80
2023-03-17T15:33:39.479Z,17.09
2023-03-17T15:36:22.003Z,17.15
2023-03-17T15:39:02.560Z,16.94
2023-03-17T15:41:37.263Z,16.55
2023-03-17T15:44:10.765Z,16.15
2023-03-17T15:46:41.949Z,15.94
2023-03-17T15:49:14.004Z,16.01
2023-03-17T15:51:44.599Z,16.11
2023-03-17T15:54:17.434Z,16.17
2023-03-17T15:56:48.470Z,16.06
2023-03-17T15:59:19.757Z,15.84
2023-03-17T16:01:50.816Z,15.61
2023-03-17T16:04:22.309Z,15.36
2023-03-17T16:06:52.983Z,15.05
2023-03-17T16:09:24.123Z,14.70
2023-03-17T16:11:54.546Z,14.36
2023-03-17T16:14:26.221Z,14.07
2023-03-17T16:16:56.981Z,13.85
2023-03-17T16:19:31.124Z,13.59
2023-03-17T16:22:01.887Z,13.25
2023-03-17T16:31:34.330Z,12.12
2023-03-17T16:34:15.094Z,11.90
2023-03-17T16:36:46.812Z,11.73
2023-03-17T16:39:19.060Z,11.55
2023-03-17T16:41:50.964Z,11.37
2023-03-17T16:44:22.357Z,11.13
2023-03-17T16:46:54.241Z,10.92
2023-03-17T16:49:26.530Z,10.70
2023-03-17T16:51:58.017Z,10.51
2023-03-17T16:54:35.661Z,10.33
2023-03-17T16:57:08.077Z,10.15
2023-03-17T16:59:38.861Z,10.02
2023-03-17T17:02:15.812Z,9.86
2023-03-17T17:04:46.629Z,9.73
2023-03-17T17:07:17.805Z,9.59
2023-03-17T17:09:48.607Z,9.47
2023-03-17T17:12:19.584Z,9.35
2023-03-17T17:14:50.352Z,9.23
2023-03-17T17:17:21.653Z,9.14
2023-03-17T17:19:52.442Z,9.04
2023-03-17T17:22:23.477Z,8.95
2023-03-17T17:24:54.213Z,8.87
2023-03-17T17:27:26.792Z,8.79
2023-03-17T17:29:57.632Z,8.72
2023-03-17T17:32:28.932Z,8.64
2023-03-17T17:34:59.810Z,8.57
2023-03-17T17:37:31.372Z,8.50
2023-03-17T17:40:02.414Z,8.42
2023-03-17T17:42:33.846Z,8.36
2023-03-17T17:45:04.667Z,8.28
2023-03-17T17:47:36.657Z,8.20
2023-03-17T17:50:08.668Z,8.15
2023-03-17T17:52:40.268Z,8.12
2023-03-17T17:55:11.375Z,8.09
2023-03-17T17:57:42.855Z,8.03
2023-03-17T18:00:17.324Z,8.01
2023-03-17T18:02:48.848Z,7.98
2023-03-17T18:05:19.870Z,7.93
2023-03-17T18:07:51.337Z,7.89
2023-03-17T18:10:24.161Z,7.85
2023-03-17T18:12:56.368Z,7.82
2023-03-17T18:15:27.910Z,7.78
2023-03-17T18:17:59.398Z,7.74
2023-03-17T18:20:30.643Z,7.68
2023-03-17T18:23:02.484Z,7.65
2023-03-17T18:25:33.421Z,7.60
2023-03-17T18:28:04.658Z,7.56
2023-03-17T18:30:35.852Z,7.52
2023-03-17T18:33:08.981Z,7.46
2023-03-17T18:35:38.556Z,7.42
2023-03-17T18:38:10.341Z,7.37
2023-03-17T18:40:41.808Z,7.32
2023-03-17T18:43:13.766Z,7.27
2023-03-17T18:45:44.735Z,7.22
2023-03-17T18:48:17.282Z,7.15
2023-03-17T18:50:48.219Z,7.11
2023-03-17T18:53:19.476Z,7.05
2023-03-17T18:55:50.499Z,6.98
2023-03-17T18:58:21.845Z,6.93
2023-03-17T19:00:58.384Z,6.89
2023-03-17T19:03:30.058Z,6.83
2023-03-17T19:06:08.285Z,6.77
2023-03-17T19:08:40.171Z,6.72
2023-03-17T19:11:12.080Z,6.66
2023-03-17T19:13:43.760Z,6.58
2023-03-17T19:16:14.765Z,6.51
2023-03-17T19:18:46.661Z,6.45
2023-03-17T19:21:17.295Z,6.39
2023-03-17T19:23:48.767Z,6.34
2023-03-17T19:26:19.778Z,6.29
2023-03-17T19:28:50.857Z,6.24
2023-03-17T19:31:21.637Z,6.20
2023-03-17T19:33:55.832Z,6.16
2023-03-17T19:36:26.397Z,6.11
2023-03-17T19:38:58.060Z,6.07
2023-03-17T19:41:32.421Z,6.01
2023-03-17T19:44:03.754Z,5.97
2023-03-17T19:46:34.784Z,5.93
2023-03-17T19:49:06.437Z,5.88
2023-03-17T19:51:37.349Z,5.83
2023-03-17T19:54:08.523Z,5.80
2023-03-17T19:56:39.898Z,5.76
2023-03-17T19:59:11.216Z,5.73
2023-03-17T20:01:42.866Z,5.68
2023-03-17T20:04:18.120Z,5.65
2023-03-17T20:06:49.111Z,5.62
2023-03-17T20:09:20.363Z,5.58
2023-03-17T20:11:52.640Z,5.56
2023-03-17T20:14:24.127Z,5.53
2023-03-17T20:16:55.365Z,5.50
2023-03-17T20:19:26.642Z,5.49
2023-03-17T20:21:58.639Z,5.46
2023-03-17T20:24:31.812Z,5.43
2023-03-17T20:27:02.358Z,5.40
2023-03-17T20:29:33.711Z,5.35
2023-03-17T20:32:04.952Z,5.32
2023-03-17T20:34:36.501Z,5.28
2023-03-17T20:37:07.697Z,5.26
2023-03-17T20:39:38.724Z,5.24
2023-03-17T20:42:14.607Z,5.24
2023-03-17T20:44:45.904Z,5.22
2023-03-17T20:47:16.952Z,5.19
2023-03-17T20:49:48.369Z,5.16
2023-03-17T20:52:19.009Z,5.14
2023-03-17T20:54:50.053Z,5.12
2023-03-17T20:57:20.852Z,5.11
2023-03-17T20:59:52.805Z,5.08
2023-03-17T21:02:24.094Z,5.05
2023-03-17T21:04:55.649Z,5.02
2023-03-17T21:07:26.581Z,5.00
2023-03-17T21:09:58.088Z,4.98
2023-03-17T21:12:28.944Z,4.95
2023-03-17T21:15:00.572Z,4.92
2023-03-17T21:17:31.230Z,4.89
2023-03-17T21:20:02.502Z,4.85
2023-03-17T21:22:34.367Z,4.82
2023-03-17T21:25:05.756Z,4.79
2023-03-17T21:27:37.078Z,4.76
2023-03-17T21:30:09.944Z,4.72
2023-03-17T21:32:41.887Z,4.69
2023-03-17T21:35:13.449Z,4.66
2023-03-17T21:37:44.204Z,4.61
2023-03-17T21:40:16.129Z,4.57
2023-03-17T21:42:47.388Z,4.54
2023-03-17T21:45:19.168Z,4.51
2023-03-17T21:47:50.287Z,4.46
2023-03-17T21:50:21.940Z,4.42
2023-03-17T21:52:52.814Z,4.38
2023-03-17T21:55:24.231Z,4.34
2023-03-17T21:57:55.807Z,4.31
2023-03-17T22:00:35.943Z,4.27
2023-03-17T22:03:13.801Z,4.23
2023-03-17T22:05:47.574Z,4.20
2023-03-17T22:12:50.869Z,4.13
2023-03-17T22:15:21.605Z,4.10
2023-03-17T22:17:53.562Z,4.07
2023-03-17T22:20:24.739Z,4.04
2023-03-17T22:22:56.275Z,4.02
2023-03-17T22:25:27.211Z,4.00
2023-03-17T22:27:57.848Z,3.99
2023-03-17T22:30:28.692Z,3.97
2023-03-17T22:32:59.697Z,3.95
2023-03-17T22:35:30.728Z,3.93
2023-03-17T22:38:02.101Z,3.89
2023-03-17T22:40:33.807Z,3.87
2023-03-17T22:43:04.813Z,3.85
2023-03-17T22:45:35.797Z,3.82
2023-03-17T22:48:07.343Z,3.80
2023-03-17T22:50:38.216Z,3.76
2023-03-17T22:53:09.460Z,3.72
2023-03-17T22:55:45.330Z,3.70
2023-03-17T22:58:16.161Z,3.67
2023-03-17T23:00:48.827Z,3.65
2023-03-17T23:03:20.166Z,3.62
2023-03-17T23:05:51.954Z,3.60
2023-03-17T23:08:23.171Z,3.60
2023-03-17T23:10:54.332Z,3.59
2023-03-17T23:13:25.573Z,3.58
2023-03-17T23:15:56.812Z,3.56
2023-03-17T23:18:27.792Z,3.56
2023-03-17T23:20:59.114Z,3.55
2023-03-17T23:23:30.372Z,3.53
2023-03-17T23:26:01.183Z,3.50
2023-03-17T23:28:32.840Z,3.48
2023-03-17T23:31:04.355Z,3.45
2023-03-17T23:33:35.270Z,3.41
2023-03-17T23:43:06.793Z,3.28
2023-03-17T23:45:37.655Z,3.24
2023-03-17T23:48:08.685Z,3.20
2023-03-17T23:50:41.030Z,3.17
2023-03-17T23:53:12.205Z,3.13
2023-03-17T23:55:42.729Z,3.10
2023-03-17T23:58:14.182Z,3.06
