createdAt,value
2023-04-05T00:00:56.435Z,11.00
2023-04-05T00:03:24.748Z,10.87
2023-04-05T00:05:55.069Z,11.00
2023-04-05T00:08:27.365Z,11.00
2023-04-05T00:10:55.246Z,11.20
2023-04-05T00:13:23.470Z,11.09
2023-04-05T00:15:51.243Z,11.14
2023-04-05T00:18:22.356Z,10.98
2023-04-05T00:20:53.350Z,10.97
2023-04-05T00:23:21.598Z,11.22
2023-04-05T00:25:49.257Z,11.18
2023-04-05T00:28:17.346Z,11.21
2023-04-05T00:30:45.029Z,11.32
2023-04-05T00:33:14.082Z,11.25
2023-04-05T00:35:41.903Z,11.16
2023-04-05T00:38:10.038Z,11.31
2023-04-05T00:40:37.791Z,11.25
2023-04-05T00:43:06.096Z,11.34
2023-04-05T00:45:33.929Z,11.51
2023-04-05T00:48:01.986Z,11.47
2023-04-05T00:50:31.194Z,11.52
2023-04-05T00:52:59.309Z,11.59
2023-04-05T00:55:27.579Z,11.55
2023-04-05T00:57:59.162Z,11.60
2023-04-05T01:00:27.501Z,11.63
2023-04-05T01:03:02.890Z,11.53
2023-04-05T01:05:43.029Z,11.46
2023-04-05T01:08:33.185Z,11.57
2023-04-05T01:11:03.920Z,11.65
2023-04-05T01:13:32.316Z,11.41
2023-04-05T01:16:00.120Z,11.62
2023-04-05T01:18:28.374Z,11.68
2023-04-05T01:21:23.374Z,11.63
2023-04-05T01:23:58.853Z,11.54
2023-04-05T01:26:26.654Z,11.50
2023-04-05T01:28:57.872Z,11.38
2023-04-05T01:31:25.717Z,11.38
2023-04-05T01:34:07.278Z,11.26
2023-04-05T01:36:39.035Z,11.53
2023-04-05T01:39:08.560Z,11.53
2023-04-05T01:41:39.214Z,11.56
2023-04-05T01:44:08.813Z,11.52
2023-04-05T01:46:37.159Z,11.67
2023-04-05T01:49:05.504Z,11.44
2023-04-05T01:51:33.333Z,11.63
2023-04-05T01:54:01.594Z,11.53
2023-04-05T01:56:29.256Z,11.45
2023-04-05T01:58:57.898Z,11.41
2023-04-05T02:01:25.755Z,11.37
2023-04-05T02:03:53.947Z,11.33
2023-04-05T02:06:23.035Z,11.23
2023-04-05T02:08:51.427Z,11.41
2023-04-05T02:11:19.210Z,11.06
2023-04-05T02:13:47.346Z,10.96
2023-04-05T02:16:15.869Z,10.99
2023-04-05T02:18:51.159Z,11.04
2023-04-05T02:21:18.889Z,10.98
2023-04-05T02:23:46.904Z,10.95
2023-04-05T02:26:14.608Z,10.91
2023-04-05T02:28:42.668Z,10.86
2023-04-05T02:31:14.631Z,10.79
2023-04-05T02:33:43.582Z,10.87
2023-04-05T02:36:12.373Z,10.63
2023-04-05T02:38:41.018Z,10.63
2023-04-05T02:41:09.348Z,10.87
2023-04-05T02:43:39.413Z,10.87
2023-04-05T02:46:07.170Z,10.92
2023-04-05T02:48:40.801Z,10.98
2023-04-05T02:51:10.037Z,11.21
2023-04-05T02:53:40.844Z,11.06
2023-04-05T02:56:14.491Z,11.14
2023-04-05T02:58:46.095Z,11.20
2023-04-05T03:01:14.168Z,11.36
2023-04-05T03:03:43.315Z,11.39
2023-04-05T03:06:11.464Z,11.37
2023-04-05T03:08:48.835Z,11.36
2023-04-05T03:11:21.045Z,11.37
2023-04-05T03:13:53.379Z,11.22
2023-04-05T03:16:56.957Z,11.47
2023-04-05T03:19:36.099Z,11.44
2023-04-05T03:22:21.832Z,11.39
2023-04-05T03:24:50.185Z,11.24
2023-04-05T03:27:20.138Z,11.40
2023-04-05T03:30:08.409Z,11.59
2023-04-05T03:32:41.855Z,11.37
2023-04-05T03:35:19.650Z,11.43
2023-04-05T03:37:48.519Z,11.26
2023-04-05T03:40:16.954Z,11.21
2023-04-05T03:42:45.826Z,11.36
2023-04-05T03:45:13.962Z,11.60
2023-04-05T03:47:42.473Z,11.53
2023-04-05T03:50:10.856Z,11.59
2023-04-05T03:52:38.605Z,11.71
2023-04-05T03:55:07.448Z,11.55
2023-04-05T03:57:37.925Z,11.72
2023-04-05T04:00:19.263Z,11.84
2023-04-05T04:03:03.028Z,11.75
2023-04-05T04:05:31.640Z,11.59
2023-04-05T04:08:00.234Z,11.75
2023-04-05T04:10:28.536Z,11.59
2023-04-05T04:12:59.349Z,11.61
2023-04-05T04:15:31.668Z,11.48
2023-04-05T04:18:19.593Z,11.50
2023-04-05T04:21:07.227Z,11.66
2023-04-05T04:23:50.440Z,11.59
2023-04-05T04:26:41.288Z,11.62
2023-04-05T04:29:46.942Z,11.48
2023-04-05T04:32:54.819Z,11.61
2023-04-05T04:35:35.116Z,11.51
2023-04-05T04:38:28.936Z,11.72
2023-04-05T04:41:22.937Z,11.69
2023-04-05T04:44:15.013Z,11.64
2023-04-05T04:47:14.962Z,11.53
2023-04-05T04:50:06.629Z,11.59
2023-04-05T04:52:34.297Z,11.54
2023-04-05T04:55:03.122Z,11.66
2023-04-05T04:57:30.831Z,11.56
2023-04-05T04:59:58.813Z,11.55
2023-04-05T05:02:28.697Z,11.68
2023-04-05T05:04:59.026Z,11.59
2023-04-05T05:07:26.862Z,11.48
2023-04-05T05:09:54.911Z,11.48
2023-04-05T05:12:22.838Z,11.53
2023-04-05T05:14:51.060Z,11.65
2023-04-05T05:17:21.014Z,11.53
2023-04-05T05:19:49.021Z,11.60
2023-04-05T05:22:16.809Z,11.57
2023-04-05T05:24:45.109Z,11.41
2023-04-05T05:27:14.099Z,11.57
2023-04-05T05:29:42.129Z,11.49
2023-04-05T05:32:14.498Z,11.44
2023-04-05T05:34:42.538Z,11.54
2023-04-05T05:37:10.226Z,11.54
2023-04-05T05:39:38.317Z,11.65
2023-04-05T05:42:06.387Z,11.59
2023-04-05T05:44:34.495Z,11.60
2023-04-05T05:47:02.916Z,11.53
2023-04-05T05:49:31.505Z,11.63
2023-04-05T05:51:59.285Z,11.83
2023-04-05T05:54:27.499Z,11.97
2023-04-05T05:56:55.390Z,12.02
2023-04-05T05:59:23.530Z,12.22
2023-04-05T06:01:51.934Z,12.13
2023-04-05T06:04:20.296Z,12.12
2023-04-05T06:06:48.070Z,12.21
2023-04-05T06:09:16.147Z,12.24
2023-04-05T06:11:55.266Z,12.48
2023-04-05T06:14:25.216Z,12.45
2023-04-05T06:16:53.308Z,12.38
2023-04-05T06:19:21.437Z,12.34
2023-04-05T06:21:49.072Z,12.43
2023-04-05T06:24:17.070Z,12.48
2023-04-05T06:26:44.748Z,12.38
2023-04-05T06:29:12.825Z,12.60
2023-04-05T06:31:42.896Z,12.76
2023-04-05T06:34:11.156Z,12.57
2023-04-05T06:36:38.782Z,12.85
2023-04-05T06:39:07.081Z,13.10
2023-04-05T06:41:35.023Z,12.79
2023-04-05T06:44:03.026Z,12.86
2023-04-05T06:46:30.763Z,12.97
2023-04-05T06:48:59.371Z,13.21
2023-04-05T06:51:29.396Z,13.47
2023-04-05T06:53:57.454Z,13.25
2023-04-05T06:56:25.115Z,12.97
2023-04-05T06:58:53.444Z,13.09
2023-04-05T07:01:21.162Z,13.27
2023-04-05T07:03:49.202Z,13.03
2023-04-05T07:06:16.875Z,13.33
2023-04-05T07:08:45.095Z,13.45
2023-04-05T07:11:14.190Z,13.59
2023-04-05T07:13:42.185Z,13.53
2023-04-05T07:16:09.918Z,13.61
2023-04-05T07:18:38.006Z,13.87
2023-04-05T07:21:05.673Z,13.77
2023-04-05T07:23:33.842Z,13.97
2023-04-05T07:26:05.616Z,13.82
2023-04-05T07:28:36.183Z,14.07
2023-04-05T07:31:04.476Z,14.19
2023-04-05T07:33:33.063Z,14.24
2023-04-05T07:36:00.792Z,14.42
2023-04-05T07:38:30.496Z,14.39
2023-04-05T07:40:58.993Z,14.61
2023-04-05T07:43:27.162Z,14.54
2023-04-05T07:46:01.908Z,13.73
2023-04-05T07:48:30.124Z,14.34
2023-04-05T07:51:02.903Z,14.20
2023-04-05T07:53:30.917Z,14.71
2023-04-05T07:55:59.418Z,14.31
2023-04-05T07:58:30.732Z,14.53
2023-04-05T08:01:01.952Z,14.51
2023-04-05T08:03:30.792Z,14.70
2023-04-05T08:05:58.656Z,14.59
2023-04-05T08:08:26.682Z,14.72
2023-04-05T08:10:54.384Z,14.43
2023-04-05T08:13:22.504Z,14.67
2023-04-05T08:15:50.259Z,14.69
2023-04-05T08:18:19.504Z,14.86
2023-04-05T08:20:51.351Z,14.89
2023-04-05T08:23:19.584Z,14.62
2023-04-05T08:25:47.499Z,14.71
2023-04-05T08:28:15.682Z,14.33
2023-04-05T08:30:43.728Z,14.99
2023-04-05T08:33:12.034Z,14.48
2023-04-05T08:35:40.092Z,14.74
2023-04-05T08:38:08.173Z,14.57
2023-04-05T08:40:43.498Z,14.61
2023-04-05T08:43:11.733Z,14.92
2023-04-05T08:45:52.151Z,14.82
2023-04-05T08:48:20.819Z,14.32
2023-04-05T08:50:52.862Z,15.14
2023-04-05T08:53:21.626Z,14.39
2023-04-05T08:55:51.180Z,14.84
2023-04-05T08:58:22.537Z,15.25
2023-04-05T09:00:53.632Z,14.54
2023-04-05T09:03:23.535Z,14.23
2023-04-05T09:05:52.632Z,15.32
2023-04-05T09:08:23.882Z,15.70
2023-04-05T09:10:52.139Z,16.17
2023-04-05T09:13:20.248Z,15.43
2023-04-05T09:15:48.461Z,14.79
2023-04-05T09:18:26.134Z,14.99
2023-04-05T09:21:03.165Z,15.74
2023-04-05T09:23:31.418Z,16.16
2023-04-05T09:25:59.102Z,15.36
2023-04-05T09:28:43.368Z,14.43
2023-04-05T09:31:29.588Z,14.46
2023-04-05T09:34:00.441Z,16.31
2023-04-05T09:36:28.555Z,16.72
2023-04-05T09:39:04.923Z,16.17
2023-04-05T09:41:33.112Z,16.29
2023-04-05T09:44:01.250Z,14.48
2023-04-05T09:46:34.526Z,15.26
2023-04-05T09:49:04.186Z,15.59
2023-04-05T09:51:33.080Z,15.06
2023-04-05T09:54:02.599Z,15.65
2023-04-05T09:56:31.853Z,16.38
2023-04-05T09:59:05.071Z,16.10
2023-04-05T10:01:33.080Z,17.10
2023-04-05T10:04:01.619Z,17.38
2023-04-05T10:06:47.523Z,17.25
2023-04-05T10:09:18.138Z,15.70
2023-04-05T10:11:46.292Z,15.60
2023-04-05T10:14:15.031Z,16.11
2023-04-05T10:16:54.023Z,16.93
2023-04-05T10:19:41.389Z,16.62
2023-04-05T10:22:13.750Z,17.13
2023-04-05T10:24:49.304Z,16.73
2023-04-05T10:27:40.034Z,16.42
2023-04-05T10:30:09.444Z,15.81
2023-04-05T10:32:56.210Z,15.64
2023-04-05T10:35:44.628Z,17.55
2023-04-05T10:38:17.865Z,18.11
2023-04-05T10:40:48.684Z,17.62
2023-04-05T10:43:19.504Z,18.99
2023-04-05T10:45:48.848Z,16.73
2023-04-05T10:48:28.717Z,17.01
2023-04-05T10:50:58.254Z,18.23
2023-04-05T10:53:26.068Z,16.96
2023-04-05T10:55:56.263Z,16.69
2023-04-05T10:58:25.698Z,16.79
2023-04-05T11:00:54.928Z,17.43
2023-04-05T11:03:41.570Z,16.96
2023-04-05T11:06:19.181Z,17.80
2023-04-05T11:08:47.416Z,17.58
2023-04-05T11:11:19.450Z,16.17
2023-04-05T11:13:51.269Z,16.21
2023-04-05T11:16:19.730Z,16.50
2023-04-05T11:18:48.488Z,16.87
2023-04-05T11:21:26.420Z,15.65
2023-04-05T11:24:12.397Z,15.49
2023-04-05T11:26:40.516Z,16.77
2023-04-05T11:29:08.495Z,16.81
2023-04-05T11:31:36.722Z,16.54
2023-04-05T11:34:11.388Z,16.10
2023-04-05T11:36:42.315Z,17.58
2023-04-05T11:39:18.933Z,18.42
2023-04-05T11:41:48.062Z,16.64
2023-04-05T11:44:16.617Z,16.87
2023-04-05T11:46:46.741Z,17.22
2023-04-05T11:49:14.722Z,18.15
2023-04-05T11:51:43.054Z,18.18
2023-04-05T11:54:10.822Z,17.73
2023-04-05T11:56:38.954Z,15.62
2023-04-05T11:59:07.835Z,16.56
2023-04-05T12:01:36.667Z,16.38
2023-04-05T12:04:07.821Z,16.98
2023-04-05T12:06:35.906Z,16.91
2023-04-05T12:09:07.147Z,17.52
2023-04-05T12:11:35.416Z,16.05
2023-04-05T12:14:03.144Z,16.18
2023-04-05T12:16:31.372Z,17.59
2023-04-05T12:19:00.084Z,19.03
2023-04-05T12:21:28.438Z,20.24
2023-04-05T12:23:56.200Z,21.44
2023-04-05T12:26:24.474Z,20.73
2023-04-05T12:28:53.379Z,18.92
2023-04-05T12:31:40.456Z,17.59
2023-04-05T12:34:08.919Z,17.20
2023-04-05T12:36:37.595Z,18.20
2023-04-05T12:39:09.266Z,17.59
2023-04-05T12:41:38.030Z,17.60
2023-04-05T12:44:06.320Z,16.75
2023-04-05T12:46:44.332Z,16.23
2023-04-05T12:49:19.064Z,15.91
2023-04-05T12:51:47.775Z,15.62
2023-04-05T12:54:22.057Z,16.43
2023-04-05T12:56:54.658Z,17.64
2023-04-05T12:59:23.011Z,18.15
2023-04-05T13:01:51.666Z,18.04
2023-04-05T13:04:19.570Z,17.95
2023-04-05T13:06:48.008Z,18.45
2023-04-05T13:09:16.021Z,16.63
2023-04-05T13:11:44.085Z,17.73
2023-04-05T13:14:11.792Z,16.83
2023-04-05T13:16:40.030Z,18.30
2023-04-05T13:19:07.766Z,19.55
2023-04-05T13:21:35.827Z,20.79
2023-04-05T13:24:03.461Z,21.39
2023-04-05T13:26:31.512Z,21.25
2023-04-05T13:28:59.155Z,19.36
2023-04-05T13:31:27.460Z,18.43
2023-04-05T13:33:55.352Z,18.99
2023-04-05T13:36:23.352Z,18.24
2023-04-05T13:38:51.002Z,17.49
2023-04-05T13:41:19.029Z,18.07
2023-04-05T13:43:46.733Z,18.62
2023-04-05T13:46:14.792Z,17.84
2023-04-05T13:48:42.562Z,19.85
2023-04-05T13:51:10.940Z,20.77
2023-04-05T13:53:38.550Z,19.65
2023-04-05T13:56:07.138Z,21.14
2023-04-05T13:58:34.847Z,20.80
2023-04-05T14:01:03.326Z,18.39
2023-04-05T14:03:31.395Z,18.04
2023-04-05T14:05:59.602Z,17.35
2023-04-05T14:08:27.319Z,19.14
2023-04-05T14:10:55.644Z,19.18
2023-04-05T14:13:23.287Z,18.11
2023-04-05T14:15:51.332Z,17.56
2023-04-05T14:18:19.036Z,18.47
2023-04-05T14:20:46.995Z,19.54
2023-04-05T14:23:14.756Z,19.97
2023-04-05T14:25:42.927Z,19.29
2023-04-05T14:28:10.827Z,19.77
2023-04-05T14:30:39.115Z,19.63
2023-04-05T14:33:06.988Z,19.28
2023-04-05T14:35:35.299Z,20.24
2023-04-05T14:38:02.976Z,19.28
2023-04-05T14:40:31.085Z,18.73
2023-04-05T14:42:58.757Z,18.40
2023-04-05T14:45:27.430Z,18.48
2023-04-05T14:47:56.139Z,17.10
2023-04-05T14:50:24.197Z,17.58
2023-04-05T14:52:53.045Z,17.61
2023-04-05T14:55:21.057Z,19.56
2023-04-05T14:57:48.739Z,18.22
2023-04-05T15:00:17.522Z,17.95
2023-04-05T15:02:45.475Z,17.76
2023-04-05T15:05:13.621Z,19.80
2023-04-05T15:07:41.449Z,19.10
2023-04-05T15:10:09.625Z,18.07
2023-04-05T15:12:37.321Z,18.00
2023-04-05T15:15:05.556Z,18.00
2023-04-05T15:17:33.789Z,18.80
2023-04-05T15:20:01.813Z,18.81
2023-04-05T15:22:29.647Z,19.36
2023-04-05T15:24:57.764Z,19.94
2023-04-05T15:27:25.763Z,20.74
2023-04-05T15:29:53.716Z,21.00
2023-04-05T15:32:21.536Z,19.97
2023-04-05T15:34:49.642Z,20.21
2023-04-05T15:37:17.590Z,20.60
2023-04-05T15:39:45.605Z,20.85
2023-04-05T15:42:13.297Z,20.44
2023-04-05T15:44:43.266Z,18.94
2023-04-05T15:47:13.917Z,18.67
2023-04-05T15:49:43.635Z,18.26
2023-04-05T15:52:11.963Z,19.28
2023-04-05T15:54:40.474Z,19.12
2023-04-05T15:57:08.217Z,19.31
2023-04-05T15:59:36.420Z,18.87
2023-04-05T16:02:04.493Z,19.67
2023-04-05T16:04:32.622Z,18.51
2023-04-05T16:07:00.265Z,17.81
2023-04-05T16:09:28.654Z,17.50
2023-04-05T16:11:56.489Z,17.44
2023-04-05T16:14:24.613Z,17.17
2023-04-05T16:16:54.248Z,17.04
2023-04-05T16:19:23.635Z,17.95
2023-04-05T16:21:52.966Z,17.53
2023-04-05T16:24:21.241Z,17.79
2023-04-05T16:26:49.044Z,17.60
2023-04-05T16:29:17.183Z,17.07
2023-04-05T16:31:47.654Z,16.96
2023-04-05T16:34:16.337Z,16.95
2023-04-05T16:36:44.242Z,16.44
2023-04-05T16:39:12.341Z,16.30
2023-04-05T16:41:40.085Z,16.94
2023-04-05T16:44:08.714Z,16.27
2023-04-05T16:46:36.604Z,16.14
2023-04-05T16:49:05.029Z,15.74
2023-04-05T16:51:34.255Z,16.28
2023-04-05T16:54:02.613Z,15.90
2023-04-05T16:56:30.634Z,15.49
2023-04-05T16:58:58.946Z,15.80
2023-04-05T17:01:27.798Z,15.20
2023-04-05T17:03:57.714Z,14.73
2023-04-05T17:06:25.583Z,15.00
2023-04-05T17:08:54.313Z,15.22
2023-04-05T17:11:22.382Z,15.35
2023-04-05T17:13:50.981Z,15.25
2023-04-05T17:16:18.908Z,15.14
2023-04-05T17:18:47.197Z,14.87
2023-04-05T17:21:15.209Z,14.90
2023-04-05T17:23:43.249Z,14.60
2023-04-05T17:26:11.093Z,14.58
2023-04-05T17:28:39.183Z,14.66
2023-04-05T17:31:07.080Z,15.16
2023-04-05T17:33:35.559Z,14.64
2023-04-05T17:36:04.434Z,14.89
2023-04-05T17:38:32.860Z,14.84
2023-04-05T17:41:00.610Z,14.42
2023-04-05T17:43:28.975Z,14.36
2023-04-05T17:45:56.848Z,14.19
2023-04-05T17:48:25.389Z,14.20
2023-04-05T17:50:53.077Z,13.93
2023-04-05T17:53:21.574Z,13.93
2023-04-05T17:55:49.275Z,14.09
2023-04-05T17:58:19.443Z,13.96
2023-04-05T18:00:47.123Z,14.25
2023-04-05T18:03:15.506Z,14.25
2023-04-05T18:05:43.697Z,14.52
2023-04-05T18:08:12.210Z,14.16
2023-04-05T18:10:40.262Z,13.87
2023-04-05T18:13:09.365Z,13.90
2023-04-05T18:15:38.610Z,13.46
2023-04-05T18:18:07.534Z,13.57
2023-04-05T18:20:35.869Z,13.51
2023-04-05T18:23:04.332Z,13.49
2023-04-05T18:25:32.186Z,13.67
2023-04-05T18:28:04.600Z,14.22
2023-04-05T18:30:38.262Z,14.40
2023-04-05T18:33:07.376Z,14.14
2023-04-05T18:35:35.802Z,14.15
2023-04-05T18:38:04.868Z,13.91
2023-04-05T18:40:33.229Z,13.75
2023-04-05T18:43:01.640Z,14.17
2023-04-05T18:45:29.506Z,14.13
2023-04-05T18:47:57.773Z,13.99
2023-04-05T18:50:25.649Z,13.86
2023-04-05T18:52:54.168Z,14.24
2023-04-05T18:55:21.916Z,14.11
2023-04-05T18:57:50.224Z,14.00
2023-04-05T19:00:18.342Z,13.94
2023-04-05T19:02:46.822Z,14.13
2023-04-05T19:05:14.972Z,14.06
2023-04-05T19:07:43.108Z,13.83
2023-04-05T19:10:11.036Z,14.05
2023-04-05T19:12:39.335Z,13.74
2023-04-05T19:15:07.996Z,13.98
2023-04-05T19:17:36.338Z,13.84
2023-04-05T19:20:04.526Z,13.80
2023-04-05T19:22:33.308Z,13.98
2023-04-05T19:25:01.488Z,13.80
2023-04-05T19:27:35.964Z,13.84
2023-04-05T19:30:08.231Z,13.84
2023-04-05T19:32:36.488Z,13.74
2023-04-05T19:35:04.552Z,13.59
2023-04-05T19:37:32.684Z,13.48
2023-04-05T19:40:01.637Z,13.54
2023-04-05T19:42:29.878Z,13.47
2023-04-05T19:44:58.265Z,13.41
2023-04-05T19:47:26.664Z,13.48
2023-04-05T19:49:56.436Z,13.46
2023-04-05T19:52:33.841Z,13.29
2023-04-05T19:55:02.231Z,13.42
2023-04-05T19:57:31.539Z,13.51
2023-04-05T19:59:59.367Z,13.32
2023-04-05T20:02:39.847Z,13.38
2023-04-05T20:05:10.606Z,13.28
2023-04-05T20:07:38.770Z,13.29
2023-04-05T20:10:14.446Z,13.37
2023-04-05T20:12:42.500Z,13.30
2023-04-05T20:15:11.809Z,13.43
2023-04-05T20:17:43.127Z,13.37
2023-04-05T20:20:11.411Z,13.40
2023-04-05T20:22:39.511Z,13.21
2023-04-05T20:25:33.265Z,13.15
2023-04-05T20:28:01.336Z,13.31
2023-04-05T20:30:29.737Z,13.23
2023-04-05T20:32:59.219Z,13.18
2023-04-05T20:35:34.268Z,13.53
2023-04-05T20:38:02.588Z,13.51
2023-04-05T20:40:30.357Z,13.24
2023-04-05T20:42:58.418Z,13.00
2023-04-05T20:45:26.319Z,13.08
2023-04-05T20:47:54.509Z,12.98
2023-04-05T20:50:22.391Z,12.86
2023-04-05T20:52:51.465Z,13.14
2023-04-05T20:55:19.161Z,12.56
2023-04-05T20:57:47.185Z,12.78
2023-04-05T21:00:15.064Z,12.56
2023-04-05T21:02:43.233Z,12.80
2023-04-05T21:05:11.225Z,12.53
2023-04-05T21:07:39.336Z,12.50
2023-04-05T21:10:07.311Z,12.88
2023-04-05T21:12:35.455Z,12.62
2023-04-05T21:15:03.195Z,12.41
2023-04-05T21:17:31.346Z,12.41
2023-04-05T21:19:59.015Z,12.26
2023-04-05T21:22:27.161Z,12.13
2023-04-05T21:24:54.834Z,12.41
2023-04-05T21:27:22.978Z,12.37
2023-04-05T21:29:50.676Z,12.56
2023-04-05T21:32:18.908Z,12.25
2023-04-05T21:34:46.743Z,12.38
2023-04-05T21:37:14.829Z,12.20
2023-04-05T21:39:42.606Z,12.28
2023-04-05T21:42:10.609Z,11.96
2023-04-05T21:44:38.325Z,12.38
2023-04-05T21:47:06.599Z,12.18
2023-04-05T21:49:34.428Z,12.07
2023-04-05T21:52:02.510Z,11.86
2023-04-05T21:54:30.257Z,12.06
2023-04-05T21:56:58.565Z,11.85
2023-04-05T21:59:26.343Z,11.93
2023-04-05T22:01:54.757Z,12.01
2023-04-05T22:04:24.140Z,11.86
2023-04-05T22:06:53.468Z,11.97
2023-04-05T22:09:21.535Z,11.91
2023-04-05T22:11:50.546Z,11.71
2023-04-05T22:14:18.229Z,11.81
2023-04-05T22:16:46.354Z,11.78
2023-04-05T22:19:14.878Z,11.49
2023-04-05T22:21:43.195Z,11.68
2023-04-05T22:24:11.509Z,11.52
2023-04-05T22:26:40.187Z,11.65
2023-04-05T22:29:08.189Z,11.51
2023-04-05T22:31:39.132Z,11.45
2023-04-05T22:34:07.008Z,11.30
2023-04-05T22:36:35.144Z,11.49
2023-04-05T22:39:02.814Z,11.44
2023-04-05T22:41:30.824Z,11.56
2023-04-05T22:43:58.621Z,11.37
2023-04-05T22:46:26.670Z,11.52
2023-04-05T22:48:55.362Z,11.66
2023-04-05T22:51:23.504Z,11.49
2023-04-05T22:53:51.348Z,11.45
2023-04-05T22:56:21.690Z,11.47
2023-04-05T22:58:49.833Z,11.50
2023-04-05T23:01:19.302Z,11.64
2023-04-05T23:03:47.296Z,11.83
2023-04-05T23:06:16.135Z,11.47
2023-04-05T23:08:43.846Z,11.32
2023-04-05T23:11:12.035Z,11.40
2023-04-05T23:13:39.791Z,11.13
2023-04-05T23:16:08.056Z,11.11
2023-04-05T23:18:35.867Z,11.17
2023-04-05T23:21:04.308Z,11.29
2023-04-05T23:23:32.019Z,11.32
2023-04-05T23:26:00.125Z,11.18
2023-04-05T23:28:27.865Z,11.14
2023-04-05T23:30:56.073Z,11.07
2023-04-05T23:33:23.745Z,11.09
2023-04-05T23:35:51.865Z,11.14
2023-04-05T23:38:19.623Z,11.30
2023-04-05T23:40:47.637Z,11.39
2023-04-05T23:43:15.770Z,11.30
2023-04-05T23:45:43.864Z,10.95
2023-04-05T23:48:11.602Z,10.94
2023-04-05T23:50:39.906Z,11.28
2023-04-05T23:53:07.601Z,11.44
2023-04-05T23:55:43.174Z,11.39
2023-04-05T23:58:11.014Z,11.17
