createdAt,value
2022-11-13T00:00:31.746Z,84.57
2022-11-13T00:03:25.233Z,86.43
2022-11-13T00:06:12.331Z,84.63
2022-11-13T00:08:58.568Z,85.00
2022-11-13T00:11:44.499Z,82.78
2022-11-13T00:14:30.587Z,75.95
2022-11-13T00:17:16.733Z,76.18
2022-11-13T00:20:03.261Z,79.57
2022-11-13T00:22:49.135Z,78.05
2022-11-13T00:25:35.712Z,75.57
2022-11-13T00:28:21.779Z,82.88
2022-11-13T00:31:09.046Z,74.18
2022-11-13T00:34:09.532Z,78.88
2022-11-13T00:37:00.524Z,81.68
2022-11-13T00:39:46.759Z,77.72
2022-11-13T00:42:33.120Z,77.97
2022-11-13T00:45:18.845Z,75.53
2022-11-13T00:48:05.262Z,82.28
2022-11-13T00:50:51.800Z,84.97
2022-11-13T00:53:38.237Z,88.93
2022-11-13T00:56:24.162Z,80.70
2022-11-13T00:59:10.732Z,81.78
2022-11-13T01:01:56.924Z,86.22
2022-11-13T01:04:43.298Z,89.45
2022-11-13T01:07:29.551Z,86.60
2022-11-13T01:10:16.116Z,85.78
2022-11-13T01:13:01.989Z,88.82
2022-11-13T01:15:48.563Z,82.13
2022-11-13T01:18:35.635Z,87.53
2022-11-13T01:21:25.087Z,88.28
2022-11-13T01:24:11.033Z,88.95
2022-11-13T01:26:57.670Z,84.75
2022-11-13T01:29:43.702Z,77.80
2022-11-13T01:32:29.838Z,85.85
2022-11-13T01:35:15.690Z,86.28
2022-11-13T01:38:01.774Z,89.00
2022-11-13T01:40:47.874Z,86.00
2022-11-13T01:43:37.445Z,86.15
2022-11-13T01:46:31.545Z,81.93
2022-11-13T01:49:27.552Z,85.43
2022-11-13T01:52:22.096Z,79.93
2022-11-13T01:55:18.729Z,86.05
2022-11-13T01:58:05.276Z,89.13
2022-11-13T02:00:51.390Z,86.00
2022-11-13T02:03:37.474Z,89.70
2022-11-13T02:06:24.970Z,89.60
2022-11-13T02:09:11.632Z,87.07
2022-11-13T02:11:58.192Z,89.13
2022-11-13T02:14:46.964Z,89.32
2022-11-13T02:17:46.732Z,87.25
2022-11-13T02:20:37.744Z,84.32
2022-11-13T02:23:45.363Z,83.68
2022-11-13T02:26:31.676Z,77.13
2022-11-13T02:29:17.968Z,82.88
2022-11-13T02:32:04.285Z,81.90
2022-11-13T02:34:51.025Z,87.65
2022-11-13T02:37:36.957Z,84.88
2022-11-13T02:40:24.662Z,79.53
2022-11-13T02:43:10.935Z,79.20
2022-11-13T02:45:57.183Z,83.35
2022-11-13T02:48:43.322Z,75.93
2022-11-13T02:51:29.177Z,78.97
2022-11-13T02:54:17.132Z,81.30
2022-11-13T02:57:03.380Z,81.07
2022-11-13T02:59:49.263Z,69.95
2022-11-13T03:02:35.583Z,72.88
2022-11-13T03:05:22.192Z,76.80
2022-11-13T03:08:08.391Z,78.28
2022-11-13T03:10:54.712Z,76.65
2022-11-13T03:13:41.396Z,73.47
2022-11-13T03:16:27.082Z,81.63
2022-11-13T03:19:13.781Z,87.78
2022-11-13T03:21:59.639Z,84.60
2022-11-13T03:24:45.683Z,83.97
2022-11-13T03:27:32.895Z,80.22
2022-11-13T03:30:19.222Z,74.80
2022-11-13T03:33:05.162Z,83.43
2022-11-13T03:35:51.598Z,79.45
2022-11-13T03:38:37.232Z,67.93
2022-11-13T03:41:23.795Z,73.15
2022-11-13T03:44:09.894Z,75.72
2022-11-13T03:46:55.980Z,71.30
2022-11-13T03:49:41.769Z,76.82
2022-11-13T03:52:28.168Z,77.18
2022-11-13T03:55:13.876Z,70.35
2022-11-13T03:58:00.272Z,75.93
2022-11-13T04:00:46.397Z,75.43
2022-11-13T04:03:32.691Z,73.85
2022-11-13T04:06:18.559Z,81.28
2022-11-13T04:09:05.074Z,74.00
2022-11-13T04:11:51.283Z,75.57
2022-11-13T04:14:37.500Z,75.05
2022-11-13T04:17:23.715Z,80.50
2022-11-13T04:20:10.837Z,82.78
2022-11-13T04:22:57.277Z,80.18
2022-11-13T04:25:44.229Z,85.05
2022-11-13T04:28:30.550Z,82.88
2022-11-13T04:31:16.923Z,77.85
2022-11-13T04:34:02.900Z,77.30
2022-11-13T04:36:49.263Z,88.07
2022-11-13T04:39:35.090Z,87.45
2022-11-13T04:42:40.185Z,79.95
2022-11-13T04:45:28.886Z,82.95
2022-11-13T04:48:14.922Z,81.78
2022-11-13T04:51:01.517Z,80.32
2022-11-13T04:53:47.529Z,88.25
2022-11-13T04:56:33.377Z,83.03
2022-11-13T04:59:19.566Z,80.20
2022-11-13T05:02:05.889Z,88.28
2022-11-13T05:04:51.999Z,80.22
2022-11-13T05:07:37.901Z,78.80
2022-11-13T05:10:23.658Z,84.28
2022-11-13T05:13:09.540Z,91.20
2022-11-13T05:16:03.839Z,82.25
2022-11-13T05:18:49.384Z,84.25
2022-11-13T05:21:39.977Z,97.60
2022-11-13T05:24:26.066Z,80.57
2022-11-13T05:27:17.100Z,89.25
2022-11-13T05:30:03.830Z,83.38
2022-11-13T05:32:50.141Z,82.05
2022-11-13T05:35:36.371Z,94.55
2022-11-13T05:38:22.492Z,100.05
2022-11-13T05:41:17.216Z,96.55
2022-11-13T05:44:03.792Z,90.15
2022-11-13T05:46:49.685Z,91.18
2022-11-13T05:49:36.015Z,88.50
2022-11-13T05:52:21.982Z,93.50
2022-11-13T05:55:08.852Z,95.63
2022-11-13T05:57:54.860Z,95.93
2022-11-13T06:00:41.328Z,100.35
2022-11-13T06:03:27.064Z,92.53
2022-11-13T06:06:15.301Z,89.18
2022-11-13T06:09:02.973Z,84.70
2022-11-13T06:11:49.585Z,87.57
2022-11-13T06:14:35.341Z,84.80
2022-11-13T06:17:21.549Z,80.90
2022-11-13T06:20:07.826Z,85.38
2022-11-13T06:22:54.170Z,87.32
2022-11-13T06:25:40.045Z,88.32
2022-11-13T06:28:26.503Z,82.57
2022-11-13T06:31:17.008Z,89.90
2022-11-13T06:34:04.033Z,88.35
2022-11-13T06:36:49.885Z,79.72
2022-11-13T06:39:36.093Z,81.40
2022-11-13T06:42:21.847Z,79.70
2022-11-13T06:45:08.856Z,83.60
2022-11-13T06:47:55.226Z,79.53
2022-11-13T06:50:45.666Z,86.70
2022-11-13T06:53:34.590Z,83.60
2022-11-13T06:56:21.249Z,72.32
2022-11-13T06:59:08.594Z,81.50
2022-11-13T07:01:54.777Z,80.57
2022-11-13T07:04:40.833Z,79.75
2022-11-13T07:07:27.021Z,79.57
2022-11-13T07:10:13.266Z,75.88
2022-11-13T07:13:00.477Z,79.82
2022-11-13T07:15:46.342Z,79.38
2022-11-13T07:18:32.985Z,71.95
2022-11-13T07:21:19.664Z,77.65
2022-11-13T07:24:07.089Z,74.45
2022-11-13T07:26:53.123Z,71.75
2022-11-13T07:29:39.271Z,74.65
2022-11-13T07:32:25.504Z,73.07
2022-11-13T07:35:11.656Z,74.32
2022-11-13T07:37:58.458Z,71.05
2022-11-13T07:40:44.509Z,68.10
2022-11-13T07:43:30.392Z,71.18
2022-11-13T07:46:16.726Z,73.68
2022-11-13T07:49:02.765Z,70.30
2022-11-13T07:51:49.156Z,65.53
2022-11-13T07:54:35.710Z,71.00
2022-11-13T07:57:23.226Z,63.40
2022-11-13T08:00:09.618Z,66.60
2022-11-13T08:02:56.451Z,73.97
2022-11-13T08:05:42.787Z,66.20
2022-11-13T08:08:29.480Z,72.82
2022-11-13T08:11:15.772Z,68.63
2022-11-13T08:14:02.217Z,64.57
2022-11-13T08:16:47.940Z,67.82
2022-11-13T08:19:34.276Z,71.10
2022-11-13T08:22:19.997Z,68.22
2022-11-13T08:25:06.517Z,74.18
2022-11-13T08:27:53.790Z,70.78
2022-11-13T08:30:40.261Z,67.55
2022-11-13T08:33:26.834Z,59.67
2022-11-13T08:36:13.421Z,60.80
2022-11-13T08:39:05.500Z,64.93
2022-11-13T08:41:53.380Z,60.65
2022-11-13T08:44:39.994Z,68.40
2022-11-13T08:47:29.712Z,65.13
2022-11-13T08:50:15.487Z,59.42
2022-11-13T08:53:02.139Z,66.97
2022-11-13T08:55:48.362Z,71.90
2022-11-13T08:58:34.479Z,70.75
2022-11-13T09:01:23.209Z,68.00
2022-11-13T09:04:09.675Z,78.55
2022-11-13T09:06:55.394Z,78.63
2022-11-13T09:09:41.505Z,66.97
2022-11-13T09:12:27.602Z,73.30
2022-11-13T09:15:13.837Z,74.25
2022-11-13T09:18:01.254Z,71.50
2022-11-13T09:20:48.003Z,60.22
2022-11-13T09:23:34.816Z,62.05
2022-11-13T09:26:21.212Z,68.53
2022-11-13T09:29:07.273Z,58.28
2022-11-13T09:31:53.819Z,63.88
2022-11-13T09:34:39.745Z,61.28
2022-11-13T09:37:26.458Z,52.97
2022-11-13T09:40:22.047Z,50.60
2022-11-13T09:43:28.944Z,49.75
2022-11-13T09:46:42.714Z,49.45
2022-11-13T09:49:43.057Z,49.17
2022-11-13T09:52:39.564Z,48.90
2022-11-13T09:55:29.811Z,43.67
2022-11-13T09:58:25.618Z,41.58
2022-11-13T10:01:20.799Z,40.40
2022-11-13T10:04:13.243Z,44.00
2022-11-13T10:07:20.268Z,44.55
2022-11-13T10:10:16.417Z,41.47
2022-11-13T10:13:03.403Z,40.58
2022-11-13T10:15:52.811Z,45.38
2022-11-13T10:18:39.075Z,44.50
2022-11-13T10:22:07.787Z,39.28
2022-11-13T10:25:05.715Z,39.00
2022-11-13T10:27:57.539Z,35.67
2022-11-13T10:30:45.894Z,34.35
2022-11-13T10:33:31.743Z,31.42
2022-11-13T10:36:40.351Z,31.92
2022-11-13T10:39:26.205Z,27.85
2022-11-13T10:42:30.629Z,35.00
2022-11-13T10:45:18.615Z,30.15
2022-11-13T10:48:06.249Z,30.58
2022-11-13T10:51:21.513Z,25.98
2022-11-13T10:54:30.934Z,26.17
2022-11-13T10:57:37.149Z,24.48
2022-11-13T11:00:27.093Z,25.75
2022-11-13T11:03:24.399Z,23.17
2022-11-13T11:06:10.634Z,18.60
2022-11-13T11:09:07.307Z,19.48
2022-11-13T11:12:30.601Z,20.10
2022-11-13T11:15:35.858Z,17.83
2022-11-13T11:18:27.195Z,20.83
2022-11-13T11:21:17.806Z,22.80
2022-11-13T11:24:12.244Z,22.73
2022-11-13T11:27:05.280Z,20.15
2022-11-13T11:29:59.226Z,24.27
2022-11-13T11:33:02.053Z,23.35
2022-11-13T11:35:52.884Z,28.58
2022-11-13T11:39:00.378Z,23.48
2022-11-13T11:41:51.733Z,25.05
2022-11-13T11:44:53.073Z,26.40
2022-11-13T11:47:40.165Z,29.73
2022-11-13T11:50:51.948Z,29.23
2022-11-13T11:53:41.180Z,28.35
2022-11-13T11:56:32.910Z,26.80
2022-11-13T11:59:47.917Z,33.38
2022-11-13T12:03:07.671Z,29.08
2022-11-13T12:06:33.539Z,33.63
2022-11-13T12:09:36.817Z,33.78
2022-11-13T12:12:30.884Z,30.50
2022-11-13T12:15:42.599Z,38.22
2022-11-13T12:18:44.599Z,39.08
2022-11-13T12:21:55.061Z,30.10
2022-11-13T12:24:51.521Z,51.35
2022-11-13T12:27:52.354Z,35.30
2022-11-13T12:31:00.403Z,28.75
2022-11-13T12:33:59.828Z,22.83
2022-11-13T12:36:47.993Z,28.88
2022-11-13T12:39:39.767Z,28.08
2022-11-13T12:42:43.672Z,24.95
2022-11-13T12:45:51.003Z,33.38
2022-11-13T12:48:41.159Z,33.10
2022-11-13T12:51:38.513Z,33.30
2022-11-13T12:54:26.644Z,31.88
2022-11-13T12:57:18.591Z,36.47
2022-11-13T13:00:22.528Z,39.90
2022-11-13T13:03:26.787Z,35.92
2022-11-13T13:06:41.125Z,39.05
2022-11-13T13:09:59.331Z,36.70
2022-11-13T13:13:24.470Z,41.92
2022-11-13T13:16:11.201Z,39.05
2022-11-13T13:19:32.307Z,31.42
2022-11-13T13:22:27.891Z,37.70
2022-11-13T13:25:34.557Z,58.35
2022-11-13T13:28:24.430Z,43.92
2022-11-13T13:31:16.662Z,32.63
2022-11-13T13:34:38.072Z,45.85
2022-11-13T13:38:02.019Z,29.33
2022-11-13T13:41:09.504Z,52.85
2022-11-13T13:44:10.810Z,47.42
2022-11-13T13:46:57.534Z,36.58
2022-11-13T13:49:44.040Z,34.33
2022-11-13T13:52:33.216Z,33.13
2022-11-13T13:55:27.951Z,32.55
2022-11-13T13:58:17.603Z,33.85
2022-11-13T14:01:19.087Z,29.00
2022-11-13T14:04:15.107Z,32.75
2022-11-13T14:07:02.798Z,36.40
2022-11-13T14:09:50.358Z,33.15
2022-11-13T14:12:42.107Z,34.05
2022-11-13T14:15:35.837Z,33.97
2022-11-13T14:18:22.343Z,34.47
2022-11-13T14:21:17.178Z,31.35
2022-11-13T14:24:04.945Z,38.05
2022-11-13T14:26:52.379Z,38.05
2022-11-13T14:29:56.989Z,35.97
2022-11-13T14:32:46.932Z,35.85
2022-11-13T14:35:33.278Z,35.22
2022-11-13T14:38:24.955Z,37.85
2022-11-13T14:41:38.182Z,39.38
2022-11-13T14:44:31.884Z,37.47
2022-11-13T14:47:37.837Z,35.92
2022-11-13T14:50:28.902Z,43.05
2022-11-13T14:53:27.381Z,44.90
2022-11-13T14:56:13.557Z,39.83
2022-11-13T14:59:19.791Z,44.08
2022-11-13T15:02:07.083Z,39.50
2022-11-13T15:04:53.290Z,39.88
2022-11-13T15:07:42.108Z,39.97
2022-11-13T15:10:31.757Z,49.83
2022-11-13T15:13:18.690Z,37.63
2022-11-13T15:16:05.484Z,38.75
2022-11-13T15:19:07.238Z,41.80
2022-11-13T15:22:25.171Z,35.58
2022-11-13T15:25:01.146Z,40.30
2022-11-13T15:27:47.820Z,40.75
2022-11-13T15:30:33.559Z,41.83
2022-11-13T15:33:20.040Z,40.03
2022-11-13T15:36:06.201Z,43.30
2022-11-13T15:38:52.422Z,42.67
2022-11-13T15:41:38.308Z,45.60
2022-11-13T15:44:24.880Z,47.22
2022-11-13T15:47:27.210Z,49.17
2022-11-13T15:50:15.554Z,50.80
2022-11-13T15:53:05.391Z,45.85
2022-11-13T15:55:52.332Z,51.25
2022-11-13T15:58:38.166Z,48.88
2022-11-13T16:01:24.579Z,53.33
2022-11-13T16:04:13.195Z,55.17
2022-11-13T16:06:59.737Z,56.60
2022-11-13T16:09:46.047Z,55.22
2022-11-13T16:12:32.293Z,50.15
2022-11-13T16:15:18.475Z,54.63
2022-11-13T16:18:04.782Z,52.08
2022-11-13T16:20:51.022Z,56.35
2022-11-13T16:23:37.125Z,56.20
2022-11-13T16:26:26.709Z,56.03
2022-11-13T16:29:21.741Z,57.05
2022-11-13T16:32:14.282Z,61.00
2022-11-13T16:35:01.060Z,65.55
2022-11-13T16:37:47.471Z,52.47
2022-11-13T16:40:33.490Z,58.95
2022-11-13T16:43:19.551Z,56.25
2022-11-13T16:46:32.243Z,65.50
2022-11-13T16:49:20.336Z,55.05
2022-11-13T16:52:06.856Z,64.22
2022-11-13T16:54:53.033Z,74.57
2022-11-13T16:57:39.805Z,66.57
2022-11-13T17:00:25.782Z,68.65
2022-11-13T17:03:11.961Z,70.85
2022-11-13T17:05:58.379Z,65.50
2022-11-13T17:08:44.731Z,63.65
2022-11-13T17:11:32.369Z,64.70
2022-11-13T17:14:18.795Z,58.63
2022-11-13T17:17:06.160Z,66.18
2022-11-13T17:19:52.374Z,68.30
2022-11-13T17:22:38.404Z,77.70
2022-11-13T17:25:26.999Z,73.93
2022-11-13T17:28:12.944Z,77.85
2022-11-13T17:31:05.826Z,75.63
2022-11-13T17:33:55.279Z,73.40
2022-11-13T17:36:41.633Z,75.07
2022-11-13T17:39:28.730Z,76.00
2022-11-13T17:42:15.189Z,78.95
2022-11-13T17:45:01.136Z,79.00
2022-11-13T17:47:47.135Z,85.22
2022-11-13T17:50:33.284Z,88.22
2022-11-13T17:53:19.595Z,86.35
2022-11-13T17:56:09.543Z,85.03
2022-11-13T17:58:56.462Z,78.55
2022-11-13T18:01:42.588Z,86.40
2022-11-13T18:04:29.173Z,82.90
2022-11-13T18:07:15.343Z,71.95
2022-11-13T18:10:02.507Z,82.72
2022-11-13T18:12:48.433Z,87.20
2022-11-13T18:15:39.165Z,87.55
2022-11-13T18:18:25.077Z,75.85
2022-11-13T18:21:29.488Z,88.88
2022-11-13T18:27:06.271Z,72.20
2022-11-13T18:29:52.147Z,73.13
2022-11-13T18:32:38.418Z,78.63
2022-11-13T18:35:24.326Z,82.93
2022-11-13T18:38:10.941Z,73.35
2022-11-13T18:41:11.766Z,73.70
2022-11-13T18:43:57.882Z,72.45
2022-11-13T18:46:44.118Z,78.38
2022-11-13T18:49:30.594Z,82.55
2022-11-13T18:52:16.845Z,85.43
2022-11-13T18:55:03.044Z,83.20
2022-11-13T18:57:49.121Z,77.43
2022-11-13T19:00:35.416Z,93.90
2022-11-13T19:03:22.599Z,87.32
2022-11-13T19:06:10.958Z,84.10
2022-11-13T19:08:58.187Z,90.65
2022-11-13T19:11:45.101Z,89.45
2022-11-13T19:14:31.172Z,84.43
2022-11-13T19:17:17.641Z,82.85
2022-11-13T19:20:04.160Z,83.10
2022-11-13T19:22:50.418Z,93.50
2022-11-13T19:25:36.208Z,89.40
2022-11-13T19:28:22.782Z,92.30
2022-11-13T19:31:10.145Z,80.75
2022-11-13T19:33:57.826Z,75.30
2022-11-13T19:36:45.211Z,77.38
2022-11-13T19:39:31.478Z,75.03
2022-11-13T19:42:17.307Z,79.32
2022-11-13T19:45:04.351Z,82.97
2022-11-13T19:47:50.618Z,85.80
2022-11-13T19:50:37.135Z,83.93
2022-11-13T19:53:23.501Z,84.72
2022-11-13T19:56:10.108Z,79.45
2022-11-13T19:58:56.698Z,83.25
2022-11-13T20:01:42.866Z,78.82
2022-11-13T20:04:29.174Z,81.60
2022-11-13T20:07:15.986Z,85.10
2022-11-13T20:10:03.231Z,80.65
2022-11-13T20:12:49.397Z,82.55
2022-11-13T20:15:35.513Z,79.65
2022-11-13T20:18:21.805Z,79.13
2022-11-13T20:21:08.064Z,84.07
2022-11-13T20:23:56.656Z,76.95
2022-11-13T20:26:43.233Z,75.70
2022-11-13T20:29:29.729Z,78.70
2022-11-13T20:32:15.875Z,78.43
2022-11-13T20:35:02.829Z,83.90
2022-11-13T20:37:48.916Z,88.30
2022-11-13T20:40:35.446Z,88.15
2022-11-13T20:43:21.976Z,94.80
2022-11-13T20:46:11.862Z,85.93
2022-11-13T20:48:58.078Z,95.85
2022-11-13T20:51:44.423Z,92.72
2022-11-13T20:54:30.524Z,89.78
2022-11-13T20:57:18.303Z,88.03
2022-11-13T21:00:05.285Z,97.00
2022-11-13T21:02:52.179Z,89.00
2022-11-13T21:05:38.257Z,93.30
2022-11-13T21:08:24.763Z,97.32
2022-11-13T21:11:15.098Z,92.45
2022-11-13T21:14:01.827Z,81.45
2022-11-13T21:16:48.173Z,87.90
2022-11-13T21:19:34.835Z,86.30
2022-11-13T21:22:20.558Z,87.45
2022-11-13T21:25:06.884Z,80.30
2022-11-13T21:27:56.419Z,80.20
2022-11-13T21:30:43.129Z,74.85
2022-11-13T21:33:41.823Z,90.03
2022-11-13T21:36:29.290Z,104.88
2022-11-13T21:39:15.717Z,87.18
2022-11-13T21:42:01.941Z,87.43
2022-11-13T21:44:47.931Z,79.78
2022-11-13T21:47:34.438Z,67.90
2022-11-13T21:50:20.515Z,73.30
2022-11-13T21:53:07.226Z,88.13
2022-11-13T21:55:53.128Z,79.38
2022-11-13T21:58:41.176Z,73.55
2022-11-13T22:01:29.643Z,84.43
2022-11-13T22:04:17.886Z,86.93
2022-11-13T22:07:04.004Z,81.30
2022-11-13T22:09:50.222Z,84.80
2022-11-13T22:12:36.167Z,84.90
2022-11-13T22:15:22.694Z,96.18
2022-11-13T22:18:09.018Z,96.82
2022-11-13T22:21:06.307Z,96.68
2022-11-13T22:23:53.538Z,98.22
2022-11-13T22:26:44.092Z,88.78
2022-11-13T22:29:30.308Z,88.53
2022-11-13T22:32:17.828Z,94.07
2022-11-13T22:35:05.266Z,81.07
2022-11-13T22:37:51.701Z,76.45
2022-11-13T22:40:37.323Z,65.40
2022-11-13T22:43:24.571Z,65.47
2022-11-13T22:46:13.053Z,56.50
2022-11-13T22:49:04.979Z,62.88
2022-11-13T22:51:51.660Z,65.13
2022-11-13T22:54:39.298Z,61.42
2022-11-13T22:57:25.372Z,54.53
2022-11-13T23:00:12.455Z,52.30
2022-11-13T23:03:00.578Z,52.30
2022-11-13T23:05:46.959Z,55.78
2022-11-13T23:08:38.784Z,45.20
2022-11-13T23:11:38.124Z,49.85
2022-11-13T23:14:27.465Z,45.60
2022-11-13T23:17:13.822Z,44.90
2022-11-13T23:19:59.560Z,43.35
2022-11-13T23:22:45.503Z,52.60
2022-11-13T23:25:33.297Z,46.80
2022-11-13T23:28:19.049Z,49.40
2022-11-13T23:31:05.792Z,46.60
2022-11-13T23:33:52.767Z,44.78
2022-11-13T23:36:39.199Z,43.45
2022-11-13T23:39:25.200Z,51.50
2022-11-13T23:42:10.833Z,48.55
2022-11-13T23:44:56.899Z,50.88
2022-11-13T23:47:43.567Z,48.20
2022-11-13T23:50:29.730Z,52.13
2022-11-13T23:53:16.310Z,47.97
2022-11-13T23:56:02.658Z,46.90
2022-11-13T23:58:48.545Z,49.35
