createdAt,value
2023-01-26T00:01:57.788Z,101087.25
2023-01-26T00:04:29.001Z,101078.72
2023-01-26T00:06:59.754Z,101076.06
2023-01-26T00:09:31.179Z,101053.87
2023-01-26T00:11:59.035Z,101065.78
2023-01-26T00:14:27.367Z,101070.87
2023-01-26T00:16:55.240Z,101071.69
2023-01-26T00:19:23.181Z,101070.06
2023-01-26T00:21:51.341Z,101064.09
2023-01-26T00:24:19.167Z,101064.94
2023-01-26T00:26:47.054Z,101070.06
2023-01-26T00:29:15.250Z,101062.31
2023-01-26T00:31:46.038Z,101046.16
2023-01-26T00:34:15.465Z,101056.31
2023-01-26T00:36:43.614Z,101045.28
2023-01-26T00:39:11.268Z,101066.69
2023-01-26T00:41:57.705Z,101059.00
2023-01-26T00:44:25.920Z,101063.31
2023-01-26T00:46:53.886Z,101050.47
2023-01-26T00:49:21.643Z,101059.91
2023-01-26T00:51:49.865Z,101060.78
2023-01-26T00:54:17.647Z,101061.53
2023-01-26T00:56:47.390Z,101053.91
2023-01-26T00:59:15.595Z,101054.72
2023-01-26T01:01:46.742Z,101057.28
2023-01-26T01:04:15.346Z,101047.06
2023-01-26T01:06:43.966Z,101053.97
2023-01-26T01:09:14.698Z,101057.37
2023-01-26T01:11:44.107Z,101054.78
2023-01-26T01:14:13.952Z,101049.50
2023-01-26T01:16:42.000Z,101047.88
2023-01-26T01:19:15.609Z,101046.22
2023-01-26T01:21:46.950Z,101016.37
2023-01-26T01:24:14.969Z,101032.63
2023-01-26T01:26:43.495Z,101043.72
2023-01-26T01:29:14.039Z,101038.56
2023-01-26T01:31:43.637Z,101032.59
2023-01-26T01:34:11.962Z,101025.78
2023-01-26T01:36:42.618Z,101023.16
2023-01-26T01:39:13.671Z,101018.78
2023-01-26T01:41:41.912Z,101022.19
2023-01-26T01:44:24.643Z,101022.25
2023-01-26T01:46:57.604Z,101014.53
2023-01-26T01:49:48.305Z,101021.41
2023-01-26T01:52:30.539Z,101019.75
2023-01-26T01:55:10.844Z,101012.78
2023-01-26T01:57:52.935Z,101019.72
2023-01-26T02:00:24.152Z,101017.16
2023-01-26T02:03:12.210Z,101018.88
2023-01-26T02:06:18.692Z,101020.59
2023-01-26T02:08:55.741Z,101022.38
2023-01-26T02:11:49.002Z,101016.31
2023-01-26T02:14:17.301Z,101003.47
2023-01-26T02:16:45.176Z,101012.00
2023-01-26T02:19:27.740Z,101005.19
2023-01-26T02:22:04.591Z,100988.97
2023-01-26T02:24:37.609Z,100996.59
2023-01-26T02:27:06.456Z,101002.66
2023-01-26T02:29:38.307Z,101004.38
2023-01-26T02:32:07.096Z,100996.63
2023-01-26T02:34:38.076Z,101009.41
2023-01-26T02:37:15.277Z,101010.28
2023-01-26T02:39:59.133Z,101000.00
2023-01-26T02:42:38.893Z,101002.66
2023-01-26T02:45:08.107Z,101004.38
2023-01-26T02:47:36.392Z,101003.53
2023-01-26T02:50:10.484Z,101001.78
2023-01-26T02:52:43.135Z,101000.16
2023-01-26T02:55:28.715Z,100998.41
2023-01-26T02:58:06.233Z,101000.97
2023-01-26T03:00:42.301Z,100993.22
2023-01-26T03:03:15.660Z,101000.06
2023-01-26T03:05:43.605Z,100996.63
2023-01-26T03:08:12.268Z,100994.97
2023-01-26T03:10:40.289Z,100985.41
2023-01-26T03:13:08.168Z,100987.22
2023-01-26T03:15:44.028Z,100991.44
2023-01-26T03:18:36.314Z,100994.91
2023-01-26T03:21:28.884Z,100988.00
2023-01-26T03:24:15.589Z,100998.25
2023-01-26T03:27:16.595Z,100989.72
2023-01-26T03:29:45.030Z,100989.72
2023-01-26T03:32:13.704Z,100982.00
2023-01-26T03:34:45.324Z,100981.97
2023-01-26T03:37:13.693Z,100969.19
2023-01-26T03:40:00.796Z,100976.81
2023-01-26T03:42:49.589Z,100977.66
2023-01-26T03:45:36.097Z,100967.38
2023-01-26T03:48:28.213Z,100970.81
2023-01-26T03:51:15.155Z,100957.94
2023-01-26T03:54:03.140Z,100960.50
2023-01-26T03:56:34.915Z,100961.38
2023-01-26T03:59:12.626Z,100965.72
2023-01-26T04:02:09.011Z,100961.44
2023-01-26T04:04:55.991Z,100959.72
2023-01-26T04:07:42.688Z,100944.34
2023-01-26T04:10:11.743Z,100955.44
2023-01-26T04:12:41.278Z,100957.97
2023-01-26T04:15:29.240Z,100957.09
2023-01-26T04:18:15.626Z,100954.56
2023-01-26T04:21:02.471Z,100956.25
2023-01-26T04:23:31.707Z,100958.94
2023-01-26T04:25:59.880Z,100954.66
2023-01-26T04:28:27.744Z,100964.03
2023-01-26T04:30:55.599Z,100959.69
2023-01-26T04:33:23.861Z,100962.31
2023-01-26T04:35:52.065Z,100938.41
2023-01-26T04:38:21.223Z,100952.94
2023-01-26T04:40:59.769Z,100952.13
2023-01-26T04:43:29.144Z,100960.69
2023-01-26T04:46:03.673Z,100970.00
2023-01-26T04:48:35.196Z,100970.81
2023-01-26T04:51:16.101Z,100972.56
2023-01-26T04:53:44.129Z,100975.94
2023-01-26T04:56:24.239Z,100973.44
2023-01-26T04:58:53.626Z,100976.84
2023-01-26T05:01:22.610Z,100975.16
2023-01-26T05:03:54.524Z,100969.13
2023-01-26T05:06:23.647Z,100965.75
2023-01-26T05:08:51.887Z,100966.56
2023-01-26T05:11:19.868Z,100963.16
2023-01-26T05:13:48.721Z,100972.59
2023-01-26T05:16:17.980Z,100965.78
2023-01-26T05:18:48.880Z,100965.78
2023-01-26T05:21:20.197Z,100952.16
2023-01-26T05:23:48.560Z,100963.34
2023-01-26T05:26:18.521Z,100963.31
2023-01-26T05:28:47.233Z,100952.13
2023-01-26T05:31:18.315Z,100963.25
2023-01-26T05:33:49.725Z,100958.97
2023-01-26T05:36:19.627Z,100955.53
2023-01-26T05:38:47.859Z,100949.63
2023-01-26T05:41:16.237Z,100959.81
2023-01-26T05:43:45.227Z,100961.63
2023-01-26T05:46:16.757Z,100958.97
2023-01-26T05:48:47.588Z,100951.38
2023-01-26T05:51:15.785Z,100959.84
2023-01-26T05:53:43.697Z,100955.50
2023-01-26T05:56:12.256Z,100949.47
2023-01-26T05:58:41.035Z,100949.47
2023-01-26T06:01:08.947Z,100952.97
2023-01-26T06:03:39.589Z,100951.19
2023-01-26T06:06:07.848Z,100960.59
2023-01-26T06:08:36.896Z,100956.31
2023-01-26T06:11:06.136Z,100956.28
2023-01-26T06:13:34.646Z,100950.25
2023-01-26T06:16:06.189Z,100949.37
2023-01-26T06:18:41.169Z,100945.09
2023-01-26T06:21:10.735Z,100955.31
2023-01-26T06:23:42.509Z,100962.09
2023-01-26T06:26:13.785Z,100946.63
2023-01-26T06:28:42.866Z,100939.84
2023-01-26T06:31:11.614Z,100940.53
2023-01-26T06:33:43.036Z,100948.34
2023-01-26T06:36:16.060Z,100952.63
2023-01-26T06:38:49.142Z,100943.13
2023-01-26T06:41:18.466Z,100934.59
2023-01-26T06:43:48.887Z,100943.06
2023-01-26T06:46:18.362Z,100931.94
2023-01-26T06:48:47.708Z,100931.84
2023-01-26T06:51:16.342Z,100937.97
2023-01-26T06:53:51.944Z,100941.28
2023-01-26T06:56:24.239Z,100942.97
2023-01-26T06:58:55.947Z,100941.22
2023-01-26T07:01:27.421Z,100942.03
2023-01-26T07:03:57.223Z,100940.38
2023-01-26T07:06:25.541Z,100948.00
2023-01-26T07:08:54.650Z,100948.09
2023-01-26T07:11:25.687Z,100949.09
2023-01-26T07:13:54.882Z,100956.63
2023-01-26T07:16:23.634Z,100950.41
2023-01-26T07:18:54.484Z,100947.06
2023-01-26T07:21:24.219Z,100944.34
2023-01-26T07:23:54.571Z,100939.19
2023-01-26T07:26:23.769Z,100941.75
2023-01-26T07:28:51.803Z,100948.66
2023-01-26T07:31:24.216Z,100934.91
2023-01-26T07:33:52.162Z,100940.00
2023-01-26T07:36:22.288Z,100932.22
2023-01-26T07:38:53.370Z,100938.25
2023-01-26T07:41:24.069Z,100915.97
2023-01-26T07:43:53.116Z,100938.75
2023-01-26T07:46:23.828Z,100936.25
2023-01-26T07:48:53.421Z,100928.50
2023-01-26T07:51:24.129Z,100938.81
2023-01-26T07:53:56.823Z,100936.09
2023-01-26T07:56:25.903Z,100942.00
2023-01-26T07:58:56.085Z,100932.47
2023-01-26T08:01:25.964Z,100922.97
2023-01-26T08:03:56.357Z,100914.25
2023-01-26T08:06:26.993Z,100919.50
2023-01-26T08:08:57.992Z,100924.87
2023-01-26T08:11:27.207Z,100922.91
2023-01-26T08:13:56.189Z,100929.88
2023-01-26T08:16:28.552Z,100933.38
2023-01-26T08:18:56.348Z,100920.22
2023-01-26T08:21:26.203Z,100930.41
2023-01-26T08:23:55.809Z,100920.16
2023-01-26T08:26:25.606Z,100920.16
2023-01-26T08:28:58.157Z,100920.09
2023-01-26T08:31:29.578Z,100917.72
2023-01-26T08:34:00.760Z,100919.22
2023-01-26T08:36:32.909Z,100911.44
2023-01-26T08:39:03.039Z,100907.28
2023-01-26T08:41:33.310Z,100898.41
2023-01-26T08:44:01.774Z,100891.59
2023-01-26T08:46:34.409Z,100887.94
2023-01-26T08:49:04.673Z,100890.28
2023-01-26T08:51:32.486Z,100894.59
2023-01-26T08:54:08.430Z,100886.28
2023-01-26T08:56:40.136Z,100890.63
2023-01-26T08:59:11.361Z,100873.44
2023-01-26T09:01:43.049Z,100861.44
2023-01-26T09:04:14.346Z,100881.00
2023-01-26T09:06:43.583Z,100878.63
2023-01-26T09:09:14.700Z,100864.03
2023-01-26T09:11:46.220Z,100858.81
2023-01-26T09:14:17.524Z,100876.78
2023-01-26T09:16:48.929Z,100859.72
2023-01-26T09:19:20.712Z,100881.84
2023-01-26T09:21:57.210Z,100886.00
2023-01-26T09:24:27.159Z,100879.09
2023-01-26T09:26:57.177Z,100873.94
2023-01-26T09:29:26.011Z,100868.63
2023-01-26T09:32:01.880Z,100862.34
2023-01-26T09:34:32.539Z,100866.38
2023-01-26T09:37:03.704Z,100863.66
2023-01-26T09:39:35.002Z,100857.66
2023-01-26T09:42:11.368Z,100850.75
2023-01-26T09:45:18.012Z,100844.06
2023-01-26T09:48:12.740Z,100847.81
2023-01-26T09:51:28.690Z,100855.53
2023-01-26T09:54:28.773Z,100847.56
2023-01-26T09:57:02.533Z,100846.50
2023-01-26T10:00:04.667Z,100848.78
2023-01-26T10:03:00.576Z,100851.38
2023-01-26T10:05:45.181Z,100843.69
2023-01-26T10:08:16.103Z,100840.41
2023-01-26T10:10:56.644Z,100839.59
2023-01-26T10:13:29.836Z,100833.47
2023-01-26T10:16:13.236Z,100842.22
2023-01-26T10:19:27.215Z,100842.50
2023-01-26T10:22:04.773Z,100837.16
2023-01-26T10:24:37.677Z,100847.44
2023-01-26T10:27:16.957Z,100841.31
2023-01-26T10:29:47.478Z,100829.28
2023-01-26T10:32:21.569Z,100837.03
2023-01-26T10:34:54.223Z,100835.44
2023-01-26T10:37:30.374Z,100838.06
2023-01-26T10:40:11.317Z,100845.09
2023-01-26T10:42:44.650Z,100844.84
2023-01-26T10:45:33.717Z,100837.81
2023-01-26T10:48:13.735Z,100833.97
2023-01-26T10:50:45.990Z,100831.28
2023-01-26T10:53:22.429Z,100832.91
2023-01-26T10:56:14.639Z,100832.16
2023-01-26T10:58:57.551Z,100823.63
2023-01-26T11:01:28.263Z,100819.41
2023-01-26T11:04:15.048Z,100809.97
2023-01-26T11:06:49.057Z,100797.78
2023-01-26T11:09:30.817Z,100803.06
2023-01-26T11:12:08.959Z,100807.38
2023-01-26T11:14:39.656Z,100804.00
2023-01-26T11:17:26.463Z,100800.69
2023-01-26T11:20:14.344Z,100792.06
2023-01-26T11:23:13.793Z,100785.25
2023-01-26T11:26:24.464Z,100779.22
2023-01-26T11:29:00.735Z,100782.50
2023-01-26T11:32:08.395Z,100778.31
2023-01-26T11:34:58.081Z,100778.09
2023-01-26T11:37:47.149Z,100770.53
2023-01-26T11:40:28.204Z,100768.09
2023-01-26T11:43:22.312Z,100772.34
2023-01-26T11:46:09.352Z,100767.03
2023-01-26T11:49:15.553Z,100775.84
2023-01-26T11:51:51.556Z,100776.75
2023-01-26T11:54:21.329Z,100767.75
2023-01-26T11:57:28.106Z,100769.72
2023-01-26T12:00:30.541Z,100766.84
2023-01-26T12:03:49.825Z,100770.69
2023-01-26T12:06:21.815Z,100760.31
2023-01-26T12:09:26.274Z,100767.41
2023-01-26T12:12:10.975Z,100771.38
2023-01-26T12:14:53.546Z,100778.19
2023-01-26T12:17:29.749Z,100769.63
2023-01-26T12:20:32.287Z,100776.44
2023-01-26T12:23:03.049Z,100784.38
2023-01-26T12:25:39.138Z,100777.41
2023-01-26T12:28:57.561Z,100763.03
2023-01-26T12:31:45.566Z,100763.66
2023-01-26T12:34:19.114Z,100766.22
2023-01-26T12:37:15.390Z,100773.13
2023-01-26T12:40:02.639Z,100763.66
2023-01-26T12:42:56.342Z,100767.03
2023-01-26T12:45:35.395Z,100764.66
2023-01-26T12:48:22.349Z,100757.69
2023-01-26T12:50:59.733Z,100747.62
2023-01-26T12:54:00.655Z,100762.00
2023-01-26T12:56:36.178Z,100758.34
2023-01-26T12:59:46.950Z,100759.19
2023-01-26T13:02:38.598Z,100758.59
2023-01-26T13:05:10.323Z,100757.41
2023-01-26T13:07:42.623Z,100763.63
2023-01-26T13:13:15.304Z,100760.88
2023-01-26T13:15:47.343Z,100763.41
2023-01-26T13:18:24.667Z,100760.88
2023-01-26T13:21:01.370Z,100756.72
2023-01-26T13:23:50.084Z,100765.38
2023-01-26T13:27:00.572Z,100766.69
2023-01-26T13:29:33.108Z,100772.03
2023-01-26T13:32:12.062Z,100773.69
2023-01-26T13:35:05.666Z,100768.87
2023-01-26T13:37:54.368Z,100773.84
2023-01-26T13:40:32.749Z,100768.28
2023-01-26T13:43:27.783Z,100758.66
2023-01-26T13:46:12.636Z,100772.44
2023-01-26T13:48:51.391Z,100748.69
2023-01-26T13:51:29.266Z,100776.13
2023-01-26T13:54:19.559Z,100771.59
2023-01-26T13:57:14.121Z,100775.00
2023-01-26T14:00:01.555Z,100763.00
2023-01-26T14:02:41.227Z,100759.75
2023-01-26T14:05:22.808Z,100763.91
2023-01-26T14:07:59.122Z,100747.16
2023-01-26T14:10:33.867Z,100773.28
2023-01-26T14:13:04.508Z,100767.53
2023-01-26T14:15:33.766Z,100783.75
2023-01-26T14:18:05.975Z,100787.25
2023-01-26T14:20:43.841Z,100773.53
2023-01-26T14:23:21.672Z,100772.00
2023-01-26T14:26:06.352Z,100766.84
2023-01-26T14:28:42.690Z,100772.91
2023-01-26T14:31:22.629Z,100774.59
2023-01-26T14:34:00.241Z,100746.34
2023-01-26T14:36:39.924Z,100775.34
2023-01-26T14:39:24.165Z,100784.12
2023-01-26T14:41:57.291Z,100771.03
2023-01-26T14:44:29.317Z,100768.66
2023-01-26T14:47:08.587Z,100772.03
2023-01-26T14:49:59.062Z,100764.91
2023-01-26T14:52:40.713Z,100763.22
2023-01-26T14:55:29.320Z,100757.62
2023-01-26T14:58:02.433Z,100762.69
2023-01-26T15:00:38.265Z,100766.72
2023-01-26T15:03:39.895Z,100755.44
2023-01-26T15:06:19.381Z,100765.19
2023-01-26T15:09:23.706Z,100765.28
2023-01-26T15:12:19.545Z,100774.84
2023-01-26T15:15:00.550Z,100769.19
2023-01-26T15:17:46.097Z,100769.50
2023-01-26T15:20:25.170Z,100772.16
2023-01-26T15:23:00.019Z,100780.78
2023-01-26T15:25:35.443Z,100772.78
2023-01-26T15:28:06.697Z,100777.09
2023-01-26T15:30:38.807Z,100780.00
2023-01-26T15:33:09.614Z,100775.72
2023-01-26T15:36:02.414Z,100770.53
2023-01-26T15:38:32.640Z,100769.69
2023-01-26T15:41:11.822Z,100772.97
2023-01-26T15:43:48.149Z,100775.78
2023-01-26T15:46:26.863Z,100774.16
2023-01-26T15:48:57.584Z,100771.56
2023-01-26T15:51:26.931Z,100760.25
2023-01-26T15:53:58.524Z,100758.50
2023-01-26T15:56:31.225Z,100751.84
2023-01-26T15:59:03.622Z,100738.91
2023-01-26T16:01:37.106Z,100755.94
2023-01-26T16:04:05.507Z,100761.16
2023-01-26T16:06:37.671Z,100750.91
2023-01-26T16:09:13.497Z,100756.91
2023-01-26T16:11:56.072Z,100755.31
2023-01-26T16:14:29.998Z,100745.94
2023-01-26T16:16:59.369Z,100725.97
2023-01-26T16:19:35.422Z,100758.72
2023-01-26T16:22:08.035Z,100734.78
2023-01-26T16:24:39.563Z,100756.16
2023-01-26T16:27:10.177Z,100757.94
2023-01-26T16:29:43.660Z,100748.22
2023-01-26T16:32:28.935Z,100758.72
2023-01-26T16:35:00.224Z,100756.25
2023-01-26T16:37:31.546Z,100748.53
2023-01-26T16:40:09.232Z,100750.22
2023-01-26T16:42:48.239Z,100743.41
2023-01-26T16:45:27.701Z,100745.97
2023-01-26T16:48:00.124Z,100747.66
2023-01-26T16:50:32.981Z,100753.69
2023-01-26T16:53:19.733Z,100753.69
2023-01-26T16:55:49.325Z,100752.03
2023-01-26T16:58:29.551Z,100747.66
2023-01-26T17:00:59.178Z,100742.81
2023-01-26T17:03:33.047Z,100735.09
2023-01-26T17:06:13.370Z,100749.63
2023-01-26T17:08:48.932Z,100754.72
2023-01-26T17:11:28.522Z,100750.47
2023-01-26T17:14:02.734Z,100750.34
2023-01-26T17:16:43.786Z,100752.22
2023-01-26T17:19:13.140Z,100753.94
2023-01-26T17:21:44.650Z,100751.38
2023-01-26T17:24:15.053Z,100758.28
2023-01-26T17:26:43.083Z,100753.03
2023-01-26T17:29:18.515Z,100758.19
2023-01-26T17:31:49.411Z,100752.19
2023-01-26T17:34:22.594Z,100754.00
2023-01-26T17:36:57.615Z,100754.06
2023-01-26T17:39:27.577Z,100750.53
2023-01-26T17:41:58.872Z,100755.72
2023-01-26T17:44:29.317Z,100751.41
2023-01-26T17:47:03.137Z,100759.84
2023-01-26T17:49:36.610Z,100757.34
2023-01-26T17:52:06.616Z,100763.28
2023-01-26T17:54:40.670Z,100760.72
2023-01-26T17:57:17.879Z,100765.00
2023-01-26T17:59:49.059Z,100765.19
2023-01-26T18:02:22.072Z,100752.25
2023-01-26T18:04:55.269Z,100758.25
2023-01-26T18:07:31.774Z,100752.31
2023-01-26T18:10:04.276Z,100754.06
2023-01-26T18:12:34.176Z,100762.53
2023-01-26T18:15:06.940Z,100760.97
2023-01-26T18:17:39.013Z,100755.72
2023-01-26T18:20:11.662Z,100745.56
2023-01-26T18:22:43.699Z,100749.81
2023-01-26T18:25:14.551Z,100739.63
2023-01-26T18:27:46.162Z,100753.19
2023-01-26T18:30:15.828Z,100749.88
2023-01-26T18:32:47.895Z,100747.34
2023-01-26T18:35:18.176Z,100741.41
2023-01-26T18:37:47.757Z,100740.41
2023-01-26T18:40:23.031Z,100732.53
2023-01-26T18:42:56.087Z,100732.75
2023-01-26T18:45:27.986Z,100731.87
2023-01-26T18:47:57.120Z,100727.56
2023-01-26T18:50:27.472Z,100723.19
2023-01-26T18:52:59.293Z,100737.84
2023-01-26T18:55:34.814Z,100730.16
2023-01-26T18:58:03.076Z,100729.38
2023-01-26T19:00:33.084Z,100724.22
2023-01-26T19:03:02.429Z,100722.50
2023-01-26T19:05:34.037Z,100729.97
2023-01-26T19:08:11.140Z,100732.78
2023-01-26T19:10:41.474Z,100731.03
2023-01-26T19:13:13.438Z,100731.06
2023-01-26T19:15:49.109Z,100730.12
2023-01-26T19:18:19.779Z,100725.88
2023-01-26T19:20:58.137Z,100722.53
2023-01-26T19:23:29.717Z,100704.69
2023-01-26T19:25:58.227Z,100718.22
2023-01-26T19:28:28.777Z,100716.53
2023-01-26T19:31:07.098Z,100722.59
2023-01-26T19:33:37.838Z,100710.66
2023-01-26T19:36:08.943Z,100716.59
2023-01-26T19:38:41.007Z,100724.25
2023-01-26T19:41:10.915Z,100713.84
2023-01-26T19:43:39.302Z,100725.81
2023-01-26T19:46:09.790Z,100700.31
2023-01-26T19:48:39.523Z,100721.69
2023-01-26T19:51:13.585Z,100722.59
2023-01-26T19:53:45.253Z,100717.53
2023-01-26T19:56:18.290Z,100722.69
2023-01-26T19:59:01.742Z,100721.09
2023-01-26T20:01:31.946Z,100712.41
2023-01-26T20:04:03.203Z,100703.84
2023-01-26T20:06:34.096Z,100700.47
2023-01-26T20:09:06.164Z,100711.41
2023-01-26T20:11:35.091Z,100704.47
2023-01-26T20:14:11.669Z,100701.00
2023-01-26T20:16:40.356Z,100704.53
2023-01-26T20:19:09.176Z,100702.00
2023-01-26T20:21:39.033Z,100695.00
2023-01-26T20:24:15.431Z,100701.66
2023-01-26T20:26:44.767Z,100702.00
2023-01-26T20:29:19.286Z,100705.31
2023-01-26T20:31:51.515Z,100704.47
2023-01-26T20:34:22.121Z,100695.28
2023-01-26T20:36:50.636Z,100706.25
2023-01-26T20:39:25.444Z,100703.84
2023-01-26T20:41:55.186Z,100700.38
2023-01-26T20:44:23.268Z,100712.47
2023-01-26T20:46:51.200Z,100703.94
2023-01-26T20:49:19.712Z,100709.03
2023-01-26T20:51:47.981Z,100712.53
2023-01-26T20:54:18.315Z,100709.91
2023-01-26T20:56:46.683Z,100711.63
2023-01-26T20:59:14.580Z,100710.75
2023-01-26T21:01:42.316Z,100710.72
2023-01-26T21:04:10.752Z,100712.56
2023-01-26T21:06:39.917Z,100711.78
2023-01-26T21:09:09.134Z,100709.88
2023-01-26T21:11:39.055Z,100699.59
2023-01-26T21:14:06.786Z,100700.63
2023-01-26T21:16:36.316Z,100695.44
2023-01-26T21:19:04.528Z,100700.66
2023-01-26T21:21:32.821Z,100700.53
2023-01-26T21:24:00.854Z,100699.53
2023-01-26T21:26:29.144Z,100704.72
2023-01-26T21:29:01.032Z,100699.72
2023-01-26T21:31:31.145Z,100690.34
2023-01-26T21:34:00.221Z,100699.78
2023-01-26T21:36:31.188Z,100697.19
2023-01-26T21:39:00.638Z,100693.72
2023-01-26T21:41:49.558Z,100692.91
2023-01-26T21:44:20.514Z,100697.16
2023-01-26T21:46:56.817Z,100706.59
2023-01-26T21:49:25.954Z,100698.13
2023-01-26T21:52:12.197Z,100706.72
2023-01-26T21:54:40.453Z,100705.66
2023-01-26T21:57:28.328Z,100708.31
2023-01-26T21:59:56.819Z,100708.28
2023-01-26T22:02:24.570Z,100705.72
2023-01-26T22:04:52.732Z,100702.34
2023-01-26T22:07:20.525Z,100703.22
2023-01-26T22:09:48.485Z,100710.84
2023-01-26T22:12:19.953Z,100708.28
2023-01-26T22:14:47.755Z,100710.91
2023-01-26T22:17:15.600Z,100708.19
2023-01-26T22:19:43.803Z,100705.66
2023-01-26T22:22:12.927Z,100680.06
2023-01-26T22:24:43.784Z,100703.94
2023-01-26T22:27:15.074Z,100698.88
2023-01-26T22:29:42.876Z,100705.81
2023-01-26T22:32:11.224Z,100703.94
2023-01-26T22:34:42.012Z,100699.69
2023-01-26T22:37:09.724Z,100701.47
2023-01-26T22:39:41.282Z,100691.94
2023-01-26T22:42:08.950Z,100693.75
2023-01-26T22:44:37.203Z,100694.69
2023-01-26T22:47:05.108Z,100693.84
2023-01-26T22:49:35.798Z,100692.22
2023-01-26T22:52:07.075Z,100694.69
2023-01-26T22:54:34.878Z,100698.09
2023-01-26T22:57:03.221Z,100699.59
2023-01-26T22:59:34.221Z,100703.22
2023-01-26T23:02:02.038Z,100702.34
2023-01-26T23:04:30.307Z,100698.22
2023-01-26T23:06:58.164Z,100690.53
2023-01-26T23:09:29.218Z,100689.59
2023-01-26T23:12:03.158Z,100698.00
2023-01-26T23:14:31.630Z,100690.34
2023-01-26T23:16:59.787Z,100684.41
2023-01-26T23:19:27.733Z,100690.38
2023-01-26T23:21:58.627Z,100689.53
2023-01-26T23:24:29.885Z,100691.28
2023-01-26T23:27:00.768Z,100695.53
2023-01-26T23:29:29.029Z,100695.53
2023-01-26T23:31:56.852Z,100693.84
2023-01-26T23:34:25.060Z,100701.59
2023-01-26T23:36:53.306Z,100692.19
2023-01-26T23:39:21.113Z,100696.41
2023-01-26T23:41:48.970Z,100693.06
2023-01-26T23:44:20.529Z,100693.88
2023-01-26T23:46:48.416Z,100686.12
2023-01-26T23:49:16.207Z,100683.66
2023-01-26T23:51:44.265Z,100695.69
2023-01-26T23:54:12.114Z,100694.09
2023-01-26T23:56:39.929Z,100692.19
2023-01-26T23:59:08.139Z,100693.97
