createdAt,value
2023-06-22T00:00:14.038Z,186.92
2023-06-22T00:01:14.118Z,188.41
2023-06-22T00:02:14.084Z,189.94
2023-06-22T00:03:14.187Z,189.68
2023-06-22T00:04:14.211Z,187.44
2023-06-22T00:05:14.196Z,189.96
2023-06-22T00:06:14.233Z,190.33
2023-06-22T00:07:14.271Z,190.25
2023-06-22T00:08:14.292Z,190.44
2023-06-22T00:09:14.334Z,184.32
2023-06-22T00:10:14.378Z,189.69
2023-06-22T00:11:14.854Z,188.35
2023-06-22T00:12:14.415Z,186.13
2023-06-22T00:13:14.451Z,190.01
2023-06-22T00:14:14.487Z,189.63
2023-06-22T00:15:14.523Z,188.51
2023-06-22T00:16:14.559Z,187.08
2023-06-22T00:17:14.603Z,187.63
2023-06-22T00:18:14.697Z,188.49
2023-06-22T00:19:14.668Z,192.05
2023-06-22T00:20:14.706Z,191.67
2023-06-22T00:21:14.725Z,187.57
2023-06-22T00:22:14.768Z,189.61
2023-06-22T00:23:14.801Z,188.94
2023-06-22T00:24:14.833Z,189.77
2023-06-22T00:25:14.861Z,187.94
2023-06-22T00:26:14.881Z,190.66
2023-06-22T00:27:14.925Z,191.60
2023-06-22T00:28:14.953Z,190.86
2023-06-22T00:29:14.987Z,188.95
2023-06-22T00:30:15.012Z,189.13
2023-06-22T00:31:15.079Z,187.91
2023-06-22T00:32:15.073Z,188.10
2023-06-22T00:33:15.093Z,186.52
2023-06-22T00:34:15.137Z,188.60
2023-06-22T00:35:15.161Z,190.84
2023-06-22T00:36:15.202Z,189.96
2023-06-22T00:37:15.235Z,188.69
2023-06-22T00:38:15.257Z,188.74
2023-06-22T00:39:15.295Z,188.78
2023-06-22T00:40:15.321Z,189.57
2023-06-22T00:41:15.336Z,192.59
2023-06-22T00:42:15.373Z,189.92
2023-06-22T00:43:15.416Z,189.05
2023-06-22T00:44:15.444Z,188.44
2023-06-22T00:45:15.488Z,191.92
2023-06-22T00:46:15.512Z,191.47
2023-06-22T00:47:15.561Z,191.93
2023-06-22T00:48:15.581Z,188.26
2023-06-22T00:49:15.625Z,192.84
2023-06-22T00:50:15.651Z,187.77
2023-06-22T00:51:15.697Z,190.50
2023-06-22T00:52:15.705Z,190.17
2023-06-22T00:53:15.736Z,190.34
2023-06-22T00:54:15.759Z,190.95
2023-06-22T00:55:15.808Z,190.95
2023-06-22T00:56:15.820Z,190.70
2023-06-22T00:57:15.864Z,187.18
2023-06-22T00:58:15.871Z,189.11
2023-06-22T00:59:15.912Z,192.39
2023-06-22T01:00:15.965Z,191.50
2023-06-22T01:01:15.990Z,191.57
2023-06-22T01:02:16.027Z,191.78
2023-06-22T01:03:16.140Z,191.91
2023-06-22T01:04:16.073Z,191.43
2023-06-22T01:05:16.130Z,190.91
2023-06-22T01:06:16.143Z,189.42
2023-06-22T01:07:16.191Z,191.88
2023-06-22T01:08:16.222Z,189.89
2023-06-22T01:09:16.257Z,191.67
2023-06-22T01:10:16.266Z,188.61
2023-06-22T01:11:16.309Z,193.20
2023-06-22T01:12:16.323Z,191.06
2023-06-22T01:13:16.374Z,188.73
2023-06-22T01:14:16.491Z,192.48
2023-06-22T01:15:16.489Z,189.04
2023-06-22T01:16:16.472Z,194.48
2023-06-22T01:17:16.572Z,191.10
2023-06-22T01:18:16.531Z,192.04
2023-06-22T01:19:16.575Z,192.35
2023-06-22T01:20:16.601Z,191.61
2023-06-22T01:21:16.626Z,189.12
2023-06-22T01:22:16.831Z,188.67
2023-06-22T01:23:16.713Z,189.84
2023-06-22T01:24:16.721Z,190.45
2023-06-22T01:25:16.813Z,189.09
2023-06-22T01:26:16.808Z,195.88
2023-06-22T01:27:16.840Z,194.33
2023-06-22T01:28:16.853Z,190.24
2023-06-22T01:29:16.902Z,193.64
2023-06-22T01:30:16.934Z,189.90
2023-06-22T01:31:17.006Z,194.21
2023-06-22T01:32:17.045Z,191.07
2023-06-22T01:33:17.062Z,192.40
2023-06-22T01:34:17.146Z,189.04
2023-06-22T01:35:17.090Z,190.71
2023-06-22T01:36:17.110Z,190.49
2023-06-22T01:37:17.136Z,194.68
2023-06-22T01:38:17.179Z,193.71
2023-06-22T01:39:17.212Z,190.28
2023-06-22T01:40:17.231Z,188.68
2023-06-22T01:41:17.252Z,192.38
2023-06-22T01:42:17.274Z,192.05
2023-06-22T01:43:17.317Z,187.94
2023-06-22T01:44:17.364Z,192.54
2023-06-22T01:45:17.387Z,191.05
2023-06-22T01:46:17.412Z,189.52
2023-06-22T01:47:17.435Z,192.01
2023-06-22T01:48:17.467Z,189.83
2023-06-22T01:49:17.508Z,190.53
2023-06-22T01:50:17.585Z,194.44
2023-06-22T01:51:17.559Z,194.86
2023-06-22T01:52:17.606Z,193.04
2023-06-22T01:53:17.594Z,193.37
2023-06-22T01:54:17.593Z,191.54
2023-06-22T01:55:17.608Z,194.82
2023-06-22T01:56:17.628Z,194.24
2023-06-22T01:57:17.632Z,192.06
2023-06-22T01:58:17.642Z,194.43
2023-06-22T01:59:17.645Z,192.42
2023-06-22T02:00:17.666Z,195.00
2023-06-22T02:01:17.714Z,193.66
2023-06-22T02:02:17.686Z,191.91
2023-06-22T02:03:17.783Z,192.02
2023-06-22T02:04:17.730Z,193.12
2023-06-22T02:05:17.739Z,195.93
2023-06-22T02:06:17.750Z,193.79
2023-06-22T02:07:17.821Z,190.57
2023-06-22T02:08:17.772Z,194.21
2023-06-22T02:09:17.799Z,193.60
2023-06-22T02:10:17.803Z,193.11
2023-06-22T02:11:17.816Z,192.50
2023-06-22T02:12:17.825Z,190.03
2023-06-22T02:13:17.835Z,195.14
2023-06-22T02:14:19.797Z,191.09
2023-06-22T02:15:17.873Z,193.72
2023-06-22T02:16:17.881Z,194.97
2023-06-22T02:17:17.898Z,195.06
2023-06-22T02:18:17.900Z,195.94
2023-06-22T02:19:17.937Z,189.84
2023-06-22T02:20:17.944Z,194.69
2023-06-22T02:21:17.967Z,193.30
2023-06-22T02:22:17.995Z,197.03
2023-06-22T02:23:18.010Z,193.04
2023-06-22T02:24:18.024Z,195.65
2023-06-22T02:25:18.021Z,186.96
2023-06-22T02:26:18.026Z,192.69
2023-06-22T02:27:18.042Z,191.67
2023-06-22T02:28:18.071Z,193.77
2023-06-22T02:29:18.074Z,193.93
2023-06-22T02:30:18.085Z,194.75
2023-06-22T02:31:18.145Z,196.52
2023-06-22T02:32:18.104Z,193.35
2023-06-22T02:33:18.115Z,192.18
2023-06-22T02:34:18.129Z,195.20
2023-06-22T02:35:18.141Z,196.79
2023-06-22T02:36:18.134Z,194.94
2023-06-22T02:37:18.138Z,195.88
2023-06-22T02:38:18.164Z,189.71
2023-06-22T02:39:18.164Z,195.51
2023-06-22T02:40:18.186Z,193.74
2023-06-22T02:41:18.199Z,195.07
2023-06-22T02:42:18.196Z,195.47
2023-06-22T02:43:18.224Z,192.13
2023-06-22T02:44:18.229Z,195.73
2023-06-22T02:45:18.260Z,196.74
2023-06-22T02:46:18.287Z,194.72
2023-06-22T02:47:18.297Z,193.27
2023-06-22T02:48:18.307Z,196.92
2023-06-22T02:49:18.343Z,197.05
2023-06-22T02:50:18.363Z,189.88
2023-06-22T02:51:18.376Z,193.63
2023-06-22T02:52:18.394Z,194.23
2023-06-22T02:53:18.412Z,194.41
2023-06-22T02:54:18.434Z,195.89
2023-06-22T02:55:18.437Z,196.33
2023-06-22T02:56:18.470Z,195.26
2023-06-22T02:57:18.487Z,192.72
2023-06-22T02:58:18.509Z,191.99
2023-06-22T02:59:18.562Z,191.99
2023-06-22T03:00:18.587Z,191.38
2023-06-22T03:01:18.618Z,193.90
2023-06-22T03:02:18.585Z,190.38
2023-06-22T03:03:18.657Z,194.81
2023-06-22T03:04:18.609Z,193.19
2023-06-22T03:05:18.639Z,192.78
2023-06-22T03:06:18.665Z,193.52
2023-06-22T03:07:18.709Z,189.47
2023-06-22T03:08:18.700Z,193.70
2023-06-22T03:09:18.710Z,194.78
2023-06-22T03:10:18.730Z,194.76
2023-06-22T03:11:18.754Z,193.29
2023-06-22T03:12:18.744Z,193.29
2023-06-22T03:13:18.748Z,192.68
2023-06-22T03:14:18.762Z,192.74
2023-06-22T03:15:19.492Z,190.64
2023-06-22T03:16:18.776Z,188.76
2023-06-22T03:17:18.779Z,193.56
2023-06-22T03:18:18.801Z,191.36
2023-06-22T03:19:18.805Z,192.26
2023-06-22T03:20:18.841Z,193.15
2023-06-22T03:21:18.855Z,191.29
2023-06-22T03:22:18.867Z,193.19
2023-06-22T03:23:18.890Z,194.69
2023-06-22T03:24:18.910Z,192.08
2023-06-22T03:25:18.933Z,190.48
2023-06-22T03:26:18.956Z,191.39
2023-06-22T03:27:18.954Z,190.14
2023-06-22T03:28:18.976Z,193.45
2023-06-22T03:29:19.007Z,193.55
2023-06-22T03:30:19.043Z,191.42
2023-06-22T03:31:19.090Z,190.17
2023-06-22T03:32:19.076Z,190.60
2023-06-22T03:33:19.112Z,192.18
2023-06-22T03:34:19.132Z,190.93
2023-06-22T03:35:19.149Z,190.24
2023-06-22T03:36:19.179Z,192.88
2023-06-22T03:37:19.191Z,191.84
2023-06-22T03:38:19.212Z,189.21
2023-06-22T03:39:19.247Z,192.43
2023-06-22T03:40:19.286Z,193.57
2023-06-22T03:41:19.326Z,192.62
2023-06-22T03:42:19.344Z,191.21
2023-06-22T03:43:19.353Z,190.71
2023-06-22T03:44:19.374Z,192.30
2023-06-22T03:45:19.397Z,192.44
2023-06-22T03:46:19.451Z,192.26
2023-06-22T03:47:19.428Z,195.57
2023-06-22T03:48:19.468Z,191.09
2023-06-22T03:49:19.465Z,192.26
2023-06-22T03:50:19.483Z,190.88
2023-06-22T03:51:19.488Z,190.91
2023-06-22T03:52:19.516Z,192.58
2023-06-22T03:53:19.532Z,192.58
2023-06-22T03:54:19.564Z,191.15
2023-06-22T03:55:19.578Z,193.86
2023-06-22T03:56:19.602Z,189.32
2023-06-22T03:57:19.631Z,191.04
2023-06-22T03:58:19.702Z,189.52
2023-06-22T03:59:19.658Z,189.66
2023-06-22T04:00:19.648Z,191.76
2023-06-22T04:01:19.677Z,191.73
2023-06-22T04:02:19.691Z,191.80
2023-06-22T04:03:20.001Z,191.26
2023-06-22T04:04:19.781Z,191.51
2023-06-22T04:05:19.702Z,192.43
2023-06-22T04:06:19.716Z,191.99
2023-06-22T04:07:19.743Z,193.51
2023-06-22T04:08:19.759Z,189.08
2023-06-22T04:09:19.777Z,192.56
2023-06-22T04:10:19.777Z,192.89
2023-06-22T04:11:19.854Z,191.03
2023-06-22T04:12:19.843Z,193.64
2023-06-22T04:13:19.866Z,191.86
2023-06-22T04:14:19.915Z,189.97
2023-06-22T04:15:19.933Z,193.16
2023-06-22T04:16:19.953Z,189.92
2023-06-22T04:17:19.974Z,192.93
2023-06-22T04:18:20.010Z,191.38
2023-06-22T04:19:20.054Z,193.42
2023-06-22T04:20:20.040Z,192.64
2023-06-22T04:21:20.060Z,193.93
2023-06-22T04:22:20.087Z,190.03
2023-06-22T04:23:20.096Z,190.19
2023-06-22T04:24:20.138Z,191.61
2023-06-22T04:25:20.153Z,193.04
2023-06-22T04:26:20.172Z,189.92
2023-06-22T04:27:20.203Z,192.59
2023-06-22T04:28:20.246Z,194.39
2023-06-22T04:29:20.271Z,192.63
2023-06-22T04:30:20.280Z,192.22
2023-06-22T04:31:20.373Z,189.74
2023-06-22T04:32:20.382Z,194.66
2023-06-22T04:33:20.380Z,190.63
2023-06-22T04:34:20.401Z,187.76
2023-06-22T04:35:20.387Z,191.67
2023-06-22T04:36:20.417Z,194.03
2023-06-22T04:37:20.413Z,191.55
2023-06-22T04:38:20.441Z,195.78
2023-06-22T04:39:20.464Z,191.88
2023-06-22T04:40:20.479Z,192.94
2023-06-22T04:41:20.520Z,192.71
2023-06-22T04:42:20.557Z,191.57
2023-06-22T04:43:20.582Z,191.82
2023-06-22T04:44:20.591Z,192.97
2023-06-22T04:45:20.619Z,192.28
2023-06-22T04:46:20.631Z,191.34
2023-06-22T04:47:20.648Z,192.68
2023-06-22T04:48:20.652Z,191.55
2023-06-22T04:49:20.666Z,191.31
2023-06-22T04:50:20.681Z,192.37
2023-06-22T04:51:20.692Z,194.50
2023-06-22T04:52:20.715Z,191.08
2023-06-22T04:53:20.760Z,191.71
2023-06-22T04:54:20.795Z,191.19
2023-06-22T04:55:20.815Z,192.77
2023-06-22T04:56:20.854Z,189.34
2023-06-22T04:57:20.878Z,190.85
2023-06-22T04:58:20.991Z,187.84
2023-06-22T04:59:20.935Z,192.34
2023-06-22T05:00:20.999Z,191.11
2023-06-22T05:01:21.006Z,191.84
2023-06-22T05:02:21.128Z,191.65
2023-06-22T05:03:21.147Z,194.87
2023-06-22T05:04:21.313Z,191.10
2023-06-22T05:05:21.159Z,189.17
2023-06-22T05:06:21.129Z,190.37
2023-06-22T05:07:21.132Z,193.10
2023-06-22T05:08:21.155Z,193.56
2023-06-22T05:09:21.186Z,192.12
2023-06-22T05:10:21.190Z,191.32
2023-06-22T05:11:21.183Z,191.78
2023-06-22T05:12:21.179Z,191.17
2023-06-22T05:13:21.183Z,194.05
2023-06-22T05:14:21.191Z,188.80
2023-06-22T05:15:21.223Z,188.85
2023-06-22T05:16:21.218Z,189.01
2023-06-22T05:17:21.276Z,191.37
2023-06-22T05:18:21.355Z,197.04
2023-06-22T05:19:21.321Z,192.19
2023-06-22T05:20:21.331Z,189.07
2023-06-22T05:21:21.349Z,187.23
2023-06-22T05:22:21.333Z,189.84
2023-06-22T05:23:21.348Z,194.74
2023-06-22T05:24:21.341Z,192.12
2023-06-22T05:25:21.361Z,190.63
2023-06-22T05:26:21.375Z,191.75
2023-06-22T05:27:21.393Z,189.87
2023-06-22T05:28:21.410Z,204.33
2023-06-22T05:29:21.427Z,196.28
2023-06-22T05:30:22.380Z,194.37
2023-06-22T05:31:21.508Z,198.90
2023-06-22T05:32:21.557Z,192.96
2023-06-22T05:33:21.516Z,201.89
2023-06-22T05:34:21.535Z,204.34
2023-06-22T05:35:21.585Z,209.92
2023-06-22T05:36:21.609Z,216.19
2023-06-22T05:37:21.638Z,218.59
2023-06-22T05:38:21.685Z,218.33
2023-06-22T05:39:21.721Z,214.48
2023-06-22T05:40:21.769Z,216.84
2023-06-22T05:41:21.828Z,218.78
2023-06-22T05:42:21.843Z,227.26
2023-06-22T05:43:21.885Z,226.92
2023-06-22T05:44:21.899Z,222.67
2023-06-22T05:45:21.928Z,223.10
2023-06-22T05:46:21.951Z,217.06
2023-06-22T05:47:22.025Z,218.97
2023-06-22T05:48:21.967Z,215.11
2023-06-22T05:49:22.940Z,213.80
2023-06-22T05:50:22.014Z,211.06
2023-06-22T05:51:21.992Z,204.40
2023-06-22T05:52:22.000Z,203.39
2023-06-22T05:53:22.014Z,198.55
2023-06-22T05:54:22.011Z,201.32
2023-06-22T05:55:22.013Z,202.56
2023-06-22T05:56:22.016Z,195.33
2023-06-22T05:57:22.023Z,196.72
2023-06-22T05:58:22.031Z,191.01
2023-06-22T05:59:22.059Z,175.23
2023-06-22T06:00:22.083Z,168.93
2023-06-22T06:01:30.476Z,170.90
2023-06-22T06:02:22.983Z,171.68
2023-06-22T06:03:22.127Z,173.87
2023-06-22T06:04:22.218Z,177.46
2023-06-22T06:05:22.155Z,180.31
2023-06-22T06:06:22.171Z,164.72
2023-06-22T06:07:22.986Z,153.94
2023-06-22T06:08:22.242Z,147.47
2023-06-22T06:09:22.285Z,143.54
2023-06-22T06:10:22.326Z,146.73
2023-06-22T06:11:22.358Z,151.48
2023-06-22T06:12:22.403Z,151.78
2023-06-22T06:13:22.438Z,153.98
2023-06-22T06:15:22.490Z,170.30
2023-06-22T06:16:22.514Z,172.70
2023-06-22T06:17:22.549Z,159.02
2023-06-22T06:18:22.573Z,155.45
2023-06-22T06:19:23.401Z,163.56
2023-06-22T06:20:22.628Z,168.17
2023-06-22T06:21:22.654Z,162.40
2023-06-22T06:22:22.779Z,162.04
2023-06-22T06:23:22.760Z,162.49
2023-06-22T06:24:22.751Z,152.82
2023-06-22T06:25:22.853Z,159.57
2023-06-22T06:26:22.843Z,163.16
2023-06-22T06:27:23.444Z,170.28
2023-06-22T06:28:22.873Z,174.24
2023-06-22T06:29:23.565Z,170.03
2023-06-22T06:30:23.034Z,170.43
2023-06-22T06:31:23.090Z,170.71
2023-06-22T06:32:22.981Z,171.61
2023-06-22T06:33:25.900Z,172.80
2023-06-22T06:34:22.969Z,177.37
2023-06-22T06:35:22.939Z,178.82
2023-06-22T06:36:22.942Z,176.70
2023-06-22T06:37:22.923Z,176.59
2023-06-22T06:38:22.996Z,170.48
2023-06-22T06:39:23.449Z,171.19
2023-06-22T06:40:22.890Z,179.12
2023-06-22T06:41:22.866Z,188.51
2023-06-22T06:42:22.886Z,189.16
2023-06-22T06:43:22.852Z,191.75
2023-06-22T06:44:22.820Z,192.47
2023-06-22T06:45:22.808Z,192.84
2023-06-22T06:46:22.827Z,203.42
2023-06-22T06:47:22.830Z,176.57
2023-06-22T06:48:22.780Z,182.16
2023-06-22T06:49:22.757Z,182.43
2023-06-22T06:50:22.749Z,185.03
2023-06-22T06:51:22.722Z,193.27
2023-06-22T06:52:22.692Z,193.67
2023-06-22T06:53:22.685Z,211.74
2023-06-22T06:54:22.683Z,226.98
2023-06-22T06:55:22.663Z,227.91
2023-06-22T06:56:22.653Z,231.81
2023-06-22T06:57:22.602Z,220.51
2023-06-22T06:58:22.585Z,233.74
2023-06-22T06:59:24.421Z,226.15
2023-06-22T07:00:22.565Z,232.59
2023-06-22T07:01:22.990Z,248.80
2023-06-22T07:02:22.550Z,249.60
2023-06-22T07:03:22.475Z,228.04
2023-06-22T07:04:22.491Z,241.22
2023-06-22T07:05:22.438Z,249.48
2023-06-22T07:06:23.384Z,249.50
2023-06-22T07:07:22.976Z,249.06
2023-06-22T07:08:22.375Z,241.23
2023-06-22T07:09:22.342Z,246.55
2023-06-22T07:10:22.957Z,225.65
2023-06-22T07:11:22.299Z,198.12
2023-06-22T07:12:22.288Z,186.09
2023-06-22T07:13:22.261Z,187.45
2023-06-22T07:14:22.232Z,205.40
2023-06-22T07:15:22.207Z,216.51
2023-06-22T07:16:22.196Z,225.35
2023-06-22T07:17:22.208Z,228.06
2023-06-22T07:18:22.180Z,232.53
2023-06-22T07:19:22.175Z,237.75
2023-06-22T07:20:22.199Z,220.60
2023-06-22T07:21:22.181Z,224.07
2023-06-22T07:22:22.194Z,197.27
2023-06-22T07:23:22.209Z,209.72
2023-06-22T07:24:22.216Z,215.73
2023-06-22T07:25:22.888Z,218.23
2023-06-22T07:26:23.418Z,218.44
2023-06-22T07:27:22.970Z,218.52
2023-06-22T07:28:22.460Z,202.71
2023-06-22T07:29:22.507Z,196.65
2023-06-22T07:30:22.491Z,190.24
2023-06-22T07:31:22.486Z,178.35
2023-06-22T07:32:22.431Z,173.61
2023-06-22T07:33:22.434Z,171.52
2023-06-22T07:34:22.405Z,179.80
2023-06-22T07:35:22.382Z,176.17
2023-06-22T07:36:22.362Z,176.56
2023-06-22T07:37:22.893Z,168.74
2023-06-22T07:38:22.323Z,170.10
2023-06-22T07:39:22.301Z,176.66
2023-06-22T07:40:22.277Z,181.42
2023-06-22T07:41:22.262Z,172.24
2023-06-22T07:42:22.248Z,139.84
2023-06-22T07:43:23.511Z,131.98
2023-06-22T07:44:22.221Z,141.00
2023-06-22T07:45:22.217Z,147.05
2023-06-22T07:46:22.225Z,144.64
2023-06-22T07:47:22.221Z,139.17
2023-06-22T07:48:22.200Z,145.21
2023-06-22T07:49:22.212Z,145.90
2023-06-22T07:50:22.247Z,151.09
2023-06-22T07:51:22.266Z,149.90
2023-06-22T07:52:22.298Z,149.06
2023-06-22T07:53:22.305Z,148.56
2023-06-22T07:54:22.313Z,133.24
2023-06-22T07:55:22.523Z,126.53
2023-06-22T07:56:22.388Z,130.83
2023-06-22T07:57:22.441Z,132.47
2023-06-22T07:58:22.439Z,136.51
2023-06-22T07:59:22.458Z,143.41
2023-06-22T08:00:22.589Z,133.71
2023-06-22T08:01:22.602Z,135.18
2023-06-22T08:02:22.585Z,129.10
2023-06-22T08:03:22.663Z,125.76
2023-06-22T08:04:22.639Z,125.94
2023-06-22T08:05:23.066Z,116.75
2023-06-22T08:06:22.664Z,115.51
2023-06-22T08:07:22.689Z,115.41
2023-06-22T08:08:22.720Z,121.04
2023-06-22T08:09:22.758Z,111.17
2023-06-22T08:10:22.836Z,110.02
2023-06-22T08:11:22.799Z,110.94
2023-06-22T08:12:22.806Z,118.03
2023-06-22T08:13:22.823Z,129.62
2023-06-22T08:14:22.865Z,126.52
2023-06-22T08:15:22.891Z,134.50
2023-06-22T08:16:22.906Z,135.02
2023-06-22T08:17:22.961Z,129.34
2023-06-22T08:18:22.939Z,133.55
2023-06-22T08:19:22.984Z,135.96
2023-06-22T08:20:23.057Z,139.27
2023-06-22T08:21:23.033Z,137.98
2023-06-22T08:22:23.054Z,137.67
2023-06-22T08:23:23.083Z,142.78
2023-06-22T08:24:23.127Z,158.44
2023-06-22T08:25:23.156Z,171.40
2023-06-22T08:26:23.179Z,171.52
2023-06-22T08:27:23.211Z,176.74
2023-06-22T08:28:23.219Z,185.14
2023-06-22T08:29:23.243Z,191.02
2023-06-22T08:30:23.256Z,197.03
2023-06-22T08:31:23.304Z,204.68
2023-06-22T08:32:23.446Z,202.54
2023-06-22T08:33:28.360Z,208.61
2023-06-22T08:34:24.266Z,208.80
2023-06-22T08:35:23.240Z,209.30
2023-06-22T08:36:23.200Z,209.73
2023-06-22T08:37:23.179Z,212.54
2023-06-22T08:38:23.162Z,209.98
2023-06-22T08:39:23.127Z,209.02
2023-06-22T08:40:23.125Z,207.54
2023-06-22T08:41:23.093Z,209.00
2023-06-22T08:42:23.064Z,212.00
2023-06-22T08:43:23.064Z,214.90
2023-06-22T08:44:23.038Z,213.96
2023-06-22T08:45:23.045Z,213.86
2023-06-22T08:46:23.075Z,217.01
2023-06-22T08:47:23.121Z,216.99
2023-06-22T08:48:23.073Z,219.57
2023-06-22T08:49:23.087Z,220.13
2023-06-22T08:50:23.118Z,221.37
2023-06-22T08:51:23.118Z,220.18
2023-06-22T08:52:23.110Z,222.78
2023-06-22T08:53:23.106Z,221.35
2023-06-22T08:54:23.091Z,221.25
2023-06-22T08:55:23.094Z,219.98
2023-06-22T08:56:23.122Z,218.69
2023-06-22T08:57:23.124Z,222.97
2023-06-22T08:58:23.116Z,225.91
2023-06-22T08:59:23.110Z,225.09
2023-06-22T09:00:23.094Z,222.84
2023-06-22T09:01:23.100Z,222.72
2023-06-22T09:02:24.052Z,223.17
2023-06-22T09:03:23.229Z,223.91
2023-06-22T09:04:23.498Z,227.62
2023-06-22T09:05:23.185Z,224.86
2023-06-22T09:06:23.209Z,224.00
2023-06-22T09:07:23.193Z,228.68
2023-06-22T09:08:23.185Z,226.59
2023-06-22T09:09:23.194Z,226.19
2023-06-22T09:10:23.221Z,225.63
2023-06-22T09:11:23.251Z,224.18
2023-06-22T09:12:23.270Z,222.81
2023-06-22T09:13:23.297Z,220.82
2023-06-22T09:14:23.336Z,224.13
2023-06-22T09:15:27.660Z,220.07
2023-06-22T09:16:23.301Z,220.30
2023-06-22T09:17:23.290Z,220.71
2023-06-22T09:18:23.261Z,220.82
2023-06-22T09:19:23.232Z,215.47
2023-06-22T09:20:23.214Z,211.53
2023-06-22T09:21:23.193Z,209.36
2023-06-22T09:22:23.179Z,205.80
2023-06-22T09:23:23.140Z,204.52
2023-06-22T09:24:23.133Z,196.04
2023-06-22T09:25:23.100Z,187.50
2023-06-22T09:26:23.077Z,188.00
2023-06-22T09:27:23.047Z,190.55
2023-06-22T09:28:23.032Z,190.69
2023-06-22T09:29:23.026Z,187.99
2023-06-22T09:30:22.997Z,179.77
2023-06-22T09:31:24.163Z,182.25
2023-06-22T09:32:22.927Z,183.23
2023-06-22T09:33:23.624Z,186.12
2023-06-22T09:34:22.877Z,180.48
2023-06-22T09:35:22.847Z,181.52
2023-06-22T09:36:22.842Z,180.62
2023-06-22T09:37:22.797Z,182.08
2023-06-22T09:38:22.833Z,174.27
2023-06-22T09:39:22.763Z,173.53
2023-06-22T09:40:22.725Z,179.07
2023-06-22T09:41:22.753Z,175.20
2023-06-22T09:42:22.730Z,172.66
2023-06-22T09:43:22.736Z,170.96
2023-06-22T09:44:22.757Z,171.68
2023-06-22T09:45:22.720Z,167.54
2023-06-22T09:46:22.693Z,172.13
2023-06-22T09:47:22.738Z,173.49
2023-06-22T09:48:22.670Z,176.62
2023-06-22T09:49:31.141Z,175.20
2023-06-22T09:50:23.617Z,175.51
2023-06-22T09:51:22.652Z,175.99
2023-06-22T09:52:25.978Z,177.13
2023-06-22T09:53:23.486Z,175.61
2023-06-22T09:54:22.441Z,176.33
2023-06-22T09:55:22.412Z,177.60
2023-06-22T09:56:22.404Z,176.25
2023-06-22T09:57:22.343Z,177.12
2023-06-22T09:58:22.325Z,175.05
2023-06-22T09:59:23.090Z,172.64
2023-06-22T10:00:22.235Z,176.18
2023-06-22T10:01:22.185Z,172.17
2023-06-22T10:02:22.417Z,167.50
2023-06-22T10:03:22.243Z,174.08
2023-06-22T10:04:22.288Z,174.24
2023-06-22T10:05:22.214Z,177.46
2023-06-22T10:06:21.998Z,169.03
2023-06-22T10:07:21.963Z,166.40
2023-06-22T10:08:21.938Z,172.16
2023-06-22T10:09:21.885Z,166.80
2023-06-22T10:10:21.843Z,176.62
2023-06-22T10:11:21.822Z,174.92
2023-06-22T10:12:21.817Z,180.13
2023-06-22T10:13:21.735Z,181.13
2023-06-22T10:14:21.710Z,179.31
2023-06-22T10:15:21.662Z,191.38
2023-06-22T10:16:21.612Z,207.27
2023-06-22T10:17:21.571Z,215.30
2023-06-22T10:18:21.526Z,226.13
2023-06-22T10:19:21.495Z,233.73
2023-06-22T10:20:21.450Z,219.16
2023-06-22T10:21:21.953Z,201.97
2023-06-22T10:22:21.461Z,185.63
2023-06-22T10:23:22.036Z,179.12
2023-06-22T10:24:21.503Z,177.03
2023-06-22T10:25:21.491Z,184.87
2023-06-22T10:26:21.501Z,181.56
2023-06-22T10:27:21.534Z,164.87
2023-06-22T10:28:21.526Z,161.13
2023-06-22T10:29:21.551Z,154.14
2023-06-22T10:30:21.544Z,146.05
2023-06-22T10:31:21.597Z,149.30
2023-06-22T10:32:21.638Z,155.14
2023-06-22T10:33:21.608Z,163.87
2023-06-22T10:34:21.614Z,165.56
2023-06-22T10:35:21.612Z,146.30
2023-06-22T10:36:21.624Z,140.87
2023-06-22T10:37:21.632Z,146.47
2023-06-22T10:38:21.643Z,143.52
2023-06-22T10:39:21.654Z,117.49
2023-06-22T10:40:22.462Z,113.94
2023-06-22T10:41:21.666Z,87.29
2023-06-22T10:42:21.672Z,59.82
2023-06-22T10:43:21.700Z,46.27
2023-06-22T10:44:21.727Z,65.70
2023-06-22T10:45:21.744Z,72.70
2023-06-22T10:46:21.744Z,99.89
2023-06-22T10:47:21.770Z,101.21
2023-06-22T10:48:21.678Z,108.79
2023-06-22T10:49:21.690Z,86.58
2023-06-22T10:50:21.775Z,88.08
2023-06-22T10:51:21.745Z,87.91
2023-06-22T10:52:21.761Z,85.52
2023-06-22T10:53:21.773Z,81.74
2023-06-22T10:54:21.790Z,103.44
2023-06-22T10:55:21.861Z,106.88
2023-06-22T10:56:21.836Z,98.41
2023-06-22T10:57:21.840Z,79.51
2023-06-22T10:58:21.848Z,64.75
2023-06-22T10:59:21.848Z,56.21
2023-06-22T11:00:21.857Z,46.00
2023-06-22T11:01:34.991Z,34.95
2023-06-22T11:02:22.868Z,35.14
2023-06-22T11:03:21.898Z,35.94
2023-06-22T11:04:21.807Z,40.37
2023-06-22T11:05:21.758Z,49.05
2023-06-22T11:06:21.690Z,54.90
2023-06-22T11:07:21.629Z,63.85
2023-06-22T11:08:21.595Z,59.86
2023-06-22T11:09:25.755Z,62.08
2023-06-22T11:10:22.563Z,62.34
2023-06-22T11:11:21.499Z,62.68
2023-06-22T11:12:21.476Z,64.35
2023-06-22T11:13:21.440Z,68.99
2023-06-22T11:14:21.385Z,67.11
2023-06-22T11:15:21.346Z,66.08
2023-06-22T11:16:21.310Z,57.86
2023-06-22T11:17:21.329Z,58.07
2023-06-22T11:18:21.231Z,55.39
2023-06-22T11:19:21.220Z,54.72
2023-06-22T11:20:22.060Z,50.29
2023-06-22T11:21:21.187Z,48.13
2023-06-22T11:22:21.211Z,46.02
2023-06-22T11:23:21.264Z,44.48
2023-06-22T11:24:21.257Z,39.82
2023-06-22T11:25:21.280Z,41.54
2023-06-22T11:26:21.304Z,40.10
2023-06-22T11:27:21.321Z,35.16
2023-06-22T11:28:21.350Z,45.05
2023-06-22T11:29:35.938Z,49.82
2023-06-22T11:30:22.316Z,50.29
2023-06-22T11:31:26.568Z,51.99
2023-06-22T11:32:22.327Z,50.27
2023-06-22T11:33:21.237Z,49.54
2023-06-22T11:34:21.174Z,46.82
2023-06-22T11:35:21.128Z,36.04
2023-06-22T11:36:21.137Z,37.98
2023-06-22T11:37:21.092Z,29.48
2023-06-22T11:38:21.038Z,31.56
2023-06-22T11:39:26.225Z,33.35
2023-06-22T11:40:21.963Z,33.71
2023-06-22T11:41:20.940Z,31.91
2023-06-22T11:42:20.917Z,31.19
2023-06-22T11:43:20.888Z,30.76
2023-06-22T11:44:20.858Z,33.89
2023-06-22T11:45:20.831Z,26.28
2023-06-22T11:46:20.792Z,29.10
2023-06-22T11:47:20.807Z,26.90
2023-06-22T11:48:21.566Z,29.77
2023-06-22T11:49:20.758Z,35.60
2023-06-22T11:50:20.697Z,28.84
2023-06-22T11:51:20.724Z,32.12
2023-06-22T11:52:20.754Z,32.26
2023-06-22T11:53:20.761Z,31.47
2023-06-22T11:54:20.792Z,33.66
2023-06-22T11:55:21.015Z,31.57
2023-06-22T11:56:20.833Z,39.15
2023-06-22T11:57:20.851Z,26.28
2023-06-22T11:58:20.869Z,33.04
2023-06-22T11:59:20.893Z,28.52
2023-06-22T12:00:20.919Z,28.09
2023-06-22T12:01:20.943Z,25.75
2023-06-22T12:02:21.003Z,26.44
2023-06-22T12:03:21.069Z,31.60
2023-06-22T12:04:21.005Z,32.34
2023-06-22T12:05:21.023Z,33.23
2023-06-22T12:06:21.065Z,32.70
2023-06-22T12:07:21.066Z,31.06
2023-06-22T12:08:21.098Z,25.78
2023-06-22T12:09:21.114Z,26.37
2023-06-22T12:10:21.121Z,28.62
2023-06-22T12:11:21.141Z,31.14
2023-06-22T12:12:21.129Z,25.00
2023-06-22T12:13:21.184Z,25.00
2023-06-22T12:14:21.196Z,23.66
2023-06-22T12:15:21.214Z,26.24
2023-06-22T12:16:21.240Z,33.02
2023-06-22T12:17:21.298Z,34.97
2023-06-22T12:18:21.321Z,31.23
2023-06-22T12:19:21.335Z,31.39
2023-06-22T12:20:21.592Z,27.59
2023-06-22T12:21:21.391Z,26.65
2023-06-22T12:22:21.402Z,27.99
2023-06-22T12:23:21.434Z,25.52
2023-06-22T12:24:21.450Z,26.33
2023-06-22T12:25:21.464Z,27.49
2023-06-22T12:26:21.505Z,27.08
2023-06-22T12:27:21.534Z,25.00
2023-06-22T12:28:21.542Z,25.00
2023-06-22T12:29:21.572Z,25.00
2023-06-22T12:30:21.588Z,25.00
2023-06-22T12:31:21.653Z,26.85
2023-06-22T12:32:21.670Z,24.94