createdAt,value
2022-12-01T00:00:24.164Z,9.14
2022-12-01T00:02:53.789Z,9.02
2022-12-01T00:05:33.525Z,8.48
2022-12-01T00:08:07.736Z,9.04
2022-12-01T00:10:43.912Z,8.89
2022-12-01T00:13:13.450Z,8.96
2022-12-01T00:15:46.668Z,8.66
2022-12-01T00:18:16.709Z,9.07
2022-12-01T00:21:00.146Z,8.32
2022-12-01T00:23:34.871Z,8.37
2022-12-01T00:26:12.412Z,8.48
2022-12-01T00:28:54.574Z,8.50
2022-12-01T00:31:36.663Z,7.87
2022-12-01T00:34:33.695Z,7.59
2022-12-01T00:37:08.537Z,8.50
2022-12-01T00:39:40.654Z,8.59
2022-12-01T00:42:13.688Z,8.39
2022-12-01T00:44:47.339Z,8.26
2022-12-01T00:47:17.206Z,8.05
2022-12-01T00:49:49.072Z,8.01
2022-12-01T00:52:20.838Z,7.69
2022-12-01T00:54:53.131Z,7.59
2022-12-01T00:57:39.985Z,7.74
2022-12-01T01:00:13.586Z,8.39
2022-12-01T01:02:49.415Z,8.00
2022-12-01T01:05:21.230Z,8.22
2022-12-01T01:08:10.754Z,8.12
2022-12-01T01:10:52.246Z,8.23
2022-12-01T01:13:25.666Z,8.19
2022-12-01T01:16:08.303Z,8.40
2022-12-01T01:18:37.400Z,8.65
2022-12-01T01:21:20.981Z,8.17
2022-12-01T01:23:55.465Z,8.26
2022-12-01T01:26:34.923Z,8.62
2022-12-01T01:29:13.424Z,8.24
2022-12-01T01:31:45.735Z,8.76
2022-12-01T01:34:21.708Z,8.46
2022-12-01T01:36:53.382Z,8.77
2022-12-01T01:39:33.724Z,8.65
2022-12-01T01:42:05.137Z,8.58
2022-12-01T01:45:08.085Z,7.77
2022-12-01T01:47:41.798Z,7.88
2022-12-01T01:50:17.131Z,8.24
2022-12-01T01:53:05.702Z,8.10
2022-12-01T01:55:37.342Z,8.37
2022-12-01T01:58:12.776Z,8.30
2022-12-01T02:00:47.812Z,8.31
2022-12-01T02:03:21.197Z,8.08
2022-12-01T02:05:58.326Z,8.66
2022-12-01T02:08:43.539Z,8.03
2022-12-01T02:11:52.074Z,7.10
2022-12-01T02:14:55.350Z,8.14
2022-12-01T02:18:08.898Z,8.03
2022-12-01T02:20:57.522Z,6.91
2022-12-01T02:24:21.386Z,7.42
2022-12-01T02:27:10.194Z,8.16
2022-12-01T02:30:07.379Z,8.04
2022-12-01T02:32:53.139Z,8.49
2022-12-01T02:36:05.083Z,8.05
2022-12-01T02:38:52.770Z,8.09
2022-12-01T02:41:45.270Z,8.20
2022-12-01T02:44:33.261Z,8.28
2022-12-01T02:47:19.527Z,8.27
2022-12-01T02:49:57.822Z,8.34
2022-12-01T02:52:39.133Z,8.21
2022-12-01T02:55:16.279Z,8.37
2022-12-01T02:57:52.609Z,8.44
2022-12-01T03:00:31.723Z,7.05
2022-12-01T03:03:13.161Z,8.21
2022-12-01T03:06:12.714Z,7.85
2022-12-01T03:09:01.804Z,8.41
2022-12-01T03:11:52.943Z,7.81
2022-12-01T03:14:51.488Z,7.79
2022-12-01T03:17:37.410Z,8.22
2022-12-01T03:20:25.429Z,7.80
2022-12-01T03:23:11.914Z,7.99
2022-12-01T03:25:47.264Z,7.86
2022-12-01T03:28:32.043Z,8.26
2022-12-01T03:31:09.643Z,8.12
2022-12-01T03:34:04.121Z,8.36
2022-12-01T03:36:49.073Z,8.06
2022-12-01T03:39:36.295Z,8.13
2022-12-01T03:42:28.979Z,7.81
2022-12-01T03:45:09.854Z,8.12
2022-12-01T03:47:44.313Z,7.89
2022-12-01T03:50:20.815Z,8.23
2022-12-01T03:53:22.327Z,8.01
2022-12-01T03:56:03.470Z,8.11
2022-12-01T03:58:37.373Z,7.68
2022-12-01T04:01:16.476Z,8.03
2022-12-01T04:03:48.553Z,8.24
2022-12-01T04:06:19.252Z,8.00
2022-12-01T04:08:52.531Z,7.76
2022-12-01T04:11:43.527Z,8.19
2022-12-01T04:14:13.981Z,8.20
2022-12-01T04:16:45.099Z,8.44
2022-12-01T04:19:16.937Z,8.05
2022-12-01T04:21:58.839Z,7.95
2022-12-01T04:24:36.914Z,7.79
2022-12-01T04:27:15.032Z,7.44
2022-12-01T04:30:11.750Z,7.61
2022-12-01T04:32:47.502Z,7.90
2022-12-01T04:35:19.971Z,8.12
2022-12-01T04:37:51.023Z,8.18
2022-12-01T04:40:25.041Z,7.94
2022-12-01T04:43:13.751Z,7.45
2022-12-01T04:45:49.285Z,7.42
2022-12-01T04:48:31.387Z,7.51
2022-12-01T04:58:44.242Z,7.80
2022-12-01T05:01:19.503Z,7.70
2022-12-01T05:03:52.312Z,8.21
2022-12-01T05:06:29.401Z,7.70
2022-12-01T05:09:03.132Z,8.05
2022-12-01T05:11:33.933Z,7.81
2022-12-01T05:14:04.399Z,8.23
2022-12-01T05:16:35.137Z,8.14
2022-12-01T05:19:25.492Z,8.37
2022-12-01T05:22:00.021Z,7.82
2022-12-01T05:24:32.424Z,7.83
2022-12-01T05:27:03.174Z,8.26
2022-12-01T05:29:33.897Z,7.93
2022-12-01T05:32:04.502Z,8.02
2022-12-01T05:34:33.349Z,8.00
2022-12-01T05:37:03.289Z,8.00
2022-12-01T05:39:32.492Z,8.05
2022-12-01T05:42:03.258Z,8.13
2022-12-01T05:44:32.757Z,8.25
2022-12-01T05:47:02.323Z,7.76
2022-12-01T05:49:31.133Z,7.95
2022-12-01T05:52:01.443Z,8.31
2022-12-01T05:54:32.324Z,8.23
2022-12-01T05:57:03.157Z,8.20
2022-12-01T05:59:32.065Z,8.00
2022-12-01T06:02:03.144Z,8.04
2022-12-01T06:04:33.437Z,8.02
2022-12-01T06:07:04.185Z,8.29
2022-12-01T06:09:33.435Z,8.30
2022-12-01T06:12:03.935Z,8.02
2022-12-01T06:14:33.098Z,8.08
2022-12-01T06:17:02.353Z,7.70
2022-12-01T06:19:32.625Z,8.34
2022-12-01T06:22:01.281Z,7.82
2022-12-01T06:24:32.414Z,8.27
2022-12-01T06:27:02.367Z,7.98
2022-12-01T06:29:32.554Z,8.06
2022-12-01T06:32:03.167Z,8.36
2022-12-01T06:34:32.493Z,8.16
2022-12-01T06:37:03.277Z,8.19
2022-12-01T06:39:32.768Z,7.72
2022-12-01T06:42:02.334Z,7.95
2022-12-01T06:44:33.308Z,7.97
2022-12-01T06:47:03.831Z,7.77
2022-12-01T06:49:32.722Z,7.88
2022-12-01T06:52:02.467Z,7.54
2022-12-01T06:54:32.333Z,7.58
2022-12-01T06:57:02.751Z,7.58
2022-12-01T06:59:32.623Z,7.89
2022-12-01T07:02:05.471Z,8.02
2022-12-01T07:04:35.827Z,8.05
2022-12-01T07:07:06.663Z,7.96
2022-12-01T07:09:36.295Z,8.13
2022-12-01T07:12:05.763Z,8.06
2022-12-01T07:14:35.212Z,8.12
2022-12-01T07:17:04.634Z,8.06
2022-12-01T07:19:33.429Z,7.97
2022-12-01T07:22:03.757Z,7.89
2022-12-01T07:24:34.031Z,8.05
2022-12-01T07:27:05.412Z,8.17
2022-12-01T07:29:35.165Z,8.07
2022-12-01T07:32:06.859Z,8.27
2022-12-01T07:34:36.145Z,8.08
2022-12-01T07:37:05.650Z,8.10
2022-12-01T07:39:35.221Z,7.94
2022-12-01T07:42:04.434Z,7.93
2022-12-01T07:44:33.040Z,8.27
2022-12-01T07:47:03.303Z,8.15
2022-12-01T07:49:34.535Z,8.15
2022-12-01T07:52:05.424Z,8.08
2022-12-01T07:54:35.010Z,8.14
2022-12-01T07:57:03.863Z,8.20
2022-12-01T07:59:32.729Z,8.01
2022-12-01T08:02:02.079Z,8.26
2022-12-01T08:04:32.763Z,8.11
2022-12-01T08:07:02.869Z,8.27
2022-12-01T08:09:34.017Z,8.17
2022-12-01T08:12:04.078Z,7.99
2022-12-01T08:14:32.773Z,7.88
2022-12-01T08:17:01.606Z,7.95
2022-12-01T08:19:31.675Z,8.18
2022-12-01T08:22:00.786Z,7.85
2022-12-01T08:24:31.250Z,7.86
2022-12-01T08:27:00.578Z,8.02
2022-12-01T08:29:31.222Z,8.13
2022-12-01T08:32:04.136Z,8.10
2022-12-01T08:34:40.719Z,7.88
2022-12-01T08:37:09.461Z,7.79
2022-12-01T08:39:39.094Z,7.86
2022-12-01T08:42:07.914Z,7.75
2022-12-01T08:44:36.969Z,7.92
2022-12-01T08:47:07.161Z,8.06
2022-12-01T08:49:36.790Z,8.00
2022-12-01T08:52:06.189Z,7.95
2022-12-01T08:54:35.728Z,8.00
2022-12-01T08:57:05.367Z,8.15
2022-12-01T08:59:35.543Z,8.08
2022-12-01T09:02:07.085Z,8.10
2022-12-01T09:04:36.702Z,8.17
2022-12-01T09:07:05.460Z,8.12
2022-12-01T09:09:36.714Z,8.06
2022-12-01T09:12:06.344Z,8.08
2022-12-01T09:14:43.198Z,8.10
2022-12-01T09:17:16.509Z,8.12
2022-12-01T09:19:47.062Z,7.95
2022-12-01T09:22:16.405Z,7.96
2022-12-01T09:24:45.023Z,8.01
2022-12-01T09:27:14.892Z,7.94
2022-12-01T09:29:43.471Z,8.09
2022-12-01T09:32:12.638Z,8.32
2022-12-01T09:34:41.269Z,7.87
2022-12-01T09:37:11.261Z,7.81
2022-12-01T09:39:40.844Z,7.53
2022-12-01T09:42:16.468Z,7.36
2022-12-01T09:44:59.273Z,7.65
2022-12-01T09:47:39.079Z,7.63
2022-12-01T09:50:14.362Z,7.92
2022-12-01T09:53:00.417Z,8.42
2022-12-01T09:55:33.865Z,7.88
2022-12-01T09:58:06.997Z,7.94
2022-12-01T10:00:43.325Z,7.94
2022-12-01T10:03:31.088Z,8.00
2022-12-01T10:06:29.309Z,7.95
2022-12-01T10:09:25.272Z,7.72
2022-12-01T10:12:21.155Z,7.85
2022-12-01T10:14:52.225Z,7.66
2022-12-01T10:17:45.121Z,7.90
2022-12-01T10:20:51.328Z,7.70
2022-12-01T10:23:52.564Z,8.11
2022-12-01T10:26:32.341Z,8.14
2022-12-01T10:29:54.260Z,7.89
2022-12-01T10:33:09.226Z,7.59
2022-12-01T10:35:40.750Z,8.04
2022-12-01T10:38:24.149Z,7.72
2022-12-01T10:40:55.576Z,8.08
2022-12-01T10:43:37.756Z,7.66
2022-12-01T10:46:46.733Z,7.47
2022-12-01T10:49:17.406Z,7.99
2022-12-01T10:51:52.824Z,8.20
2022-12-01T10:54:24.730Z,8.02
2022-12-01T10:56:59.488Z,7.88
2022-12-01T10:59:33.297Z,7.92
2022-12-01T11:02:05.214Z,7.86
2022-12-01T11:05:03.154Z,8.33
2022-12-01T11:07:44.104Z,7.86
2022-12-01T11:10:19.530Z,7.94
2022-12-01T11:12:58.361Z,7.98
2022-12-01T11:15:35.131Z,8.26
2022-12-01T11:18:05.782Z,8.36
2022-12-01T11:20:38.720Z,8.45
2022-12-01T11:23:21.806Z,7.99
2022-12-01T11:26:01.137Z,8.18
2022-12-01T11:28:32.639Z,8.22
2022-12-01T11:31:09.541Z,8.86
2022-12-01T11:34:04.754Z,8.81
2022-12-01T11:36:45.331Z,8.45
2022-12-01T11:39:34.194Z,8.16
2022-12-01T11:42:35.768Z,8.44
2022-12-01T11:45:22.078Z,8.69
2022-12-01T11:48:13.077Z,8.14
2022-12-01T11:50:45.215Z,8.63
2022-12-01T11:53:33.589Z,8.24
2022-12-01T11:56:25.759Z,8.21
2022-12-01T11:59:13.070Z,8.52
2022-12-01T12:02:05.186Z,8.23
2022-12-01T12:05:25.752Z,8.01
2022-12-01T12:08:21.951Z,8.68
2022-12-01T12:11:17.232Z,8.44
2022-12-01T12:13:56.681Z,8.28
2022-12-01T12:16:59.184Z,8.42
2022-12-01T12:20:08.215Z,8.16
2022-12-01T12:23:01.971Z,8.43
2022-12-01T12:26:04.532Z,8.13
2022-12-01T12:29:03.390Z,8.06
2022-12-01T12:31:51.623Z,7.98
2022-12-01T12:34:40.491Z,8.15
2022-12-01T12:37:35.342Z,7.56
2022-12-01T12:40:37.892Z,8.24
2022-12-01T12:43:23.761Z,7.70
2022-12-01T12:46:02.285Z,8.09
2022-12-01T12:49:19.166Z,7.72
2022-12-01T12:52:09.437Z,7.80
2022-12-01T12:55:21.233Z,7.93
2022-12-01T12:58:22.087Z,7.96
2022-12-01T13:01:03.058Z,8.24
2022-12-01T13:03:58.108Z,8.17
2022-12-01T13:06:52.769Z,8.34
2022-12-01T13:09:32.763Z,8.32
2022-12-01T13:12:16.449Z,8.07
2022-12-01T13:15:01.460Z,8.68
2022-12-01T13:17:39.955Z,8.59
2022-12-01T13:20:15.341Z,8.87
2022-12-01T13:22:47.515Z,8.39
2022-12-01T13:25:21.144Z,8.73
2022-12-01T13:27:53.387Z,7.51
2022-12-01T13:30:31.550Z,8.45
2022-12-01T13:33:04.989Z,8.79
2022-12-01T13:35:40.296Z,8.52
2022-12-01T13:38:24.123Z,8.29
2022-12-01T13:41:31.476Z,8.46
2022-12-01T13:44:25.045Z,8.24
2022-12-01T13:47:04.071Z,8.49
2022-12-01T13:49:43.401Z,8.37
2022-12-01T13:52:26.602Z,8.13
2022-12-01T13:55:09.861Z,8.23
2022-12-01T13:57:48.737Z,8.24
2022-12-01T14:00:36.371Z,8.41
2022-12-01T14:03:14.258Z,8.03
2022-12-01T14:05:44.419Z,8.77
2022-12-01T14:08:32.271Z,8.44
2022-12-01T14:11:08.833Z,7.99
2022-12-01T14:13:52.181Z,7.94
2022-12-01T14:16:23.729Z,8.48
2022-12-01T14:19:00.972Z,8.38
2022-12-01T14:21:53.430Z,7.70
2022-12-01T14:24:54.992Z,8.04
2022-12-01T14:27:45.214Z,7.68
2022-12-01T14:30:43.209Z,7.92
2022-12-01T14:33:45.151Z,7.88
2022-12-01T14:36:25.208Z,7.82
2022-12-01T14:39:04.311Z,7.71
2022-12-01T14:41:43.452Z,7.87
2022-12-01T14:44:31.183Z,7.60
2022-12-01T14:47:30.956Z,7.44
2022-12-01T14:50:15.602Z,7.25
2022-12-01T14:53:03.770Z,7.65
2022-12-01T14:55:55.522Z,7.10
2022-12-01T14:58:32.530Z,7.84
2022-12-01T15:01:13.268Z,7.51
2022-12-01T15:03:52.640Z,7.59
2022-12-01T15:06:24.821Z,7.69
2022-12-01T15:12:08.532Z,7.43
2022-12-01T15:14:48.473Z,7.35
2022-12-01T15:17:33.607Z,6.96
2022-12-01T15:20:06.295Z,7.11
2022-12-01T15:22:36.622Z,7.27
2022-12-01T15:25:09.614Z,7.56
2022-12-01T15:27:43.010Z,7.55
2022-12-01T15:30:16.800Z,7.82
2022-12-01T15:32:47.462Z,7.66
2022-12-01T15:35:21.036Z,7.50
2022-12-01T15:37:51.175Z,7.55
2022-12-01T15:41:00.144Z,7.55
2022-12-01T15:43:20.794Z,7.49
2022-12-01T15:45:51.445Z,7.65
2022-12-01T15:48:35.449Z,7.29
2022-12-01T15:51:33.151Z,6.96
2022-12-01T15:54:04.124Z,7.20
2022-12-01T15:56:36.969Z,7.01
2022-12-01T15:59:37.327Z,6.72
2022-12-01T16:02:29.677Z,7.28
2022-12-01T16:05:20.632Z,7.09
2022-12-01T16:10:37.863Z,7.77
2022-12-01T16:13:45.437Z,7.11
2022-12-01T16:16:49.334Z,6.83
2022-12-01T16:19:40.134Z,6.68
2022-12-01T16:22:15.590Z,7.25
2022-12-01T16:24:53.555Z,7.17
2022-12-01T16:27:29.304Z,6.96
2022-12-01T16:30:01.762Z,6.81
2022-12-01T16:32:36.157Z,6.90
2022-12-01T16:35:07.225Z,6.90
2022-12-01T16:37:35.908Z,7.25
2022-12-01T16:40:07.115Z,7.07
2022-12-01T16:42:35.686Z,6.70
2022-12-01T16:45:04.571Z,6.84
2022-12-01T16:47:33.491Z,6.46
2022-12-01T16:50:01.766Z,6.66
2022-12-01T16:52:47.486Z,6.52
2022-12-01T16:55:39.583Z,5.59
2022-12-01T16:58:08.886Z,5.95
2022-12-01T17:00:37.539Z,5.99
2022-12-01T17:03:10.878Z,6.11
2022-12-01T17:05:39.513Z,5.94
2022-12-01T17:08:08.374Z,6.06
2022-12-01T17:10:44.833Z,5.89
2022-12-01T17:13:14.027Z,5.94
2022-12-01T17:15:49.338Z,5.87
2022-12-01T17:18:21.395Z,6.11
2022-12-01T17:21:03.072Z,5.73
2022-12-01T17:23:33.947Z,6.38
2022-12-01T17:26:07.612Z,6.80
2022-12-01T17:28:37.105Z,6.50
2022-12-01T17:31:08.527Z,6.52
2022-12-01T17:33:38.130Z,6.58
2022-12-01T17:36:15.097Z,6.16
2022-12-01T17:38:46.860Z,6.33
2022-12-01T17:41:19.310Z,6.18
2022-12-01T17:43:48.538Z,6.36
2022-12-01T17:46:17.761Z,6.68
2022-12-01T17:48:48.885Z,6.25
2022-12-01T17:51:17.520Z,6.29
2022-12-01T17:53:47.501Z,6.47
2022-12-01T17:56:17.917Z,6.19
2022-12-01T17:58:49.863Z,6.06
2022-12-01T18:01:25.476Z,6.23
2022-12-01T18:03:59.846Z,6.38
2022-12-01T18:06:30.503Z,6.27
2022-12-01T18:09:01.345Z,6.47
2022-12-01T18:11:30.864Z,6.53
2022-12-01T18:14:01.919Z,6.34
2022-12-01T18:16:33.633Z,6.33
2022-12-01T18:19:03.573Z,6.71
2022-12-01T18:21:33.064Z,6.83
2022-12-01T18:24:05.715Z,6.36
2022-12-01T18:26:36.070Z,6.11
2022-12-01T18:29:13.503Z,6.19
2022-12-01T18:31:47.371Z,6.25
2022-12-01T18:34:33.492Z,6.15
2022-12-01T18:37:08.267Z,6.45
2022-12-01T18:39:40.338Z,6.13
2022-12-01T18:42:11.325Z,6.36
2022-12-01T18:44:46.482Z,6.26
2022-12-01T18:47:17.151Z,6.49
2022-12-01T18:49:52.335Z,6.28
2022-12-01T18:52:20.968Z,6.44
2022-12-01T18:54:50.115Z,6.44
2022-12-01T18:57:19.884Z,6.41
2022-12-01T18:59:48.998Z,6.43
2022-12-01T19:02:18.165Z,6.35
2022-12-01T19:04:50.510Z,6.10
2022-12-01T19:07:19.695Z,6.49
2022-12-01T19:09:48.997Z,6.64
2022-12-01T19:12:19.361Z,6.25
2022-12-01T19:14:48.896Z,6.87
2022-12-01T19:17:17.420Z,6.50
2022-12-01T19:19:47.553Z,6.30
2022-12-01T19:22:17.316Z,6.40
2022-12-01T19:24:50.150Z,6.59
2022-12-01T19:27:20.467Z,6.42
2022-12-01T19:29:52.806Z,6.35
2022-12-01T19:32:22.082Z,6.63
2022-12-01T19:34:51.706Z,6.11
2022-12-01T19:37:20.782Z,6.15
2022-12-01T19:39:49.730Z,6.10
2022-12-01T19:42:19.164Z,6.32
2022-12-01T19:44:49.378Z,6.40
2022-12-01T19:47:22.237Z,6.65
2022-12-01T19:49:52.910Z,6.63
2022-12-01T19:52:21.244Z,6.80
2022-12-01T19:54:51.231Z,6.09
2022-12-01T19:57:19.860Z,6.52
2022-12-01T19:59:49.110Z,6.76
2022-12-01T20:02:18.348Z,6.62
2022-12-01T20:04:51.644Z,6.27
2022-12-01T20:07:21.319Z,6.58
2022-12-01T20:09:51.007Z,6.55
2022-12-01T20:12:20.770Z,6.68
2022-12-01T20:14:49.732Z,6.47
2022-12-01T20:17:19.951Z,6.80
2022-12-01T20:19:49.110Z,6.63
2022-12-01T20:22:17.711Z,6.48
2022-12-01T20:24:48.506Z,6.44
2022-12-01T20:27:17.451Z,6.55
2022-12-01T20:29:46.937Z,6.85
2022-12-01T20:32:19.333Z,6.57
2022-12-01T20:34:52.854Z,6.83
2022-12-01T20:37:22.437Z,6.48
2022-12-01T20:39:52.595Z,6.55
2022-12-01T20:42:24.245Z,6.30
2022-12-01T20:44:53.664Z,6.49
2022-12-01T20:47:24.424Z,6.31
2022-12-01T20:49:58.160Z,6.46
2022-12-01T20:52:29.190Z,6.41
2022-12-01T20:55:00.636Z,6.55
2022-12-01T20:57:31.123Z,6.31
2022-12-01T20:59:59.586Z,6.25
2022-12-01T21:02:31.071Z,6.53
2022-12-01T21:05:00.953Z,6.72
2022-12-01T21:07:32.760Z,6.46
2022-12-01T21:10:01.502Z,6.63
2022-12-01T21:12:51.749Z,6.80
2022-12-01T21:15:31.887Z,6.45
2022-12-01T21:18:05.967Z,6.65
2022-12-01T21:23:37.232Z,6.51
2022-12-01T21:26:15.677Z,6.49
2022-12-01T21:28:45.532Z,6.59
2022-12-01T21:31:16.681Z,6.45
2022-12-01T21:33:47.063Z,6.57
2022-12-01T21:36:24.212Z,6.53
2022-12-01T21:39:00.717Z,6.40
2022-12-01T21:41:32.822Z,6.67
2022-12-01T21:44:08.855Z,6.77
2022-12-01T21:46:40.239Z,7.02
2022-12-01T21:49:37.565Z,6.72
2022-12-01T21:52:19.074Z,6.50
2022-12-01T21:54:48.761Z,6.85
2022-12-01T21:57:45.017Z,6.43
2022-12-01T22:00:34.158Z,6.26
2022-12-01T22:03:08.921Z,6.50
2022-12-01T22:06:07.121Z,6.75
2022-12-01T22:08:38.233Z,6.77
2022-12-01T22:11:19.436Z,6.79
2022-12-01T22:14:11.433Z,6.97
2022-12-01T22:16:45.878Z,6.88
2022-12-01T22:19:25.680Z,7.01
2022-12-01T22:22:03.763Z,7.11
2022-12-01T22:24:45.959Z,7.02
2022-12-01T22:27:44.941Z,6.70
2022-12-01T22:30:25.330Z,7.03
2022-12-01T22:33:00.760Z,7.13
2022-12-01T22:35:45.244Z,7.16
2022-12-01T22:38:39.650Z,6.99
2022-12-01T22:41:17.141Z,6.99
2022-12-01T22:43:58.846Z,7.25
2022-12-01T22:46:36.838Z,7.28
2022-12-01T22:49:21.516Z,7.04
2022-12-01T22:52:05.944Z,7.38
2022-12-01T22:54:41.171Z,7.61
2022-12-01T22:57:32.626Z,7.37
2022-12-01T23:00:29.968Z,7.17
2022-12-01T23:03:00.592Z,7.26
2022-12-01T23:05:32.176Z,7.33
2022-12-01T23:08:01.614Z,7.45
2022-12-01T23:10:36.765Z,7.39
2022-12-01T23:13:24.768Z,7.23
2022-12-01T23:15:57.044Z,7.11
2022-12-01T23:18:29.751Z,7.09
2022-12-01T23:21:02.003Z,7.42
2022-12-01T23:23:33.963Z,7.35
2022-12-01T23:26:05.979Z,7.39
2022-12-01T23:28:41.977Z,7.62
2022-12-01T23:31:12.038Z,7.42
2022-12-01T23:33:41.560Z,7.01
2022-12-01T23:36:16.206Z,7.15
2022-12-01T23:38:51.300Z,6.77
2022-12-01T23:41:51.320Z,7.23
2022-12-01T23:44:42.422Z,7.26
2022-12-01T23:47:31.865Z,7.23
2022-12-01T23:50:04.582Z,7.32
2022-12-01T23:52:37.533Z,7.57
2022-12-01T23:55:21.304Z,7.54
2022-12-01T23:57:52.539Z,7.67
