createdAt,value
2023-02-06T00:02:23.419Z,2.92
2023-02-06T00:04:50.643Z,2.65
2023-02-06T00:07:17.917Z,2.67
2023-02-06T00:09:45.142Z,2.67
2023-02-06T00:12:13.915Z,2.22
2023-02-06T00:14:41.110Z,2.67
2023-02-06T00:17:08.352Z,3.30
2023-02-06T00:19:36.749Z,2.53
2023-02-06T00:22:03.978Z,2.65
2023-02-06T00:24:31.238Z,2.45
2023-02-06T00:26:58.499Z,2.72
2023-02-06T00:29:25.727Z,2.60
2023-02-06T00:31:53.004Z,2.30
2023-02-06T00:34:20.367Z,2.72
2023-02-06T00:36:47.587Z,2.45
2023-02-06T00:39:14.816Z,2.17
2023-02-06T00:41:42.032Z,2.25
2023-02-06T00:44:09.309Z,2.53
2023-02-06T00:46:36.641Z,2.35
2023-02-06T00:49:04.153Z,3.10
2023-02-06T00:51:31.481Z,2.47
2023-02-06T00:53:58.719Z,2.33
2023-02-06T00:56:25.970Z,2.40
2023-02-06T00:58:53.197Z,2.35
2023-02-06T01:01:20.462Z,2.47
2023-02-06T01:03:47.722Z,2.53
2023-02-06T01:06:14.980Z,2.15
2023-02-06T01:08:42.896Z,2.15
2023-02-06T01:11:11.339Z,1.92
2023-02-06T01:13:38.700Z,2.55
2023-02-06T01:16:09.122Z,2.42
2023-02-06T01:18:36.400Z,2.40
2023-02-06T01:21:08.237Z,2.22
2023-02-06T01:23:35.536Z,2.30
2023-02-06T01:26:07.110Z,2.60
2023-02-06T01:28:39.464Z,2.05
2023-02-06T01:31:18.709Z,2.30
2023-02-06T01:33:46.769Z,2.30
2023-02-06T01:36:14.917Z,3.08
2023-02-06T01:38:42.163Z,2.17
2023-02-06T01:41:10.040Z,2.70
2023-02-06T01:43:39.805Z,2.10
2023-02-06T01:46:07.544Z,2.42
2023-02-06T01:48:36.938Z,2.90
2023-02-06T01:51:05.922Z,2.40
2023-02-06T01:53:33.437Z,2.50
2023-02-06T01:56:01.528Z,2.13
2023-02-06T01:58:30.551Z,2.30
2023-02-06T02:00:58.586Z,1.95
2023-02-06T02:03:26.372Z,2.50
2023-02-06T02:05:54.374Z,2.90
2023-02-06T02:08:26.299Z,2.88
2023-02-06T02:10:53.512Z,2.50
2023-02-06T02:13:20.738Z,2.30
2023-02-06T02:15:48.005Z,2.40
2023-02-06T02:18:27.022Z,2.50
2023-02-06T02:21:10.411Z,2.17
2023-02-06T02:23:37.667Z,2.08
2023-02-06T02:26:31.209Z,2.38
2023-02-06T02:28:58.481Z,2.17
2023-02-06T02:31:41.002Z,2.30
2023-02-06T02:34:27.915Z,2.60
2023-02-06T02:37:48.250Z,1.80
2023-02-06T02:40:35.772Z,2.42
2023-02-06T02:43:09.189Z,1.83
2023-02-06T02:45:37.475Z,1.80
2023-02-06T02:48:07.358Z,2.05
2023-02-06T02:50:35.612Z,2.15
2023-02-06T02:53:03.443Z,1.85
2023-02-06T02:55:30.727Z,1.92
2023-02-06T02:58:04.362Z,2.35
2023-02-06T03:00:34.987Z,2.15
2023-02-06T03:03:08.184Z,1.90
2023-02-06T03:05:37.106Z,1.88
2023-02-06T03:10:32.100Z,1.80
2023-02-06T03:13:03.259Z,2.22
2023-02-06T03:15:34.838Z,1.92
2023-02-06T03:18:08.440Z,2.00
2023-02-06T03:20:37.645Z,1.90
2023-02-06T03:23:06.628Z,2.10
2023-02-06T03:25:39.491Z,2.40
2023-02-06T03:28:12.188Z,2.13
2023-02-06T03:30:45.292Z,2.38
2023-02-06T03:33:14.397Z,2.42
2023-02-06T03:35:41.759Z,2.13
2023-02-06T03:38:09.385Z,2.13
2023-02-06T03:40:36.902Z,2.03
2023-02-06T03:43:05.380Z,1.80
2023-02-06T03:45:35.301Z,1.90
2023-02-06T03:48:08.003Z,1.83
2023-02-06T03:50:35.383Z,2.50
2023-02-06T03:53:03.519Z,2.03
2023-02-06T03:55:30.818Z,1.70
2023-02-06T03:58:03.225Z,1.85
2023-02-06T04:00:31.757Z,1.85
2023-02-06T04:03:00.108Z,1.92
2023-02-06T04:05:27.929Z,2.33
2023-02-06T04:07:56.702Z,1.92
2023-02-06T04:10:26.319Z,2.35
2023-02-06T04:12:53.943Z,1.73
2023-02-06T04:15:21.323Z,2.53
2023-02-06T04:17:59.373Z,2.60
2023-02-06T04:20:27.695Z,2.28
2023-02-06T04:22:55.052Z,2.05
2023-02-06T04:25:22.415Z,1.77
2023-02-06T04:27:49.642Z,2.33
2023-02-06T04:30:17.968Z,1.98
2023-02-06T04:32:45.282Z,2.00
2023-02-06T04:35:12.539Z,1.75
2023-02-06T04:37:39.829Z,2.25
2023-02-06T04:40:07.273Z,1.88
2023-02-06T04:42:34.558Z,1.55
2023-02-06T04:45:01.761Z,2.30
2023-02-06T04:47:29.058Z,2.08
2023-02-06T04:49:56.329Z,1.85
2023-02-06T04:52:23.550Z,2.40
2023-02-06T04:54:50.789Z,2.40
2023-02-06T04:57:18.052Z,1.70
2023-02-06T04:59:45.453Z,2.05
2023-02-06T05:02:12.778Z,2.03
2023-02-06T05:04:40.057Z,1.70
2023-02-06T05:07:07.298Z,2.35
2023-02-06T05:09:34.527Z,1.73
2023-02-06T05:12:01.710Z,2.00
2023-02-06T05:14:28.923Z,1.98
2023-02-06T05:16:56.142Z,2.20
2023-02-06T05:19:23.358Z,1.85
2023-02-06T05:21:50.677Z,1.77
2023-02-06T05:24:18.028Z,2.00
2023-02-06T05:26:46.511Z,1.52
2023-02-06T05:29:13.777Z,2.03
2023-02-06T05:31:41.076Z,1.70
2023-02-06T05:34:10.199Z,1.80
2023-02-06T05:36:37.554Z,1.70
2023-02-06T05:39:04.945Z,1.63
2023-02-06T05:41:32.335Z,1.52
2023-02-06T05:43:59.545Z,1.65
2023-02-06T05:46:26.944Z,1.67
2023-02-06T05:48:54.188Z,1.60
2023-02-06T05:51:21.495Z,1.85
2023-02-06T05:53:48.893Z,1.67
2023-02-06T05:56:16.154Z,1.45
2023-02-06T05:58:43.374Z,1.48
2023-02-06T06:01:11.368Z,1.90
2023-02-06T06:03:38.668Z,1.40
2023-02-06T06:06:06.461Z,1.60
2023-02-06T06:08:34.018Z,1.55
2023-02-06T06:11:02.730Z,1.92
2023-02-06T06:13:30.102Z,1.90
2023-02-06T06:15:57.353Z,2.00
2023-02-06T06:18:24.627Z,1.50
2023-02-06T06:20:51.875Z,1.63
2023-02-06T06:23:19.172Z,1.40
2023-02-06T06:25:47.394Z,1.60
2023-02-06T06:28:14.798Z,1.60
2023-02-06T06:30:42.163Z,1.70
2023-02-06T06:33:09.554Z,1.90
2023-02-06T06:35:37.563Z,1.65
2023-02-06T06:38:04.910Z,1.58
2023-02-06T06:40:32.258Z,1.65
2023-02-06T06:42:59.517Z,1.85
2023-02-06T06:45:26.787Z,3.85
2023-02-06T06:47:54.020Z,3.15
2023-02-06T06:50:21.209Z,2.92
2023-02-06T06:52:48.468Z,2.05
2023-02-06T06:55:15.712Z,2.72
2023-02-06T06:57:43.007Z,2.00
2023-02-06T07:00:10.672Z,2.22
2023-02-06T07:02:38.169Z,2.33
2023-02-06T07:05:05.832Z,1.95
2023-02-06T07:07:33.505Z,3.67
2023-02-06T07:10:00.919Z,3.83
2023-02-06T07:12:28.622Z,2.80
2023-02-06T07:14:55.898Z,2.40
2023-02-06T07:17:23.153Z,2.63
2023-02-06T07:19:52.451Z,2.60
2023-02-06T07:22:20.687Z,2.45
2023-02-06T07:24:48.001Z,3.03
2023-02-06T07:27:15.500Z,2.33
2023-02-06T07:29:42.826Z,2.63
2023-02-06T07:32:10.517Z,2.28
2023-02-06T07:34:37.823Z,2.25
2023-02-06T07:37:05.431Z,2.38
2023-02-06T07:39:32.798Z,2.13
2023-02-06T07:42:00.098Z,2.00
2023-02-06T07:44:33.249Z,2.03
2023-02-06T07:47:00.520Z,2.13
2023-02-06T07:49:27.816Z,2.00
2023-02-06T07:51:55.298Z,1.98
2023-02-06T07:54:22.558Z,2.58
2023-02-06T07:56:49.790Z,2.20
2023-02-06T07:59:17.179Z,1.80
2023-02-06T08:01:44.420Z,1.98
2023-02-06T08:04:11.851Z,1.85
2023-02-06T08:06:41.657Z,2.60
2023-02-06T08:09:13.010Z,1.58
2023-02-06T08:11:47.545Z,1.90
2023-02-06T08:14:14.809Z,2.13
2023-02-06T08:16:42.177Z,2.03
2023-02-06T08:19:10.953Z,2.08
2023-02-06T08:21:38.205Z,1.80
2023-02-06T08:24:05.689Z,2.05
2023-02-06T08:26:33.173Z,2.00
2023-02-06T08:29:01.882Z,2.15
2023-02-06T08:31:30.558Z,2.03
2023-02-06T08:33:58.125Z,2.72
2023-02-06T08:36:25.738Z,2.30
2023-02-06T08:38:53.330Z,2.20
2023-02-06T08:41:22.348Z,2.10
2023-02-06T08:43:50.157Z,2.20
2023-02-06T08:46:18.005Z,2.08
2023-02-06T08:48:45.629Z,2.22
2023-02-06T08:51:13.237Z,2.05
2023-02-06T08:53:40.567Z,1.98
2023-02-06T08:56:09.370Z,2.45
2023-02-06T08:58:36.981Z,2.10
2023-02-06T09:01:13.728Z,2.38
2023-02-06T09:03:44.164Z,2.47
2023-02-06T09:06:11.567Z,2.00
2023-02-06T09:08:39.339Z,1.90
2023-02-06T09:11:15.603Z,2.25
2023-02-06T09:13:43.733Z,2.30
2023-02-06T09:16:12.014Z,2.33
2023-02-06T09:18:39.528Z,2.17
2023-02-06T09:21:17.431Z,2.80
2023-02-06T09:23:46.109Z,2.10
2023-02-06T09:26:14.491Z,2.75
2023-02-06T09:28:41.771Z,2.33
2023-02-06T09:31:09.275Z,2.45
2023-02-06T09:33:38.059Z,2.83
2023-02-06T09:36:09.695Z,2.47
2023-02-06T09:38:37.005Z,2.55
2023-02-06T09:41:05.371Z,2.22
2023-02-06T09:43:33.882Z,2.25
2023-02-06T09:46:03.261Z,2.72
2023-02-06T09:48:33.420Z,2.63
2023-02-06T09:51:03.772Z,2.30
2023-02-06T09:53:36.667Z,2.63
2023-02-06T09:56:14.792Z,3.10
2023-02-06T09:58:49.722Z,2.90
2023-02-06T10:01:21.237Z,3.40
2023-02-06T10:03:57.954Z,2.70
2023-02-06T10:06:42.121Z,3.30
2023-02-06T10:09:21.391Z,3.13
2023-02-06T10:11:57.029Z,2.90
2023-02-06T10:14:28.334Z,3.55
2023-02-06T10:17:01.045Z,2.83
2023-02-06T10:19:38.239Z,2.90
2023-02-06T10:22:26.899Z,3.13
2023-02-06T10:25:06.838Z,3.15
2023-02-06T10:27:35.918Z,3.05
2023-02-06T10:30:03.226Z,3.10
2023-02-06T10:32:41.449Z,3.20
2023-02-06T10:35:24.094Z,2.70
2023-02-06T10:38:04.721Z,3.63
2023-02-06T10:40:34.863Z,3.08
2023-02-06T10:43:21.487Z,2.97
2023-02-06T10:45:48.711Z,3.65
2023-02-06T10:48:34.068Z,2.88
2023-02-06T10:51:08.330Z,3.10
2023-02-06T10:53:49.397Z,3.83
2023-02-06T10:56:19.101Z,3.47
2023-02-06T10:58:47.534Z,3.78
2023-02-06T11:01:25.743Z,3.35
2023-02-06T11:03:59.533Z,3.22
2023-02-06T11:06:28.582Z,3.17
2023-02-06T11:08:55.851Z,3.10
2023-02-06T11:11:25.255Z,3.45
2023-02-06T11:13:57.280Z,2.95
2023-02-06T11:16:26.891Z,2.90
2023-02-06T11:18:54.925Z,3.13
2023-02-06T11:21:42.578Z,3.15
2023-02-06T11:24:10.931Z,2.78
2023-02-06T11:26:46.922Z,2.80
2023-02-06T11:31:44.206Z,3.05
2023-02-06T11:34:31.983Z,2.50
2023-02-06T11:37:05.078Z,3.10
2023-02-06T11:39:34.050Z,2.50
2023-02-06T11:42:01.349Z,2.17
2023-02-06T11:44:29.745Z,2.50
2023-02-06T11:46:57.082Z,1.92
2023-02-06T11:49:31.915Z,2.30
2023-02-06T11:52:00.928Z,2.47
2023-02-06T11:54:29.679Z,2.35
2023-02-06T11:57:03.281Z,2.10
2023-02-06T11:59:34.533Z,2.20
2023-02-06T12:02:05.629Z,2.08
2023-02-06T12:04:38.735Z,2.30
2023-02-06T12:07:05.960Z,1.88
2023-02-06T12:09:33.467Z,2.10
2023-02-06T12:12:04.619Z,2.88
2023-02-06T12:14:40.239Z,2.60
2023-02-06T12:17:15.538Z,2.75
2023-02-06T12:19:49.466Z,2.22
2023-02-06T12:22:19.191Z,2.63
2023-02-06T12:24:48.370Z,2.70
2023-02-06T12:27:35.030Z,2.70
2023-02-06T12:30:26.767Z,2.47
2023-02-06T12:32:57.399Z,2.55
2023-02-06T12:35:34.062Z,1.65
2023-02-06T12:38:07.162Z,1.88
2023-02-06T12:40:38.369Z,2.33
2023-02-06T12:43:15.782Z,2.25
2023-02-06T12:45:55.405Z,1.80
2023-02-06T12:48:26.573Z,1.55
2023-02-06T12:51:04.445Z,1.65
2023-02-06T12:53:37.688Z,2.08
2023-02-06T12:56:08.466Z,2.40
2023-02-06T12:58:35.687Z,2.00
2023-02-06T13:01:28.825Z,1.88
2023-02-06T13:06:27.862Z,2.00
2023-02-06T13:09:06.080Z,2.10
2023-02-06T13:11:35.632Z,2.58
2023-02-06T13:14:07.548Z,1.38
2023-02-06T13:16:44.092Z,1.70
2023-02-06T13:19:23.731Z,1.67
2023-02-06T13:21:52.503Z,2.08
2023-02-06T13:24:20.846Z,1.90
2023-02-06T13:26:51.363Z,1.83
2023-02-06T13:29:27.588Z,1.63
2023-02-06T13:32:18.475Z,1.88
2023-02-06T13:34:45.808Z,1.17
2023-02-06T13:37:28.543Z,1.98
2023-02-06T13:40:14.571Z,1.63
2023-02-06T13:42:45.209Z,1.65
2023-02-06T13:45:18.884Z,1.52
2023-02-06T13:47:49.196Z,1.70
2023-02-06T13:50:33.517Z,1.80
2023-02-06T13:53:00.766Z,1.63
2023-02-06T13:55:27.998Z,1.90
2023-02-06T13:58:05.644Z,1.50
2023-02-06T14:00:33.845Z,2.08
2023-02-06T14:03:13.446Z,1.92
2023-02-06T14:05:40.760Z,1.60
2023-02-06T14:08:08.030Z,1.75
2023-02-06T14:10:57.086Z,1.50
2023-02-06T14:13:24.377Z,2.22
2023-02-06T14:16:10.494Z,2.00
2023-02-06T14:18:40.799Z,2.15
2023-02-06T14:21:20.338Z,1.80
2023-02-06T14:23:59.557Z,1.92
2023-02-06T14:26:29.543Z,2.08
2023-02-06T14:29:05.977Z,1.55
2023-02-06T14:31:39.957Z,1.90
2023-02-06T14:34:22.064Z,1.88
2023-02-06T14:36:55.457Z,1.33
2023-02-06T14:39:31.892Z,1.80
2023-02-06T14:41:59.244Z,1.90
2023-02-06T14:44:31.609Z,1.48
2023-02-06T14:46:59.280Z,1.63
2023-02-06T14:49:31.237Z,1.30
2023-02-06T14:51:58.849Z,1.63
2023-02-06T14:54:28.317Z,1.60
2023-02-06T14:59:22.712Z,1.48
2023-02-06T15:01:51.857Z,2.20
2023-02-06T15:04:24.025Z,2.42
2023-02-06T15:06:52.991Z,2.72
2023-02-06T15:09:24.507Z,3.15
2023-02-06T15:11:52.727Z,2.45
2023-02-06T15:14:21.966Z,2.17
2023-02-06T15:16:50.124Z,1.95
2023-02-06T15:19:19.191Z,2.22
2023-02-06T15:21:46.780Z,1.50
2023-02-06T15:24:21.449Z,1.60
2023-02-06T15:26:54.055Z,1.90
2023-02-06T15:29:27.901Z,2.00
2023-02-06T15:31:58.602Z,1.95
2023-02-06T15:34:27.857Z,1.67
2023-02-06T15:36:55.127Z,2.08
2023-02-06T15:39:22.447Z,1.80
2023-02-06T15:41:50.938Z,2.15
2023-02-06T15:44:26.934Z,1.80
2023-02-06T15:49:36.139Z,2.22
2023-02-06T15:52:03.853Z,1.65
2023-02-06T15:54:31.196Z,1.38
2023-02-06T15:57:06.195Z,1.90
2023-02-06T15:59:35.706Z,1.70
2023-02-06T16:02:03.949Z,1.90
2023-02-06T16:04:33.176Z,1.70
2023-02-06T16:07:02.093Z,1.95
2023-02-06T16:09:29.409Z,1.90
2023-02-06T16:11:57.453Z,2.17
2023-02-06T16:14:28.326Z,2.00
2023-02-06T16:17:00.172Z,1.95
2023-02-06T16:19:29.106Z,1.90
2023-02-06T16:22:25.463Z,2.25
2023-02-06T16:24:53.594Z,1.48
2023-02-06T16:27:23.206Z,1.70
2023-02-06T16:29:55.159Z,1.73
2023-02-06T16:32:24.266Z,1.98
2023-02-06T16:34:52.103Z,2.15
2023-02-06T16:37:21.268Z,1.98
2023-02-06T16:39:48.571Z,1.65
2023-02-06T16:42:17.312Z,1.80
2023-02-06T16:44:47.281Z,1.60
2023-02-06T16:47:16.713Z,1.83
2023-02-06T16:49:44.037Z,1.70
2023-02-06T16:52:19.106Z,1.85
2023-02-06T16:54:46.785Z,1.70
2023-02-06T16:57:35.058Z,1.60
2023-02-06T17:00:03.876Z,2.08
2023-02-06T17:02:31.133Z,1.85
2023-02-06T17:04:58.613Z,1.63
2023-02-06T17:07:26.999Z,1.98
2023-02-06T17:09:56.741Z,2.03
2023-02-06T17:12:24.122Z,2.85
2023-02-06T17:14:51.363Z,2.33
2023-02-06T17:17:20.365Z,2.55
2023-02-06T17:19:47.973Z,3.22
2023-02-06T17:22:15.668Z,3.53
2023-02-06T17:24:43.783Z,3.97
2023-02-06T17:27:15.803Z,3.80
2023-02-06T17:29:44.480Z,4.18
2023-02-06T17:32:13.342Z,3.42
2023-02-06T17:34:40.585Z,4.32
2023-02-06T17:37:08.060Z,4.45
2023-02-06T17:39:36.155Z,4.60
2023-02-06T17:42:03.394Z,4.28
2023-02-06T17:44:30.703Z,3.85
2023-02-06T17:46:57.968Z,3.90
2023-02-06T17:49:25.227Z,4.40
2023-02-06T17:51:52.561Z,4.40
2023-02-06T17:54:19.802Z,4.35
2023-02-06T17:56:47.103Z,4.50
2023-02-06T17:59:14.403Z,4.45
2023-02-06T18:01:42.629Z,4.40
2023-02-06T18:04:14.035Z,4.55
2023-02-06T18:06:41.318Z,4.50
2023-02-06T18:09:08.658Z,4.82
2023-02-06T18:11:35.917Z,4.22
2023-02-06T18:14:03.268Z,4.88
2023-02-06T18:16:31.874Z,5.05
2023-02-06T18:18:59.234Z,5.03
2023-02-06T18:21:29.002Z,4.97
2023-02-06T18:23:56.393Z,5.25
2023-02-06T18:26:24.409Z,5.10
2023-02-06T18:28:51.801Z,5.40
2023-02-06T18:31:37.342Z,5.90
2023-02-06T18:34:07.724Z,5.93
2023-02-06T18:36:38.634Z,6.20
2023-02-06T18:39:06.203Z,5.85
2023-02-06T18:41:51.997Z,5.90
2023-02-06T18:44:19.210Z,5.47
2023-02-06T18:46:46.548Z,5.65
2023-02-06T18:49:13.811Z,4.63
2023-02-06T18:51:41.147Z,4.82
2023-02-06T18:54:09.967Z,4.82
2023-02-06T18:56:40.018Z,4.95
2023-02-06T18:59:07.325Z,4.30
2023-02-06T19:01:34.562Z,4.95
2023-02-06T19:04:02.054Z,4.22
2023-02-06T19:06:34.078Z,4.72
2023-02-06T19:09:01.364Z,4.40
2023-02-06T19:11:28.770Z,4.00
2023-02-06T19:13:56.234Z,4.28
2023-02-06T19:16:23.579Z,4.15
2023-02-06T19:18:51.032Z,3.80
2023-02-06T19:21:20.316Z,3.92
2023-02-06T19:23:48.576Z,3.72
2023-02-06T19:26:17.197Z,3.22
2023-02-06T19:28:44.783Z,3.60
2023-02-06T19:31:12.978Z,3.42
2023-02-06T19:33:41.021Z,2.92
2023-02-06T19:36:13.137Z,2.90
2023-02-06T19:38:40.937Z,3.20
2023-02-06T19:41:15.828Z,3.05
2023-02-06T19:43:43.128Z,3.03
2023-02-06T19:46:14.454Z,3.03
2023-02-06T19:48:43.801Z,2.88
2023-02-06T19:51:12.084Z,2.58
2023-02-06T19:53:45.237Z,2.97
2023-02-06T19:56:18.669Z,2.85
2023-02-06T19:58:46.183Z,2.50
2023-02-06T20:01:14.670Z,2.85
2023-02-06T20:03:42.380Z,2.53
2023-02-06T20:06:11.729Z,2.67
2023-02-06T20:08:39.885Z,2.65
2023-02-06T20:11:11.773Z,2.60
2023-02-06T20:13:40.026Z,3.30
2023-02-06T20:16:07.557Z,3.35
2023-02-06T20:18:35.911Z,4.30
2023-02-06T20:21:03.877Z,4.30
2023-02-06T20:23:34.926Z,4.63
2023-02-06T20:26:02.808Z,4.28
2023-02-06T20:28:30.225Z,4.15
2023-02-06T20:30:57.520Z,4.60
2023-02-06T20:33:24.815Z,4.25
2023-02-06T20:35:52.032Z,4.03
2023-02-06T20:38:19.291Z,3.95
2023-02-06T20:40:50.690Z,3.75
2023-02-06T20:43:17.906Z,4.07
2023-02-06T20:45:45.436Z,4.15
2023-02-06T20:48:12.702Z,4.40
2023-02-06T20:50:39.984Z,5.05
2023-02-06T20:53:07.274Z,4.40
2023-02-06T20:55:34.545Z,4.20
2023-02-06T20:58:01.786Z,4.95
2023-02-06T21:00:29.327Z,4.70
2023-02-06T21:02:56.575Z,5.20
2023-02-06T21:05:23.867Z,6.03
2023-02-06T21:07:51.109Z,6.13
2023-02-06T21:10:19.725Z,5.95
2023-02-06T21:12:47.012Z,6.00
2023-02-06T21:15:14.365Z,5.60
2023-02-06T21:17:41.878Z,5.10
2023-02-06T21:20:09.607Z,4.80
2023-02-06T21:22:37.080Z,4.88
2023-02-06T21:25:04.525Z,5.00
2023-02-06T21:27:31.903Z,4.80
2023-02-06T21:29:59.376Z,5.43
2023-02-06T21:32:26.866Z,5.30
2023-02-06T21:34:54.153Z,5.55
2023-02-06T21:37:22.537Z,5.22
2023-02-06T21:39:49.868Z,5.22
2023-02-06T21:42:19.220Z,4.57
2023-02-06T21:44:46.533Z,4.70
2023-02-06T21:47:13.776Z,4.75
2023-02-06T21:49:41.102Z,4.95
2023-02-06T21:52:08.470Z,5.03
2023-02-06T21:54:35.767Z,4.65
2023-02-06T21:57:03.022Z,5.07
2023-02-06T21:59:33.837Z,5.50
2023-02-06T22:02:01.340Z,5.10
2023-02-06T22:04:28.596Z,5.10
2023-02-06T22:06:55.899Z,5.03
2023-02-06T22:09:23.318Z,4.85
2023-02-06T22:11:50.562Z,4.97
2023-02-06T22:14:18.444Z,5.40
2023-02-06T22:16:48.628Z,5.78
2023-02-06T22:19:16.503Z,5.72
2023-02-06T22:21:43.845Z,5.18
2023-02-06T22:24:12.222Z,5.60
2023-02-06T22:26:39.578Z,6.00
2023-02-06T22:29:07.720Z,6.88
2023-02-06T22:31:35.360Z,6.75
2023-02-06T22:34:03.049Z,6.07
2023-02-06T22:36:31.781Z,6.60
2023-02-06T22:39:03.942Z,6.80
2023-02-06T22:41:33.353Z,6.78
2023-02-06T22:44:00.610Z,6.40
2023-02-06T22:46:32.420Z,6.70
2023-02-06T22:49:00.071Z,6.30
2023-02-06T22:51:27.429Z,7.28
2023-02-06T22:53:54.962Z,7.07
2023-02-06T22:56:26.691Z,6.45
2023-02-06T22:58:58.746Z,6.47
2023-02-06T23:01:29.941Z,7.25
2023-02-06T23:03:59.963Z,6.93
2023-02-06T23:06:28.072Z,7.68
2023-02-06T23:08:56.416Z,7.95
2023-02-06T23:11:24.001Z,7.30
2023-02-06T23:13:52.478Z,7.20
2023-02-06T23:16:19.826Z,7.00
2023-02-06T23:18:47.371Z,6.93
2023-02-06T23:21:15.453Z,7.45
2023-02-06T23:23:43.309Z,7.00
2023-02-06T23:26:11.748Z,7.85
2023-02-06T23:28:39.657Z,6.95
2023-02-06T23:31:07.479Z,7.90
2023-02-06T23:33:35.269Z,7.65
2023-02-06T23:36:10.839Z,7.32
2023-02-06T23:38:38.739Z,7.07
2023-02-06T23:41:16.446Z,6.80
2023-02-06T23:43:44.602Z,7.05
2023-02-06T23:46:13.023Z,7.72
2023-02-06T23:48:40.510Z,6.85
2023-02-06T23:51:07.823Z,7.60
2023-02-06T23:53:35.163Z,7.45
2023-02-06T23:56:02.428Z,6.97
2023-02-06T23:58:29.683Z,6.80
