createdAt,value
2022-10-23T00:01:48.508Z,75.73
2022-10-23T00:04:19.303Z,74.87
2022-10-23T00:06:49.123Z,77.46
2022-10-23T00:09:19.873Z,75.04
2022-10-23T00:11:50.289Z,74.80
2022-10-23T00:14:22.631Z,75.01
2022-10-23T00:16:51.482Z,77.34
2022-10-23T00:19:20.321Z,77.78
2022-10-23T00:21:49.179Z,78.76
2022-10-23T00:24:17.969Z,77.38
2022-10-23T00:26:46.791Z,78.13
2022-10-23T00:29:15.604Z,79.25
2022-10-23T00:31:45.820Z,78.20
2022-10-23T00:34:14.653Z,79.24
2022-10-23T00:36:43.490Z,79.64
2022-10-23T00:39:12.465Z,78.51
2022-10-23T00:41:41.324Z,78.90
2022-10-23T00:44:12.641Z,80.15
2022-10-23T00:46:41.551Z,79.89
2022-10-23T00:51:44.303Z,77.98
2022-10-23T00:54:30.429Z,79.42
2022-10-23T00:57:03.329Z,80.28
2022-10-23T00:59:32.984Z,79.00
2022-10-23T01:02:02.148Z,77.59
2022-10-23T01:04:33.446Z,80.40
2022-10-23T01:07:09.390Z,80.70
2022-10-23T01:09:44.264Z,78.76
2022-10-23T01:12:20.745Z,80.03
2022-10-23T01:15:00.752Z,78.95
2022-10-23T01:17:40.802Z,80.50
2022-10-23T01:20:27.097Z,80.45
2022-10-23T01:23:23.356Z,79.48
2022-10-23T01:26:25.575Z,80.41
2022-10-23T01:29:03.247Z,78.92
2022-10-23T01:31:37.047Z,81.27
2022-10-23T01:34:13.137Z,82.07
2022-10-23T01:36:48.210Z,81.08
2022-10-23T01:39:23.767Z,79.91
2022-10-23T01:41:56.345Z,79.69
2022-10-23T01:44:35.367Z,81.00
2022-10-23T01:47:07.075Z,80.25
2022-10-23T01:49:44.051Z,80.66
2022-10-23T01:52:15.326Z,81.17
2022-10-23T01:54:49.202Z,79.80
2022-10-23T01:57:21.811Z,79.99
2022-10-23T01:59:57.120Z,80.41
2022-10-23T02:02:28.044Z,79.52
2022-10-23T02:05:03.257Z,80.30
2022-10-23T02:07:32.268Z,80.97
2022-10-23T02:10:01.984Z,81.37
2022-10-23T02:12:41.634Z,82.07
2022-10-23T02:15:17.160Z,84.03
2022-10-23T02:17:52.928Z,85.00
2022-10-23T02:20:29.214Z,83.97
2022-10-23T02:23:04.091Z,81.64
2022-10-23T02:25:37.616Z,82.12
2022-10-23T02:28:11.049Z,81.25
2022-10-23T02:30:51.246Z,81.16
2022-10-23T02:33:20.918Z,80.83
2022-10-23T02:35:50.055Z,80.23
2022-10-23T02:38:33.049Z,79.24
2022-10-23T02:41:13.903Z,79.68
2022-10-23T02:43:49.314Z,80.84
2022-10-23T02:46:26.124Z,80.41
2022-10-23T02:49:05.175Z,85.39
2022-10-23T02:51:45.568Z,85.13
2022-10-23T02:54:27.093Z,85.45
2022-10-23T02:57:03.241Z,85.68
2022-10-23T02:59:38.385Z,86.53
2022-10-23T03:02:18.209Z,87.73
2022-10-23T03:04:48.033Z,85.64
2022-10-23T03:07:20.062Z,86.29
2022-10-23T03:09:49.698Z,85.15
2022-10-23T03:12:18.714Z,85.08
2022-10-23T03:14:47.557Z,84.42
2022-10-23T03:17:17.905Z,83.69
2022-10-23T03:19:48.658Z,84.86
2022-10-23T03:22:17.578Z,82.12
2022-10-23T03:24:46.677Z,81.04
2022-10-23T03:27:16.458Z,82.57
2022-10-23T03:29:45.373Z,82.22
2022-10-23T03:32:17.860Z,88.85
2022-10-23T03:34:47.071Z,85.82
2022-10-23T03:37:15.912Z,85.37
2022-10-23T03:39:44.922Z,84.38
2022-10-23T03:42:13.801Z,85.17
2022-10-23T03:44:42.667Z,84.32
2022-10-23T03:47:12.115Z,83.80
2022-10-23T03:49:42.455Z,86.70
2022-10-23T03:52:11.305Z,88.72
2022-10-23T03:54:40.132Z,86.80
2022-10-23T03:57:09.161Z,86.61
2022-10-23T03:59:38.265Z,87.40
2022-10-23T04:02:08.597Z,87.86
2022-10-23T04:04:37.533Z,86.90
2022-10-23T04:07:07.857Z,87.32
2022-10-23T04:09:36.792Z,85.34
2022-10-23T04:12:06.846Z,85.63
2022-10-23T04:14:35.693Z,84.22
2022-10-23T04:17:05.467Z,85.29
2022-10-23T04:19:34.293Z,84.06
2022-10-23T04:22:03.153Z,85.04
2022-10-23T04:24:33.427Z,85.19
2022-10-23T04:27:03.739Z,84.23
2022-10-23T04:29:33.182Z,84.06
2022-10-23T04:32:02.212Z,83.08
2022-10-23T04:34:31.092Z,85.63
2022-10-23T04:37:00.004Z,85.69
2022-10-23T04:39:29.505Z,84.25
2022-10-23T04:41:59.758Z,82.79
2022-10-23T04:44:28.595Z,82.91
2022-10-23T04:46:57.393Z,82.41
2022-10-23T04:49:26.645Z,82.93
2022-10-23T04:52:13.218Z,85.88
2022-10-23T04:55:09.328Z,84.41
2022-10-23T04:57:55.901Z,84.05
2022-10-23T05:00:27.070Z,83.18
2022-10-23T05:02:58.613Z,82.65
2022-10-23T05:05:33.537Z,82.59
2022-10-23T05:08:08.932Z,83.74
2022-10-23T05:11:06.899Z,91.21
2022-10-23T05:13:42.527Z,87.93
2022-10-23T05:16:12.409Z,85.65
2022-10-23T05:18:48.284Z,83.26
2022-10-23T05:21:23.271Z,82.06
2022-10-23T05:23:52.227Z,81.36
2022-10-23T05:26:22.437Z,82.93
2022-10-23T05:28:55.686Z,83.43
2022-10-23T05:31:25.772Z,80.10
2022-10-23T05:33:58.667Z,79.22
2022-10-23T05:36:28.422Z,76.46
2022-10-23T05:38:59.993Z,78.16
2022-10-23T05:41:29.667Z,77.31
2022-10-23T05:44:02.169Z,75.55
2022-10-23T05:47:09.375Z,76.72
2022-10-23T05:49:41.100Z,75.15
2022-10-23T05:52:32.938Z,80.68
2022-10-23T05:55:20.137Z,78.30
2022-10-23T05:58:00.214Z,80.35
2022-10-23T06:00:50.942Z,75.99
2022-10-23T06:03:40.898Z,73.30
2022-10-23T06:06:12.871Z,70.53
2022-10-23T06:08:46.610Z,67.99
2022-10-23T06:11:16.834Z,65.36
2022-10-23T06:13:53.934Z,64.22
2022-10-23T06:16:26.948Z,65.65
2022-10-23T06:18:57.489Z,62.32
2022-10-23T06:21:26.476Z,59.96
2022-10-23T06:23:56.570Z,58.62
2022-10-23T06:26:28.289Z,56.46
2022-10-23T06:29:06.339Z,56.02
2022-10-23T06:31:36.727Z,53.68
2022-10-23T06:34:07.126Z,52.31
2022-10-23T06:36:38.014Z,52.39
2022-10-23T06:39:15.841Z,51.95
2022-10-23T06:41:58.605Z,51.04
2022-10-23T06:44:45.773Z,49.35
2022-10-23T06:47:20.579Z,46.24
2022-10-23T06:50:21.333Z,48.39
2022-10-23T06:52:50.675Z,45.55
2022-10-23T06:55:20.361Z,45.05
2022-10-23T06:57:49.782Z,43.90
2022-10-23T07:00:21.548Z,42.83
2022-10-23T07:02:54.755Z,45.73
2022-10-23T07:05:24.734Z,45.55
2022-10-23T07:07:54.162Z,46.20
2022-10-23T07:10:27.837Z,48.58
2022-10-23T07:13:01.186Z,50.83
2022-10-23T07:15:32.811Z,47.59
2022-10-23T07:18:03.833Z,48.38
2022-10-23T07:20:48.215Z,48.65
2022-10-23T07:23:17.535Z,50.62
2022-10-23T07:25:47.082Z,50.88
2022-10-23T07:28:22.286Z,49.49
2022-10-23T07:30:57.823Z,47.18
2022-10-23T07:33:30.975Z,45.74
2022-10-23T07:36:11.863Z,44.71
2022-10-23T07:38:41.364Z,41.80
2022-10-23T07:41:12.439Z,39.90
2022-10-23T07:43:41.545Z,39.81
2022-10-23T07:46:10.570Z,38.16
2022-10-23T07:48:42.851Z,38.00
2022-10-23T07:51:15.843Z,38.32
2022-10-23T07:53:51.274Z,37.05
2022-10-23T07:56:52.097Z,36.58
2022-10-23T07:59:43.483Z,38.10
2022-10-23T08:02:16.656Z,39.65
2022-10-23T08:04:50.129Z,39.66
2022-10-23T08:07:26.955Z,42.45
2022-10-23T08:09:58.575Z,43.83
2022-10-23T08:12:27.994Z,40.68
2022-10-23T08:14:57.551Z,40.37
2022-10-23T08:17:31.613Z,40.25
2022-10-23T08:20:10.235Z,38.95
2022-10-23T08:22:44.073Z,39.52
2022-10-23T08:25:15.550Z,39.94
2022-10-23T08:27:44.811Z,38.77
2022-10-23T08:30:16.111Z,37.77
2022-10-23T08:32:45.786Z,37.88
2022-10-23T08:35:17.385Z,36.87
2022-10-23T08:37:46.519Z,36.19
2022-10-23T08:40:17.587Z,37.13
2022-10-23T08:43:12.726Z,36.15
2022-10-23T08:45:56.464Z,39.16
2022-10-23T08:48:51.500Z,39.02
2022-10-23T08:51:48.643Z,40.12
2022-10-23T08:54:22.849Z,37.49
2022-10-23T08:56:55.609Z,39.31
2022-10-23T08:59:33.096Z,38.69
2022-10-23T09:02:06.145Z,37.23
2022-10-23T09:04:35.769Z,37.45
2022-10-23T09:07:17.240Z,36.71
2022-10-23T09:10:04.659Z,36.39
2022-10-23T09:12:33.566Z,36.01
2022-10-23T09:15:22.251Z,35.43
2022-10-23T09:17:57.206Z,39.23
2022-10-23T09:20:28.535Z,39.36
2022-10-23T09:23:02.123Z,37.35
2022-10-23T09:25:33.085Z,38.36
2022-10-23T09:28:05.553Z,37.48
2022-10-23T09:30:37.739Z,36.06
2022-10-23T09:33:16.365Z,36.11
2022-10-23T09:35:57.284Z,38.78
2022-10-23T09:38:33.734Z,39.17
2022-10-23T09:41:07.485Z,40.29
2022-10-23T09:43:36.325Z,40.82
2022-10-23T09:46:09.725Z,41.00
2022-10-23T09:48:42.413Z,42.00
2022-10-23T09:51:19.419Z,42.29
2022-10-23T09:53:53.598Z,40.72
2022-10-23T09:56:27.841Z,38.83
2022-10-23T09:58:58.753Z,38.69
2022-10-23T10:01:30.435Z,36.67
2022-10-23T10:04:15.490Z,30.95
2022-10-23T10:06:44.618Z,31.50
2022-10-23T10:09:16.995Z,31.20
2022-10-23T10:11:51.215Z,31.50
2022-10-23T10:14:43.635Z,31.00
2022-10-23T10:17:21.664Z,33.47
2022-10-23T10:20:06.860Z,33.33
2022-10-23T10:22:43.745Z,33.70
2022-10-23T10:25:22.726Z,32.18
2022-10-23T10:28:02.075Z,31.02
2022-10-23T10:30:40.823Z,30.86
2022-10-23T10:33:18.410Z,29.46
2022-10-23T10:35:53.462Z,29.63
2022-10-23T10:38:43.666Z,30.37
2022-10-23T10:41:26.399Z,28.99
2022-10-23T10:44:07.044Z,28.64
2022-10-23T10:46:45.176Z,30.79
2022-10-23T10:49:20.125Z,30.88
2022-10-23T10:52:21.780Z,28.74
2022-10-23T10:55:00.043Z,27.13
2022-10-23T10:57:33.728Z,26.96
2022-10-23T11:00:06.589Z,26.70
2022-10-23T11:02:44.754Z,27.71
2022-10-23T11:05:23.982Z,28.88
2022-10-23T11:07:58.077Z,28.16
2022-10-23T11:10:28.354Z,27.63
2022-10-23T11:12:58.737Z,27.33
2022-10-23T11:15:30.447Z,26.30
2022-10-23T11:18:02.055Z,24.97
2022-10-23T11:20:50.821Z,25.30
2022-10-23T11:23:50.958Z,25.19
2022-10-23T11:26:42.904Z,24.89
2022-10-23T11:29:30.349Z,26.85
2022-10-23T11:32:15.598Z,26.29
2022-10-23T11:35:16.792Z,26.35
2022-10-23T11:37:45.850Z,27.14
2022-10-23T11:40:23.402Z,27.95
2022-10-23T11:42:52.727Z,27.79
2022-10-23T11:45:32.473Z,27.94
2022-10-23T11:48:03.272Z,27.30
2022-10-23T11:50:34.617Z,27.15
2022-10-23T11:53:14.555Z,25.97
2022-10-23T11:56:02.289Z,27.00
2022-10-23T11:58:43.942Z,27.15
2022-10-23T12:01:30.300Z,27.45
2022-10-23T12:04:02.691Z,26.65
2022-10-23T12:06:39.466Z,25.71
2022-10-23T12:09:21.890Z,24.45
2022-10-23T12:12:02.414Z,26.09
2022-10-23T12:14:34.728Z,26.31
2022-10-23T12:17:27.354Z,27.34
2022-10-23T12:20:03.195Z,27.34
2022-10-23T12:22:43.425Z,28.72
2022-10-23T12:25:16.566Z,28.26
2022-10-23T12:27:54.951Z,27.25
2022-10-23T12:30:26.291Z,27.87
2022-10-23T12:33:24.585Z,28.50
2022-10-23T12:36:23.165Z,28.80
2022-10-23T12:38:52.059Z,29.75
2022-10-23T12:41:26.279Z,30.27
2022-10-23T12:43:58.151Z,29.25
2022-10-23T12:46:32.119Z,29.28
2022-10-23T12:49:04.585Z,29.23
2022-10-23T12:51:34.839Z,29.34
2022-10-23T12:54:04.703Z,30.11
2022-10-23T12:56:36.931Z,29.74
2022-10-23T12:59:12.966Z,28.95
2022-10-23T13:01:43.433Z,28.47
2022-10-23T13:04:24.801Z,28.23
2022-10-23T13:06:55.893Z,28.10
2022-10-23T13:09:28.707Z,27.67
2022-10-23T13:12:24.413Z,29.15
2022-10-23T13:14:58.780Z,28.90
2022-10-23T13:17:39.216Z,28.12
2022-10-23T13:20:27.563Z,29.50
2022-10-23T13:23:09.451Z,29.51
2022-10-23T13:25:40.558Z,29.44
2022-10-23T13:28:22.210Z,27.89
2022-10-23T13:31:07.149Z,28.43
2022-10-23T13:33:38.789Z,28.00
2022-10-23T13:36:24.174Z,27.16
2022-10-23T13:39:04.915Z,27.29
2022-10-23T13:41:39.371Z,27.47
2022-10-23T13:44:08.668Z,27.40
2022-10-23T13:46:37.528Z,26.26
2022-10-23T13:49:06.520Z,27.10
2022-10-23T13:51:42.780Z,27.30
2022-10-23T13:54:16.623Z,27.83
2022-10-23T13:56:45.530Z,26.58
2022-10-23T13:59:15.163Z,26.75
2022-10-23T14:01:45.864Z,27.65
2022-10-23T14:04:16.797Z,26.69
2022-10-23T14:06:47.147Z,25.70
2022-10-23T14:09:19.192Z,25.67
2022-10-23T14:11:48.006Z,25.93
2022-10-23T14:14:16.802Z,26.12
2022-10-23T14:16:45.656Z,26.18
2022-10-23T14:19:14.475Z,26.63
2022-10-23T14:21:43.278Z,26.90
2022-10-23T14:24:14.816Z,26.70
2022-10-23T14:26:44.023Z,26.11
2022-10-23T14:29:21.186Z,25.58
2022-10-23T14:31:53.039Z,26.57
2022-10-23T14:34:22.262Z,26.39
2022-10-23T14:37:03.759Z,27.88
2022-10-23T14:39:38.082Z,29.32
2022-10-23T14:42:07.137Z,29.48
2022-10-23T14:44:36.375Z,29.70
2022-10-23T14:47:05.363Z,29.35
2022-10-23T14:49:35.654Z,28.63
2022-10-23T14:52:04.678Z,28.72
2022-10-23T14:54:35.205Z,28.69
2022-10-23T14:57:05.690Z,30.18
2022-10-23T14:59:34.573Z,31.16
2022-10-23T15:02:23.452Z,31.25
2022-10-23T15:04:52.615Z,30.46
2022-10-23T15:07:21.417Z,30.60
2022-10-23T15:09:51.895Z,30.49
2022-10-23T15:12:22.154Z,30.26
2022-10-23T15:14:50.937Z,31.25
2022-10-23T15:17:19.724Z,31.28
2022-10-23T15:19:48.575Z,31.15
2022-10-23T15:22:17.402Z,31.07
2022-10-23T15:24:46.393Z,30.68
2022-10-23T15:27:15.332Z,31.61
2022-10-23T15:29:46.227Z,32.47
2022-10-23T15:32:15.034Z,31.75
2022-10-23T15:34:43.894Z,31.04
2022-10-23T15:37:12.885Z,31.72
2022-10-23T15:39:41.836Z,32.10
2022-10-23T15:42:11.907Z,32.45
2022-10-23T15:44:41.434Z,32.33
2022-10-23T15:47:11.957Z,33.67
2022-10-23T15:49:41.061Z,34.12
2022-10-23T15:52:11.385Z,34.67
2022-10-23T15:54:40.357Z,35.29
2022-10-23T15:57:09.143Z,36.11
2022-10-23T15:59:37.973Z,35.82
2022-10-23T16:02:07.019Z,35.86
2022-10-23T16:04:37.344Z,36.95
2022-10-23T16:07:07.262Z,36.35
2022-10-23T16:09:36.927Z,36.86
2022-10-23T16:12:06.302Z,36.95
2022-10-23T16:14:35.135Z,38.10
2022-10-23T16:17:04.058Z,36.95
2022-10-23T16:19:32.889Z,37.68
2022-10-23T16:22:03.785Z,38.44
2022-10-23T16:24:32.891Z,38.17
2022-10-23T16:27:02.003Z,38.77
2022-10-23T16:29:30.923Z,39.06
2022-10-23T16:32:00.367Z,38.55
2022-10-23T16:34:29.206Z,38.04
2022-10-23T16:36:58.258Z,38.37
2022-10-23T16:39:36.164Z,39.95
2022-10-23T16:42:24.050Z,38.72
2022-10-23T16:45:06.769Z,39.00
2022-10-23T16:47:36.245Z,39.04
2022-10-23T16:50:05.965Z,38.85
2022-10-23T16:52:34.794Z,38.65
2022-10-23T16:55:05.398Z,39.19
2022-10-23T16:57:35.654Z,39.58
2022-10-23T17:00:06.291Z,40.00
2022-10-23T17:02:35.292Z,40.38
2022-10-23T17:05:04.271Z,40.68
2022-10-23T17:07:33.991Z,41.90
2022-10-23T17:10:04.268Z,41.66
2022-10-23T17:12:33.177Z,42.42
2022-10-23T17:15:02.042Z,42.18
2022-10-23T17:17:31.826Z,41.76
2022-10-23T17:20:00.668Z,42.13
2022-10-23T17:22:29.980Z,42.45
2022-10-23T17:24:59.846Z,42.98
2022-10-23T17:27:30.020Z,42.98
2022-10-23T17:29:59.253Z,43.11
2022-10-23T17:32:28.211Z,42.75
2022-10-23T17:34:57.081Z,43.03
2022-10-23T17:37:25.885Z,43.13
2022-10-23T17:39:54.812Z,43.75
2022-10-23T17:42:23.694Z,44.01
2022-10-23T17:44:53.903Z,43.62
2022-10-23T17:47:22.800Z,42.92
2022-10-23T17:49:51.631Z,45.15
2022-10-23T17:52:20.821Z,45.63
2022-10-23T17:54:52.689Z,45.68
2022-10-23T17:59:56.718Z,45.37
2022-10-23T18:02:25.665Z,45.71
2022-10-23T18:04:54.646Z,45.66
2022-10-23T18:07:24.300Z,45.03
2022-10-23T18:09:53.225Z,45.84
2022-10-23T18:12:22.817Z,45.60
2022-10-23T18:14:51.638Z,47.40
2022-10-23T18:17:21.903Z,49.01
2022-10-23T18:19:51.704Z,48.73
2022-10-23T18:22:20.528Z,49.46
2022-10-23T18:24:49.419Z,48.92
2022-10-23T18:27:18.340Z,48.62
2022-10-23T18:29:47.358Z,49.12
2022-10-23T18:32:16.159Z,48.70
2022-10-23T18:34:46.378Z,48.41
2022-10-23T18:37:15.259Z,48.98
2022-10-23T18:39:44.118Z,48.54
2022-10-23T18:42:12.909Z,48.58
2022-10-23T18:44:46.905Z,48.94
2022-10-23T18:49:50.975Z,48.49
2022-10-23T18:52:19.774Z,48.40
2022-10-23T18:54:48.646Z,48.48
2022-10-23T18:57:17.411Z,49.24
2022-10-23T18:59:46.218Z,49.10
2022-10-23T19:02:15.230Z,49.88
2022-10-23T19:04:44.182Z,50.54
2022-10-23T19:07:14.334Z,50.32
2022-10-23T19:09:43.605Z,50.70
2022-10-23T19:14:42.698Z,52.49
2022-10-23T19:17:17.057Z,53.25
2022-10-23T19:19:51.296Z,52.35
2022-10-23T19:22:21.664Z,51.40
2022-10-23T19:24:55.290Z,52.34
2022-10-23T19:27:24.275Z,53.29
2022-10-23T19:29:54.863Z,53.31
2022-10-23T19:32:23.747Z,53.28
2022-10-23T19:34:52.877Z,52.63
2022-10-23T19:37:24.057Z,53.47
2022-10-23T19:39:52.934Z,53.05
2022-10-23T19:42:21.798Z,52.27
2022-10-23T19:44:50.639Z,54.50
2022-10-23T19:47:19.449Z,55.83
2022-10-23T19:49:50.758Z,56.54
2022-10-23T19:52:22.203Z,56.63
2022-10-23T19:54:52.597Z,55.58
2022-10-23T19:57:22.645Z,55.38
2022-10-23T19:59:52.942Z,55.06
2022-10-23T20:02:22.443Z,54.84
2022-10-23T20:04:51.413Z,55.30
2022-10-23T20:07:20.251Z,55.58
2022-10-23T20:09:49.262Z,55.96
2022-10-23T20:12:19.635Z,56.44
2022-10-23T20:14:48.443Z,56.84
2022-10-23T20:17:17.370Z,56.11
2022-10-23T20:19:48.168Z,55.50
2022-10-23T20:22:17.057Z,55.74
2022-10-23T20:24:45.920Z,56.70
2022-10-23T20:27:15.031Z,61.00
2022-10-23T20:29:45.685Z,61.35
2022-10-23T20:32:15.486Z,60.74
2022-10-23T20:34:44.596Z,60.68
2022-10-23T20:37:13.394Z,60.46
2022-10-23T20:39:42.994Z,61.58
2022-10-23T20:42:11.765Z,60.55
2022-10-23T20:44:40.983Z,61.75
2022-10-23T20:47:11.241Z,63.24
2022-10-23T20:49:40.082Z,61.90
2022-10-23T20:52:08.947Z,60.83
2022-10-23T20:54:38.262Z,61.40
2022-10-23T20:57:07.226Z,59.97
2022-10-23T20:59:36.052Z,60.34
2022-10-23T21:02:05.266Z,60.61
2022-10-23T21:04:35.706Z,59.73
2022-10-23T21:07:10.070Z,60.67
2022-10-23T21:09:40.277Z,61.85
2022-10-23T21:12:09.896Z,62.92
2022-10-23T21:14:39.067Z,63.52
2022-10-23T21:17:10.835Z,63.31
2022-10-23T21:19:41.405Z,62.19
2022-10-23T21:22:10.435Z,61.30
2022-10-23T21:24:39.277Z,61.88
2022-10-23T21:27:08.185Z,62.23
2022-10-23T21:29:37.082Z,65.72
2022-10-23T21:32:06.401Z,65.96
2022-10-23T21:34:35.207Z,65.30
2022-10-23T21:37:14.216Z,65.11
2022-10-23T21:39:44.385Z,65.57
2022-10-23T21:42:13.782Z,65.96
2022-10-23T21:44:42.776Z,65.38
2022-10-23T21:47:11.598Z,64.14
2022-10-23T21:49:40.545Z,63.88
2022-10-23T21:52:10.774Z,65.33
2022-10-23T21:54:39.644Z,64.90
2022-10-23T21:57:15.320Z,64.21
2022-10-23T21:59:44.237Z,64.89
2022-10-23T22:02:13.231Z,64.82
2022-10-23T22:04:42.215Z,63.76
2022-10-23T22:07:14.990Z,64.14
2022-10-23T22:09:44.606Z,65.11
2022-10-23T22:12:13.635Z,65.27
2022-10-23T22:14:42.627Z,65.84
2022-10-23T22:17:11.503Z,64.91
2022-10-23T22:19:40.333Z,63.59
2022-10-23T22:22:09.330Z,63.42
2022-10-23T22:24:39.546Z,64.77
2022-10-23T22:27:08.394Z,64.31
2022-10-23T22:29:37.220Z,63.61
2022-10-23T22:32:06.375Z,62.86
2022-10-23T22:34:51.813Z,64.11
2022-10-23T22:37:21.472Z,67.56
2022-10-23T22:39:53.440Z,65.70
2022-10-23T22:42:22.296Z,66.40
2022-10-23T22:44:51.165Z,65.04
2022-10-23T22:47:19.999Z,65.25
2022-10-23T22:49:48.874Z,64.45
2022-10-23T22:52:17.666Z,64.21
2022-10-23T22:54:46.566Z,63.94
2022-10-23T22:57:16.816Z,65.51
2022-10-23T22:59:45.694Z,66.32
2022-10-23T23:02:14.573Z,65.13
2022-10-23T23:04:43.429Z,65.97
2022-10-23T23:07:13.797Z,65.98
2022-10-23T23:09:44.142Z,67.17
2022-10-23T23:12:16.613Z,68.22
2022-10-23T23:14:45.493Z,66.80
2022-10-23T23:17:14.264Z,65.44
2022-10-23T23:19:43.118Z,66.68
2022-10-23T23:22:11.920Z,66.51
2022-10-23T23:24:40.956Z,68.24
2022-10-23T23:27:09.804Z,68.34
2022-10-23T23:29:40.221Z,67.39
2022-10-23T23:32:09.185Z,67.12
2022-10-23T23:34:38.042Z,67.87
2022-10-23T23:37:06.838Z,67.21
2022-10-23T23:39:35.684Z,66.80
2022-10-23T23:42:05.014Z,66.16
2022-10-23T23:44:38.886Z,66.25
2022-10-23T23:47:16.128Z,65.87
2022-10-23T23:49:45.012Z,66.96
2022-10-23T23:52:13.910Z,69.62
2022-10-23T23:54:42.785Z,68.44
2022-10-23T23:57:12.038Z,69.66
2022-10-23T23:59:41.716Z,69.43
