createdAt,value
2017-12-13T00:00:58.161Z,1006.88
2017-12-13T00:01:58.136Z,1006.87
2017-12-13T00:02:58.111Z,1006.84
2017-12-13T00:03:58.087Z,1006.85
2017-12-13T00:04:58.066Z,1006.83
2017-12-13T00:05:58.035Z,1006.81
2017-12-13T00:06:58.014Z,1006.80
2017-12-13T00:07:57.986Z,1006.80
2017-12-13T00:08:57.960Z,1006.82
2017-12-13T00:09:57.935Z,1006.78
2017-12-13T00:10:57.920Z,1006.79
2017-12-13T00:11:57.884Z,1006.78
2017-12-13T00:12:57.869Z,1006.76
2017-12-13T00:13:57.995Z,1006.78
2017-12-13T00:14:57.812Z,1006.76
2017-12-13T00:15:57.790Z,1006.75
2017-12-13T00:16:57.808Z,1006.75
2017-12-13T00:17:57.736Z,1006.75
2017-12-13T00:18:57.717Z,1006.73
2017-12-13T00:19:57.698Z,1006.71
2017-12-13T00:20:57.659Z,1006.80
2017-12-13T00:21:57.634Z,1006.76
2017-12-13T00:22:57.631Z,1006.77
2017-12-13T00:23:57.586Z,1006.72
2017-12-13T00:24:57.577Z,1006.74
2017-12-13T00:25:57.538Z,1006.75
2017-12-13T00:26:57.511Z,1006.73
2017-12-13T00:27:57.497Z,1006.67
2017-12-13T00:28:57.462Z,1006.69
2017-12-13T00:29:57.435Z,1006.57
2017-12-13T00:30:57.433Z,1006.59
2017-12-13T00:31:57.386Z,1006.57
2017-12-13T00:32:57.376Z,1006.59
2017-12-13T00:33:57.332Z,1006.55
2017-12-13T00:34:57.310Z,1006.62
2017-12-13T00:35:57.283Z,1006.59
2017-12-13T00:36:57.264Z,1006.56
2017-12-13T00:37:57.235Z,1006.54
2017-12-13T00:38:57.210Z,1006.55
2017-12-13T00:39:57.198Z,1006.51
2017-12-13T00:40:57.159Z,1006.49
2017-12-13T00:41:57.140Z,1006.48
2017-12-13T00:42:57.109Z,1006.49
2017-12-13T00:43:57.081Z,1006.47
2017-12-13T00:44:57.059Z,1006.49
2017-12-13T00:45:57.031Z,1006.46
2017-12-13T00:46:57.009Z,1006.45
2017-12-13T00:47:56.980Z,1006.43
2017-12-13T00:48:56.968Z,1006.38
2017-12-13T00:49:56.931Z,1006.42
2017-12-13T00:50:56.909Z,1006.39
2017-12-13T00:51:56.882Z,1006.40
2017-12-13T00:52:56.956Z,1006.40
2017-12-13T00:53:56.832Z,1006.35
2017-12-13T00:54:56.806Z,1006.33
2017-12-13T00:55:56.794Z,1006.35
2017-12-13T00:56:56.759Z,1006.32
2017-12-13T00:57:56.730Z,1006.32
2017-12-13T00:58:56.706Z,1006.33
2017-12-13T00:59:56.689Z,1006.33
2017-12-13T01:00:56.654Z,1006.29
2017-12-13T01:01:56.629Z,1006.30
2017-12-13T01:02:56.613Z,1006.22
2017-12-13T01:03:56.571Z,1006.21
2017-12-13T01:04:56.556Z,1006.22
2017-12-13T01:05:56.526Z,1006.24
2017-12-13T01:06:56.503Z,1006.22
2017-12-13T01:07:56.486Z,1006.23
2017-12-13T01:08:56.460Z,1006.21
2017-12-13T01:09:56.424Z,1006.21
2017-12-13T01:10:56.401Z,1006.22
2017-12-13T01:11:56.379Z,1006.17
2017-12-13T01:12:56.355Z,1006.16
2017-12-13T01:13:56.333Z,1006.17
2017-12-13T01:14:56.304Z,1006.13
2017-12-13T01:15:56.273Z,1006.13
2017-12-13T01:16:56.255Z,1006.14
2017-12-13T01:17:56.219Z,1006.12
2017-12-13T01:18:56.195Z,1006.11
2017-12-13T01:19:56.177Z,1006.07
2017-12-13T01:20:56.144Z,1006.10
2017-12-13T01:21:56.120Z,1006.05
2017-12-13T01:22:56.127Z,1006.04
2017-12-13T01:23:56.067Z,1006.01
2017-12-13T01:24:56.043Z,1006.00
2017-12-13T01:25:56.017Z,1005.98
2017-12-13T01:26:55.995Z,1006.01
2017-12-13T01:27:55.965Z,1006.01
2017-12-13T01:28:56.062Z,1005.98
2017-12-13T01:29:55.920Z,1006.00
2017-12-13T01:30:55.898Z,1005.99
2017-12-13T01:31:55.871Z,1006.00
2017-12-13T01:32:55.835Z,1006.01
2017-12-13T01:33:55.812Z,1006.01
2017-12-13T01:34:55.836Z,1006.00
2017-12-13T01:35:55.763Z,1006.01
2017-12-13T01:36:55.734Z,1006.04
2017-12-13T01:37:55.707Z,1006.03
2017-12-13T01:38:55.686Z,1006.03
2017-12-13T01:39:55.657Z,1006.02
2017-12-13T01:40:55.633Z,1005.99
2017-12-13T01:41:55.613Z,1006.03
2017-12-13T01:42:55.580Z,1005.97
2017-12-13T01:43:55.553Z,1005.95
2017-12-13T01:44:55.530Z,1005.97
2017-12-13T01:45:55.503Z,1006.03
2017-12-13T01:46:55.480Z,1006.02
2017-12-13T01:47:55.450Z,1005.99
2017-12-13T01:48:55.425Z,1006.01
2017-12-13T01:49:55.409Z,1005.97
2017-12-13T01:50:55.392Z,1005.97
2017-12-13T01:51:55.366Z,1005.99
2017-12-13T01:52:55.322Z,1005.95
2017-12-13T01:53:55.414Z,1005.93
2017-12-13T01:54:55.272Z,1005.96
2017-12-13T01:55:55.252Z,1005.91
2017-12-13T01:56:55.230Z,1005.89
2017-12-13T01:57:55.193Z,1005.85
2017-12-13T01:58:55.168Z,1005.80
2017-12-13T01:59:55.144Z,1005.77
2017-12-13T02:00:55.119Z,1005.82
2017-12-13T02:01:55.175Z,1005.81
2017-12-13T02:02:55.067Z,1005.76
2017-12-13T02:03:55.040Z,1005.76
2017-12-13T02:04:55.169Z,1005.73
2017-12-13T02:05:54.987Z,1005.71
2017-12-13T02:06:54.963Z,1005.71
2017-12-13T02:07:55.000Z,1005.70
2017-12-13T02:08:54.909Z,1005.61
2017-12-13T02:09:54.888Z,1005.62
2017-12-13T02:10:54.859Z,1005.61
2017-12-13T02:11:54.838Z,1005.58
2017-12-13T02:12:54.806Z,1005.59
2017-12-13T02:13:54.788Z,1005.56
2017-12-13T02:14:54.757Z,1005.51
2017-12-13T02:15:54.728Z,1005.53
2017-12-13T02:16:54.705Z,1005.54
2017-12-13T02:17:54.677Z,1005.51
2017-12-13T02:18:54.650Z,1005.52
2017-12-13T02:19:54.625Z,1005.55
2017-12-13T02:20:54.598Z,1005.50
2017-12-13T02:21:54.574Z,1005.45
2017-12-13T02:22:54.550Z,1005.45
2017-12-13T02:23:54.526Z,1005.42
2017-12-13T02:24:54.498Z,1005.34
2017-12-13T02:25:54.469Z,1005.42
2017-12-13T02:26:54.448Z,1005.38
2017-12-13T02:27:54.418Z,1005.35
2017-12-13T02:28:54.410Z,1005.34
2017-12-13T02:29:54.465Z,1005.34
2017-12-13T02:30:54.344Z,1005.31
2017-12-13T02:31:54.316Z,1005.32
2017-12-13T02:32:54.299Z,1005.31
2017-12-13T02:33:54.269Z,1005.33
2017-12-13T02:34:54.245Z,1005.27
2017-12-13T02:35:54.223Z,1005.26
2017-12-13T02:36:54.185Z,1005.25
2017-12-13T02:37:54.162Z,1005.21
2017-12-13T02:38:54.139Z,1005.26
2017-12-13T02:39:54.108Z,1005.25
2017-12-13T02:40:54.083Z,1005.24
2017-12-13T02:41:54.055Z,1005.24
2017-12-13T02:42:54.031Z,1005.23
2017-12-13T02:43:54.005Z,1005.19
2017-12-13T02:44:53.976Z,1005.18
2017-12-13T02:45:53.951Z,1005.20
2017-12-13T02:46:53.926Z,1005.23
2017-12-13T02:47:53.905Z,1005.18
2017-12-13T02:48:53.874Z,1005.11
2017-12-13T02:49:53.851Z,1005.13
2017-12-13T02:50:53.822Z,1005.10
2017-12-13T02:51:53.797Z,1005.14
2017-12-13T02:52:53.783Z,1004.98
2017-12-13T02:53:53.746Z,1005.00
2017-12-13T02:54:53.715Z,1004.96
2017-12-13T02:55:53.693Z,1004.97
2017-12-13T02:56:53.665Z,1004.98
2017-12-13T02:57:53.640Z,1004.98
2017-12-13T02:58:53.623Z,1004.99
2017-12-13T02:59:53.595Z,1004.99
2017-12-13T03:00:53.559Z,1004.93
2017-12-13T03:01:53.534Z,1004.89
2017-12-13T03:02:53.508Z,1004.83
2017-12-13T03:03:53.494Z,1004.89
2017-12-13T03:04:53.458Z,1004.87
2017-12-13T03:05:53.502Z,1004.88
2017-12-13T03:06:53.404Z,1004.82
2017-12-13T03:07:53.382Z,1004.80
2017-12-13T03:08:53.454Z,1004.80
2017-12-13T03:09:53.328Z,1004.78
2017-12-13T03:10:53.300Z,1004.82
2017-12-13T03:11:53.277Z,1004.73
2017-12-13T03:12:53.247Z,1004.72
2017-12-13T03:13:53.223Z,1004.74
2017-12-13T03:14:53.202Z,1004.68
2017-12-13T03:15:53.168Z,1004.70
2017-12-13T03:16:53.141Z,1004.69
2017-12-13T03:17:53.116Z,1004.67
2017-12-13T03:18:53.091Z,1004.62
2017-12-13T03:19:53.068Z,1004.67
2017-12-13T03:20:53.040Z,1004.65
2017-12-13T03:21:53.015Z,1004.61
2017-12-13T03:22:52.998Z,1004.66
2017-12-13T03:23:52.961Z,1004.61
2017-12-13T03:24:52.936Z,1004.62
2017-12-13T03:25:52.918Z,1004.56
2017-12-13T03:26:52.889Z,1004.51
2017-12-13T03:27:52.858Z,1004.51
2017-12-13T03:28:52.830Z,1004.49
2017-12-13T03:29:52.806Z,1004.47
2017-12-13T03:30:52.778Z,1004.45
2017-12-13T03:31:52.756Z,1004.48
2017-12-13T03:32:52.724Z,1004.47
2017-12-13T03:33:52.711Z,1004.42
2017-12-13T03:34:52.677Z,1004.44
2017-12-13T03:35:52.650Z,1004.45
2017-12-13T03:36:52.625Z,1004.43
2017-12-13T03:37:52.598Z,1004.40
2017-12-13T03:38:52.569Z,1004.42
2017-12-13T03:39:52.544Z,1004.37
2017-12-13T03:40:52.516Z,1004.34
2017-12-13T03:41:52.494Z,1004.37
2017-12-13T03:42:52.465Z,1004.41
2017-12-13T03:43:52.443Z,1004.39
2017-12-13T03:44:52.580Z,1004.31
2017-12-13T03:45:52.394Z,1004.29
2017-12-13T03:46:52.362Z,1004.19
2017-12-13T03:47:52.382Z,1004.17
2017-12-13T03:48:52.307Z,1004.14
2017-12-13T03:49:52.282Z,1004.15
2017-12-13T03:50:52.261Z,1004.10
2017-12-13T03:51:52.240Z,1004.08
2017-12-13T03:52:52.204Z,1004.10
2017-12-13T03:53:52.181Z,1004.07
2017-12-13T03:54:52.154Z,1004.07
2017-12-13T03:55:52.127Z,1004.09
2017-12-13T03:56:52.105Z,1004.09
2017-12-13T03:57:52.076Z,1004.03
2017-12-13T03:58:52.050Z,1003.99
2017-12-13T03:59:52.022Z,1003.98
2017-12-13T04:00:51.995Z,1004.03
2017-12-13T04:01:51.971Z,1003.96
2017-12-13T04:02:52.051Z,1003.99
2017-12-13T04:03:51.923Z,1003.98
2017-12-13T04:04:51.892Z,1003.91
2017-12-13T04:05:51.886Z,1004.02
2017-12-13T04:06:51.842Z,1004.01
2017-12-13T04:07:51.818Z,1003.94
2017-12-13T04:08:51.814Z,1003.94
2017-12-13T04:09:51.878Z,1003.97
2017-12-13T04:10:51.738Z,1003.91
2017-12-13T04:11:51.719Z,1003.96
2017-12-13T04:12:51.840Z,1003.96
2017-12-13T04:13:51.658Z,1003.95
2017-12-13T04:14:51.633Z,1003.91
2017-12-13T04:15:51.610Z,1003.91
2017-12-13T04:16:51.581Z,1003.83
2017-12-13T04:17:51.559Z,1003.90
2017-12-13T04:18:51.527Z,1003.91
2017-12-13T04:19:51.504Z,1003.89
2017-12-13T04:20:51.478Z,1003.90
2017-12-13T04:21:51.450Z,1003.84
2017-12-13T04:22:51.422Z,1003.83
2017-12-13T04:23:51.400Z,1003.84
2017-12-13T04:24:51.372Z,1003.78
2017-12-13T04:25:51.346Z,1003.78
2017-12-13T04:26:51.322Z,1003.75
2017-12-13T04:27:51.296Z,1003.72
2017-12-13T04:28:51.267Z,1003.69
2017-12-13T04:29:51.243Z,1003.64
2017-12-13T04:30:51.244Z,1003.64
2017-12-13T04:31:51.188Z,1003.63
2017-12-13T04:32:51.166Z,1003.63
2017-12-13T04:33:51.135Z,1003.62
2017-12-13T04:34:51.110Z,1003.55
2017-12-13T04:35:51.086Z,1003.60
2017-12-13T04:36:51.058Z,1003.53
2017-12-13T04:37:51.030Z,1003.52
2017-12-13T04:38:51.005Z,1003.48
2017-12-13T04:39:50.979Z,1003.48
2017-12-13T04:40:50.954Z,1003.43
2017-12-13T04:41:50.935Z,1003.40
2017-12-13T04:42:50.904Z,1003.40
2017-12-13T04:43:50.877Z,1003.38
2017-12-13T04:44:50.849Z,1003.37
2017-12-13T04:45:50.823Z,1003.30
2017-12-13T04:46:50.799Z,1003.35
2017-12-13T04:47:50.783Z,1003.24
2017-12-13T04:48:50.827Z,1003.29
2017-12-13T04:49:50.723Z,1003.28
2017-12-13T04:50:50.696Z,1003.25
2017-12-13T04:51:50.773Z,1003.25
2017-12-13T04:52:50.649Z,1003.16
2017-12-13T04:53:50.619Z,1003.18
2017-12-13T04:54:50.612Z,1003.18
2017-12-13T04:55:50.574Z,1003.15
2017-12-13T04:56:50.556Z,1003.11
2017-12-13T04:57:50.512Z,1003.04
2017-12-13T04:58:50.486Z,1003.03
2017-12-13T04:59:50.472Z,1003.02
2017-12-13T05:00:50.434Z,1002.99
2017-12-13T05:01:50.407Z,1003.02
2017-12-13T05:02:50.396Z,1002.97
2017-12-13T05:03:50.361Z,1002.95
2017-12-13T05:04:50.332Z,1002.96
2017-12-13T05:05:50.307Z,1002.96
2017-12-13T05:06:50.279Z,1002.91
2017-12-13T05:07:50.252Z,1002.93
2017-12-13T05:08:50.231Z,1002.89
2017-12-13T05:09:50.200Z,1002.89
2017-12-13T05:10:50.175Z,1002.88
2017-12-13T05:11:50.150Z,1002.88
2017-12-13T05:12:50.122Z,1002.94
2017-12-13T05:13:50.099Z,1002.93
2017-12-13T05:14:50.071Z,1002.85
2017-12-13T05:15:50.044Z,1002.88
2017-12-13T05:16:50.018Z,1002.85
2017-12-13T05:17:49.994Z,1002.86
2017-12-13T05:18:49.969Z,1002.81
2017-12-13T05:19:49.940Z,1002.81
2017-12-13T05:20:49.913Z,1002.82
2017-12-13T05:21:49.887Z,1002.78
2017-12-13T05:22:49.862Z,1002.77
2017-12-13T05:23:49.837Z,1002.76
2017-12-13T05:24:49.826Z,1002.75
2017-12-13T05:25:49.783Z,1002.67
2017-12-13T05:26:49.756Z,1002.66
2017-12-13T05:27:49.840Z,1002.66
2017-12-13T05:28:49.707Z,1002.61
2017-12-13T05:29:49.679Z,1002.58
2017-12-13T05:30:49.696Z,1002.58
2017-12-13T05:31:49.628Z,1002.56
2017-12-13T05:32:49.600Z,1002.52
2017-12-13T05:33:49.575Z,1002.48
2017-12-13T05:34:49.549Z,1002.43
2017-12-13T05:35:49.526Z,1002.40
2017-12-13T05:36:49.495Z,1002.43
2017-12-13T05:37:49.467Z,1002.33
2017-12-13T05:38:49.445Z,1002.38
2017-12-13T05:39:49.426Z,1002.31
2017-12-13T05:40:49.390Z,1002.31
2017-12-13T05:41:49.364Z,1002.33
2017-12-13T05:42:49.345Z,1002.30
2017-12-13T05:43:49.314Z,1002.28
2017-12-13T05:44:49.285Z,1002.25
2017-12-13T05:45:49.259Z,1002.33
2017-12-13T05:46:49.240Z,1002.33
2017-12-13T05:47:49.208Z,1002.31
2017-12-13T05:48:49.181Z,1002.33
2017-12-13T05:49:49.154Z,1002.26
2017-12-13T05:50:49.128Z,1002.26
2017-12-13T05:51:49.102Z,1002.21
2017-12-13T05:52:49.134Z,1002.23
2017-12-13T05:53:49.048Z,1002.20
2017-12-13T05:54:49.023Z,1002.23
2017-12-13T05:55:49.106Z,1002.21
2017-12-13T05:56:48.969Z,1002.20
2017-12-13T05:57:48.954Z,1002.15
2017-12-13T05:58:48.921Z,1002.19
2017-12-13T05:59:48.891Z,1002.18
2017-12-13T06:00:48.866Z,1002.18
2017-12-13T06:01:48.839Z,1002.13
2017-12-13T06:02:48.839Z,1002.12
2017-12-13T06:03:48.863Z,1002.07
2017-12-13T06:04:48.769Z,1001.99
2017-12-13T06:05:48.733Z,1001.98
2017-12-13T06:06:48.762Z,1001.95
2017-12-13T06:07:48.689Z,1001.96
2017-12-13T06:08:48.657Z,1001.96
2017-12-13T06:09:48.654Z,1001.85
2017-12-13T06:10:48.599Z,1001.83
2017-12-13T06:11:48.577Z,1001.86
2017-12-13T06:12:48.555Z,1001.82
2017-12-13T06:13:48.523Z,1001.81
2017-12-13T06:14:48.503Z,1001.81
2017-12-13T06:15:48.469Z,1001.80
2017-12-13T06:16:48.444Z,1001.74
2017-12-13T06:17:48.418Z,1001.75
2017-12-13T06:18:48.392Z,1001.78
2017-12-13T06:19:48.364Z,1001.73
2017-12-13T06:20:48.338Z,1001.77
2017-12-13T06:21:48.311Z,1001.73
2017-12-13T06:22:48.300Z,1001.68
2017-12-13T06:23:48.262Z,1001.62
2017-12-13T06:24:48.255Z,1001.56
2017-12-13T06:25:48.208Z,1001.53
2017-12-13T06:26:48.182Z,1001.56
2017-12-13T06:27:48.181Z,1001.49
2017-12-13T06:28:48.129Z,1001.46
2017-12-13T06:29:48.103Z,1001.44
2017-12-13T06:30:48.082Z,1001.44
2017-12-13T06:31:48.076Z,1001.38
2017-12-13T06:32:48.028Z,1001.39
2017-12-13T06:33:47.997Z,1001.43
2017-12-13T06:34:47.996Z,1001.38
2017-12-13T06:35:47.947Z,1001.39
2017-12-13T06:36:47.917Z,1001.37
2017-12-13T06:37:47.896Z,1001.40
2017-12-13T06:38:47.867Z,1001.26
2017-12-13T06:39:47.841Z,1001.35
2017-12-13T06:40:47.816Z,1001.28
2017-12-13T06:41:47.788Z,1001.27
2017-12-13T06:42:47.761Z,1001.24
2017-12-13T06:43:47.735Z,1001.25
2017-12-13T06:44:47.707Z,1001.26
2017-12-13T06:45:47.685Z,1001.21
2017-12-13T06:46:47.656Z,1001.19
2017-12-13T06:47:47.630Z,1001.19
2017-12-13T06:48:47.605Z,1001.18
2017-12-13T06:49:47.578Z,1001.11
2017-12-13T06:50:47.555Z,1001.15
2017-12-13T06:51:47.526Z,1001.09
2017-12-13T06:52:47.499Z,1001.08
2017-12-13T06:53:47.474Z,1001.07
2017-12-13T06:54:47.447Z,1001.05
2017-12-13T06:55:47.423Z,1001.06
2017-12-13T06:56:47.396Z,1001.02
2017-12-13T06:57:47.368Z,1000.95
2017-12-13T06:58:47.344Z,1000.96
2017-12-13T06:59:47.324Z,1000.91
2017-12-13T07:00:47.288Z,1000.91
2017-12-13T07:01:47.263Z,1000.93
2017-12-13T07:02:47.242Z,1000.84
2017-12-13T07:03:47.213Z,1000.81
2017-12-13T07:04:47.185Z,1000.83
2017-12-13T07:05:47.161Z,1000.79
2017-12-13T07:06:47.134Z,1000.82
2017-12-13T07:07:47.266Z,1000.79
2017-12-13T07:08:47.101Z,1000.73
2017-12-13T07:09:47.056Z,1000.61
2017-12-13T07:10:47.133Z,1000.69
2017-12-13T07:11:47.003Z,1000.72
2017-12-13T07:12:46.987Z,1000.66
2017-12-13T07:13:46.955Z,1000.66
2017-12-13T07:14:46.926Z,1000.65
2017-12-13T07:15:46.902Z,1000.64
2017-12-13T07:16:46.873Z,1000.68
2017-12-13T07:17:46.857Z,1000.60
2017-12-13T07:18:46.825Z,1000.55
2017-12-13T07:19:46.796Z,1000.57
2017-12-13T07:20:46.771Z,1000.47
2017-12-13T07:21:46.743Z,1000.46
2017-12-13T07:22:46.721Z,1000.48
2017-12-13T07:23:46.693Z,1000.49
2017-12-13T07:24:46.665Z,1000.44
2017-12-13T07:25:46.648Z,1000.44
2017-12-13T07:26:46.615Z,1000.47
2017-12-13T07:27:46.588Z,1000.45
2017-12-13T07:28:46.618Z,1000.42
2017-12-13T07:29:46.539Z,1000.39
2017-12-13T07:30:46.512Z,1000.35
2017-12-13T07:31:46.489Z,1000.44
2017-12-13T07:32:46.457Z,1000.38
2017-12-13T07:33:46.437Z,1000.35
2017-12-13T07:34:46.409Z,1000.29
2017-12-13T07:35:46.415Z,1000.27
2017-12-13T07:36:46.358Z,1000.30
2017-12-13T07:37:46.330Z,1000.35
2017-12-13T07:38:46.312Z,1000.30
2017-12-13T07:39:46.279Z,1000.26
2017-12-13T07:40:46.257Z,1000.25
2017-12-13T07:41:46.238Z,1000.15
2017-12-13T07:42:46.202Z,1000.21
2017-12-13T07:43:46.176Z,1000.19
2017-12-13T07:44:46.151Z,1000.14
2017-12-13T07:45:46.127Z,1000.10
2017-12-13T07:46:46.122Z,1000.10
2017-12-13T07:47:46.075Z,1000.12
2017-12-13T07:48:46.048Z,1000.06
2017-12-13T07:49:46.035Z,1000.05
2017-12-13T07:50:46.001Z,1000.03
2017-12-13T07:51:45.981Z,1000.03
2017-12-13T07:52:45.992Z,999.98
2017-12-13T07:53:45.935Z,999.97
2017-12-13T07:54:45.899Z,999.95
2017-12-13T07:55:45.876Z,999.90
2017-12-13T07:56:45.849Z,999.88
2017-12-13T07:57:45.825Z,999.88
2017-12-13T07:58:45.798Z,999.89
2017-12-13T07:59:45.775Z,999.89
2017-12-13T08:00:45.745Z,999.80
2017-12-13T08:01:45.719Z,999.79
2017-12-13T08:02:45.708Z,999.83
2017-12-13T08:03:45.680Z,999.81
2017-12-13T08:04:45.644Z,999.80
2017-12-13T08:05:45.623Z,999.75
2017-12-13T08:06:45.593Z,999.77
2017-12-13T08:07:45.573Z,999.80
2017-12-13T08:08:45.548Z,999.65
2017-12-13T08:09:45.518Z,999.74
2017-12-13T08:10:45.494Z,999.70
2017-12-13T08:11:45.468Z,999.62
2017-12-13T08:12:45.443Z,999.67
2017-12-13T08:13:45.418Z,999.63
2017-12-13T08:14:45.420Z,999.55
2017-12-13T08:15:45.375Z,999.55
2017-12-13T08:16:45.342Z,999.60
2017-12-13T08:17:45.328Z,999.56
2017-12-13T08:18:45.292Z,999.50
2017-12-13T08:19:45.283Z,999.49
2017-12-13T08:20:45.294Z,999.44
2017-12-13T08:21:45.217Z,999.47
2017-12-13T08:22:45.192Z,999.47
2017-12-13T08:23:45.166Z,999.45
2017-12-13T08:24:45.149Z,999.40
2017-12-13T08:25:45.214Z,999.40
2017-12-13T08:26:45.090Z,999.38
2017-12-13T08:27:45.066Z,999.32
2017-12-13T08:28:45.110Z,999.37
2017-12-13T08:29:45.023Z,999.35
2017-12-13T08:30:44.995Z,999.37
2017-12-13T08:31:44.977Z,999.33
2017-12-13T08:32:44.942Z,999.31
2017-12-13T08:33:44.916Z,999.31
2017-12-13T08:34:44.894Z,999.20
2017-12-13T08:35:44.865Z,999.22
2017-12-13T08:36:44.842Z,999.12
2017-12-13T08:37:44.817Z,999.12
2017-12-13T08:38:44.793Z,999.08
2017-12-13T08:39:44.769Z,999.11
2017-12-13T08:40:44.745Z,999.02
2017-12-13T08:41:44.734Z,998.97
2017-12-13T08:42:44.693Z,998.90
2017-12-13T08:43:44.673Z,998.91
2017-12-13T08:44:44.649Z,998.90
2017-12-13T08:45:44.621Z,998.83
2017-12-13T08:46:44.598Z,998.85
2017-12-13T08:47:44.574Z,998.79
2017-12-13T08:48:44.554Z,998.71
2017-12-13T08:49:44.520Z,998.77
2017-12-13T08:50:44.509Z,998.73
2017-12-13T08:51:44.473Z,998.67
2017-12-13T08:52:44.467Z,998.69
2017-12-13T08:53:44.475Z,998.72
2017-12-13T08:54:44.400Z,998.68
2017-12-13T08:55:44.374Z,998.63
2017-12-13T08:56:44.364Z,998.62
2017-12-13T08:57:44.333Z,998.62
2017-12-13T08:58:44.298Z,998.61
2017-12-13T08:59:44.276Z,998.63
2017-12-13T09:00:44.247Z,998.60
2017-12-13T09:01:44.226Z,998.60
2017-12-13T09:02:44.200Z,998.61
2017-12-13T09:03:44.176Z,998.58
2017-12-13T09:04:44.150Z,998.53
2017-12-13T09:05:44.134Z,998.54
2017-12-13T09:06:44.101Z,998.53
2017-12-13T09:07:44.078Z,998.50
2017-12-13T09:08:44.049Z,998.55
2017-12-13T09:09:44.027Z,998.44
2017-12-13T09:10:44.007Z,998.42
2017-12-13T09:11:43.989Z,998.38
2017-12-13T09:12:43.956Z,998.41
2017-12-13T09:13:43.929Z,998.41
2017-12-13T09:14:43.906Z,998.32
2017-12-13T09:15:43.878Z,998.30
2017-12-13T09:16:43.852Z,998.30
2017-12-13T09:17:43.828Z,998.23
2017-12-13T09:18:43.838Z,998.31
2017-12-13T09:19:43.783Z,998.29
2017-12-13T09:20:43.756Z,998.27
2017-12-13T09:21:43.738Z,998.13
2017-12-13T09:22:43.708Z,998.20
2017-12-13T09:23:43.685Z,998.14
2017-12-13T09:24:43.655Z,998.15
2017-12-13T09:25:43.632Z,998.09
2017-12-13T09:26:43.726Z,998.08
2017-12-13T09:27:43.592Z,998.03
2017-12-13T09:28:43.563Z,997.97
2017-12-13T09:29:43.548Z,997.95
2017-12-13T09:30:43.512Z,997.97
2017-12-13T09:31:43.495Z,997.98
2017-12-13T09:32:43.469Z,997.87
2017-12-13T09:33:43.437Z,997.90
2017-12-13T09:34:43.411Z,997.83
2017-12-13T09:35:43.393Z,997.83
2017-12-13T09:36:43.362Z,997.75
2017-12-13T09:37:43.346Z,997.77
2017-12-13T09:38:43.313Z,997.76
2017-12-13T09:39:43.290Z,997.76
2017-12-13T09:40:43.268Z,997.66
2017-12-13T09:41:43.241Z,997.65
2017-12-13T09:42:43.228Z,997.66
2017-12-13T09:43:43.194Z,997.81
2017-12-13T09:44:43.175Z,997.63
2017-12-13T09:45:43.153Z,997.55
2017-12-13T09:46:43.128Z,997.58
2017-12-13T09:47:43.095Z,997.56
2017-12-13T09:48:43.079Z,997.62
2017-12-13T09:49:43.044Z,997.55
2017-12-13T09:50:43.022Z,997.39
2017-12-13T09:51:43.057Z,997.45
2017-12-13T09:52:42.979Z,997.45
2017-12-13T09:53:42.962Z,997.36
2017-12-13T09:54:42.971Z,997.35
2017-12-13T09:55:42.899Z,997.23
2017-12-13T09:56:42.881Z,997.26
2017-12-13T09:57:42.851Z,997.21
2017-12-13T09:58:42.835Z,997.22
2017-12-13T09:59:42.802Z,997.13
2017-12-13T10:00:42.779Z,997.12
2017-12-13T10:01:42.753Z,997.08
2017-12-13T10:02:42.744Z,997.08
2017-12-13T10:03:42.720Z,997.05
2017-12-13T10:04:42.679Z,997.09
2017-12-13T10:05:42.690Z,997.02
2017-12-13T10:06:42.637Z,997.01
2017-12-13T10:07:42.606Z,996.94
2017-12-13T10:08:42.590Z,996.89
2017-12-13T10:09:42.562Z,996.94
2017-12-13T10:10:42.536Z,996.91
2017-12-13T10:11:42.509Z,996.80
2017-12-13T10:12:42.486Z,996.84
2017-12-13T10:13:42.461Z,996.75
2017-12-13T10:14:42.438Z,996.80
2017-12-13T10:15:42.417Z,996.72
2017-12-13T10:16:42.389Z,996.70
2017-12-13T10:17:42.364Z,996.58
2017-12-13T10:18:42.341Z,996.69
2017-12-13T10:19:42.318Z,996.57
2017-12-13T10:20:42.290Z,996.56
2017-12-13T10:21:42.270Z,996.58
2017-12-13T10:22:42.246Z,996.44
2017-12-13T10:23:42.224Z,996.45
2017-12-13T10:24:42.346Z,996.48
2017-12-13T10:25:42.175Z,996.44
2017-12-13T10:26:42.146Z,996.38
2017-12-13T10:27:42.198Z,996.35
2017-12-13T10:28:42.107Z,996.34
2017-12-13T10:29:42.078Z,996.24
2017-12-13T10:30:42.058Z,996.28
2017-12-13T10:31:42.027Z,996.31
2017-12-13T10:32:42.005Z,996.22
2017-12-13T10:33:41.981Z,996.20
2017-12-13T10:34:41.958Z,996.20
2017-12-13T10:35:41.935Z,996.12
2017-12-13T10:36:41.906Z,996.11
2017-12-13T10:37:41.900Z,996.10
2017-12-13T10:38:41.859Z,996.03
2017-12-13T10:39:41.835Z,996.03
2017-12-13T10:40:41.812Z,996.05
2017-12-13T10:41:41.785Z,995.97
2017-12-13T10:42:41.776Z,995.97
2017-12-13T10:43:41.744Z,995.87
2017-12-13T10:44:41.714Z,995.82
2017-12-13T10:45:41.695Z,995.84
2017-12-13T10:46:41.663Z,995.79
2017-12-13T10:47:41.646Z,995.83
2017-12-13T10:48:41.615Z,995.77
2017-12-13T10:49:41.591Z,995.72
2017-12-13T10:50:41.571Z,995.70
2017-12-13T10:51:41.544Z,995.70
2017-12-13T10:52:41.524Z,995.72
2017-12-13T10:53:41.501Z,995.61
2017-12-13T10:54:41.478Z,995.57
2017-12-13T10:55:41.458Z,995.49
2017-12-13T10:56:41.420Z,995.45
2017-12-13T10:57:41.400Z,995.47
2017-12-13T10:58:41.372Z,995.34
2017-12-13T10:59:41.353Z,995.34
2017-12-13T11:00:41.375Z,995.31
2017-12-13T11:01:41.317Z,995.30
2017-12-13T11:02:41.273Z,995.26
2017-12-13T11:03:41.341Z,995.16
2017-12-13T11:04:41.229Z,995.18
2017-12-13T11:05:41.212Z,995.21
2017-12-13T11:06:41.180Z,995.16
2017-12-13T11:07:41.166Z,995.11
2017-12-13T11:08:41.131Z,995.06
2017-12-13T11:09:41.103Z,995.03
2017-12-13T11:10:41.080Z,995.05
2017-12-13T11:11:41.069Z,995.00
2017-12-13T11:12:41.037Z,994.95
2017-12-13T11:13:41.018Z,995.00
2017-12-13T11:14:40.983Z,994.99
2017-12-13T11:15:40.961Z,994.85
2017-12-13T11:16:40.943Z,994.91
2017-12-13T11:17:40.912Z,994.83
2017-12-13T11:18:40.902Z,994.79
2017-12-13T11:19:40.862Z,994.75
2017-12-13T11:20:40.836Z,994.70
2017-12-13T11:21:40.817Z,994.60
2017-12-13T11:22:40.788Z,994.65
2017-12-13T11:23:40.769Z,994.68
2017-12-13T11:24:40.741Z,994.62
2017-12-13T11:25:40.833Z,994.58
2017-12-13T11:26:40.697Z,994.52
2017-12-13T11:27:40.668Z,994.49
2017-12-13T11:28:40.655Z,994.47
2017-12-13T11:29:40.618Z,994.35
2017-12-13T11:30:40.596Z,994.35
2017-12-13T11:31:40.573Z,994.41
2017-12-13T11:32:40.549Z,994.24
2017-12-13T11:33:40.523Z,994.33
2017-12-13T11:34:40.507Z,994.31
2017-12-13T11:35:40.474Z,994.27
2017-12-13T11:36:40.452Z,994.21
2017-12-13T11:37:40.427Z,994.21
2017-12-13T11:38:40.405Z,994.17
2017-12-13T11:39:40.419Z,994.13
2017-12-13T11:40:40.354Z,994.02
2017-12-13T11:41:40.337Z,994.07
2017-12-13T11:42:40.306Z,993.90
2017-12-13T11:43:40.284Z,993.92
2017-12-13T11:44:40.256Z,993.88
2017-12-13T11:45:40.235Z,993.94
2017-12-13T11:46:40.208Z,993.94
2017-12-13T11:47:40.195Z,993.90
2017-12-13T11:48:40.163Z,993.85
2017-12-13T11:49:40.135Z,993.81
2017-12-13T11:50:40.115Z,993.87
2017-12-13T11:51:40.095Z,993.82
2017-12-13T11:52:40.066Z,993.84
2017-12-13T11:53:40.049Z,993.72
2017-12-13T11:54:40.022Z,993.74
2017-12-13T11:55:39.996Z,993.72
2017-12-13T11:56:39.967Z,993.65
2017-12-13T11:57:39.942Z,993.60
2017-12-13T11:58:39.921Z,993.53
2017-12-13T11:59:39.896Z,993.56
2017-12-13T12:00:39.872Z,993.43
2017-12-13T12:01:39.859Z,993.48
2017-12-13T12:02:39.821Z,993.35
2017-12-13T12:03:39.811Z,993.41
2017-12-13T12:04:39.776Z,993.42
2017-12-13T12:05:39.750Z,993.43
2017-12-13T12:06:39.722Z,993.35
2017-12-13T12:07:39.702Z,993.30
2017-12-13T12:08:39.686Z,993.29
2017-12-13T12:09:39.654Z,993.26
2017-12-13T12:10:39.640Z,993.26
2017-12-13T12:11:39.605Z,993.20
2017-12-13T12:12:39.583Z,993.14
2017-12-13T12:13:39.554Z,993.07