createdAt,value
2023-03-07T00:00:12.889Z,3.46
2023-03-07T00:01:32.246Z,3.41
2023-03-07T00:02:34.582Z,3.39
2023-03-07T00:03:36.926Z,3.37
2023-03-07T00:04:39.238Z,3.49
2023-03-07T00:05:42.084Z,3.42
2023-03-07T00:06:44.358Z,3.59
2023-03-07T00:07:46.768Z,3.42
2023-03-07T00:08:50.972Z,3.49
2023-03-07T00:09:53.202Z,3.60
2023-03-07T00:10:55.447Z,3.50
2023-03-07T00:11:57.732Z,3.51
2023-03-07T00:12:59.986Z,3.47
2023-03-07T00:14:05.961Z,3.42
2023-03-07T00:15:08.806Z,3.41
2023-03-07T00:16:14.372Z,3.43
2023-03-07T00:17:16.876Z,3.45
2023-03-07T00:18:19.070Z,3.49
2023-03-07T00:19:21.462Z,3.59
2023-03-07T00:20:23.860Z,3.69
2023-03-07T00:21:31.241Z,3.92
2023-03-07T00:22:35.089Z,3.84
2023-03-07T00:23:39.643Z,3.80
2023-03-07T00:24:41.863Z,3.74
2023-03-07T00:25:44.005Z,3.64
2023-03-07T00:26:46.297Z,3.54
2023-03-07T00:27:48.583Z,3.45
2023-03-07T00:28:52.772Z,3.52
2023-03-07T00:29:55.005Z,3.48
2023-03-07T00:31:02.280Z,3.53
2023-03-07T00:32:04.997Z,3.44
2023-03-07T00:33:07.216Z,3.48
2023-03-07T00:34:09.427Z,3.40
2023-03-07T00:35:11.753Z,3.52
2023-03-07T00:36:17.103Z,3.51
2023-03-07T00:37:19.432Z,3.82
2023-03-07T00:38:21.816Z,3.78
2023-03-07T00:39:24.088Z,3.60
2023-03-07T00:40:26.320Z,3.64
2023-03-07T00:41:29.183Z,3.60
2023-03-07T00:42:31.411Z,3.54
2023-03-07T00:43:36.285Z,3.50
2023-03-07T00:44:38.543Z,3.71
2023-03-07T00:45:40.734Z,3.91
2023-03-07T00:46:42.892Z,3.73
2023-03-07T00:47:45.621Z,3.65
2023-03-07T00:48:48.540Z,3.55
2023-03-07T00:49:52.623Z,3.62
2023-03-07T00:50:55.661Z,3.60
2023-03-07T00:52:00.211Z,3.58
2023-03-07T00:53:04.312Z,3.60
2023-03-07T00:54:06.798Z,3.64
2023-03-07T00:55:09.473Z,3.66
2023-03-07T00:56:23.141Z,3.66
2023-03-07T00:57:25.441Z,3.56
2023-03-07T00:58:30.032Z,3.54
2023-03-07T00:59:32.352Z,3.50
2023-03-07T01:00:34.670Z,3.71
2023-03-07T01:01:37.600Z,3.70
2023-03-07T01:02:39.860Z,3.67
2023-03-07T01:03:42.566Z,3.62
2023-03-07T01:04:44.920Z,3.57
2023-03-07T01:05:47.613Z,3.68
2023-03-07T01:06:50.501Z,3.60
2023-03-07T01:07:52.787Z,3.60
2023-03-07T01:08:57.720Z,3.51
2023-03-07T01:10:00.719Z,3.47
2023-03-07T01:11:05.853Z,3.56
2023-03-07T01:12:08.691Z,3.52
2023-03-07T01:13:11.993Z,3.54
2023-03-07T01:14:14.333Z,3.82
2023-03-07T01:15:16.673Z,3.99
2023-03-07T01:16:21.722Z,3.71
2023-03-07T01:17:24.057Z,3.59
2023-03-07T01:18:26.304Z,3.71
2023-03-07T01:19:28.559Z,3.52
2023-03-07T01:20:35.640Z,3.82
2023-03-07T01:21:40.660Z,3.61
2023-03-07T01:22:43.264Z,3.52
2023-03-07T01:23:46.073Z,3.43
2023-03-07T01:24:48.487Z,3.53
2023-03-07T01:25:51.054Z,3.42
2023-03-07T01:26:54.417Z,3.34
2023-03-07T01:27:59.102Z,3.49
2023-03-07T01:29:10.682Z,3.40
2023-03-07T01:30:13.133Z,3.40
2023-03-07T01:31:15.357Z,3.34
2023-03-07T01:32:17.593Z,3.44
2023-03-07T01:33:19.751Z,3.44
2023-03-07T01:34:23.119Z,3.41
2023-03-07T01:35:27.562Z,3.65
2023-03-07T01:36:34.675Z,3.73
2023-03-07T01:37:39.172Z,3.80
2023-03-07T01:38:43.232Z,3.56
2023-03-07T01:39:46.932Z,3.37
2023-03-07T01:40:52.172Z,3.31
2023-03-07T01:41:55.160Z,3.28
2023-03-07T01:43:25.157Z,3.41
2023-03-07T01:45:05.890Z,3.23
2023-03-07T01:46:17.591Z,3.31
2023-03-07T01:47:23.372Z,3.11
2023-03-07T01:48:28.486Z,3.06
2023-03-07T01:49:38.593Z,2.98
2023-03-07T01:50:42.215Z,3.00
2023-03-07T01:51:51.597Z,3.09
2023-03-07T01:53:02.611Z,2.95
2023-03-07T01:54:07.620Z,3.15
2023-03-07T01:55:16.539Z,3.13
2023-03-07T01:56:21.968Z,3.03
2023-03-07T01:57:29.837Z,2.98
2023-03-07T01:58:32.410Z,2.74
2023-03-07T01:59:40.419Z,2.68
2023-03-07T02:02:13.946Z,2.84
2023-03-07T02:03:33.342Z,2.64
2023-03-07T02:04:49.404Z,2.56
2023-03-07T02:05:55.809Z,2.53
2023-03-07T02:07:00.385Z,2.75
2023-03-07T02:08:03.379Z,2.74
2023-03-07T02:09:15.610Z,2.57
2023-03-07T02:10:21.108Z,2.65
2023-03-07T02:11:23.956Z,2.53
2023-03-07T02:12:27.564Z,2.57
2023-03-07T02:13:30.176Z,2.60
2023-03-07T02:14:32.414Z,2.53
2023-03-07T02:15:36.035Z,2.46
2023-03-07T02:16:39.363Z,2.66
2023-03-07T02:17:44.406Z,2.65
2023-03-07T02:18:49.908Z,2.66
2023-03-07T02:20:08.787Z,2.56
2023-03-07T02:21:19.678Z,2.50
2023-03-07T02:22:22.711Z,2.50
2023-03-07T02:23:37.755Z,2.45
2023-03-07T02:25:05.965Z,2.38
2023-03-07T02:26:16.987Z,2.33
2023-03-07T02:27:19.494Z,2.43
2023-03-07T02:28:22.469Z,2.51
2023-03-07T02:29:24.843Z,2.67
2023-03-07T02:30:27.189Z,2.49
2023-03-07T02:31:30.321Z,2.46
2023-03-07T02:32:32.801Z,2.44
2023-03-07T02:33:35.196Z,2.36
2023-03-07T02:34:41.581Z,2.35
2023-03-07T02:35:57.999Z,2.37
2023-03-07T02:37:12.147Z,2.28
2023-03-07T02:38:14.507Z,2.33
2023-03-07T02:39:18.354Z,2.46
2023-03-07T02:40:25.329Z,2.43
2023-03-07T02:41:31.967Z,2.35
2023-03-07T02:42:40.268Z,2.27
2023-03-07T02:43:46.465Z,2.31
2023-03-07T02:44:56.930Z,2.21
2023-03-07T02:45:59.867Z,2.19
2023-03-07T02:47:02.218Z,2.27
2023-03-07T02:48:04.855Z,2.21
2023-03-07T02:49:07.243Z,2.27
2023-03-07T02:50:10.547Z,2.24
2023-03-07T02:51:15.486Z,2.22
2023-03-07T02:52:21.667Z,2.32
2023-03-07T02:53:24.084Z,2.40
2023-03-07T02:54:26.824Z,2.41
2023-03-07T02:55:29.094Z,2.39
2023-03-07T02:56:36.600Z,2.36
2023-03-07T02:57:38.800Z,2.33
2023-03-07T02:58:42.014Z,2.43
2023-03-07T02:59:44.303Z,2.38
2023-03-07T03:00:46.582Z,2.43
2023-03-07T03:01:49.940Z,2.42
2023-03-07T03:02:52.207Z,2.38
2023-03-07T03:03:56.071Z,2.46
2023-03-07T03:04:58.367Z,2.39
2023-03-07T03:06:00.669Z,2.39
2023-03-07T03:07:03.056Z,2.32
2023-03-07T03:08:06.040Z,2.33
2023-03-07T03:09:08.241Z,2.37
2023-03-07T03:10:10.749Z,2.29
2023-03-07T03:11:13.073Z,2.34
2023-03-07T03:12:15.926Z,2.25
2023-03-07T03:13:20.053Z,2.27
2023-03-07T03:14:22.208Z,2.50
2023-03-07T03:15:25.560Z,2.57
2023-03-07T03:16:27.912Z,2.44
2023-03-07T03:17:30.161Z,2.48
2023-03-07T03:18:33.064Z,2.47
2023-03-07T03:19:35.282Z,2.47
2023-03-07T03:20:42.047Z,2.53
2023-03-07T03:21:44.433Z,2.53
2023-03-07T03:22:47.183Z,2.51
2023-03-07T03:23:49.372Z,2.54
2023-03-07T03:24:51.531Z,2.43
2023-03-07T03:25:59.682Z,2.47
2023-03-07T03:27:05.098Z,2.50
2023-03-07T03:28:08.337Z,2.52
2023-03-07T03:29:11.012Z,2.44
2023-03-07T03:30:14.155Z,2.45
2023-03-07T03:31:16.723Z,2.54
2023-03-07T03:32:19.669Z,2.75
2023-03-07T03:33:21.969Z,2.55
2023-03-07T03:34:24.144Z,2.56
2023-03-07T03:35:26.803Z,2.53
2023-03-07T03:36:31.221Z,2.63
2023-03-07T03:37:38.738Z,2.62
2023-03-07T03:38:41.998Z,2.64
2023-03-07T03:39:45.176Z,2.71
2023-03-07T03:40:48.979Z,2.68
2023-03-07T03:41:53.087Z,2.66
2023-03-07T03:42:58.617Z,2.57
2023-03-07T03:44:01.548Z,2.53
2023-03-07T03:45:06.204Z,2.52
2023-03-07T03:46:09.251Z,2.54
2023-03-07T03:47:13.214Z,2.64
2023-03-07T03:48:15.702Z,2.64
2023-03-07T03:49:19.634Z,2.62
2023-03-07T03:50:24.635Z,2.66
2023-03-07T03:51:27.142Z,2.60
2023-03-07T03:52:30.712Z,2.63
2023-03-07T03:53:35.214Z,2.66
2023-03-07T03:54:37.520Z,2.67
2023-03-07T03:55:39.762Z,2.71
2023-03-07T03:56:41.978Z,2.73
2023-03-07T03:57:44.220Z,2.81
2023-03-07T03:58:48.627Z,2.83
2023-03-07T03:59:51.553Z,2.75
2023-03-07T04:00:54.245Z,2.80
2023-03-07T04:01:56.719Z,2.95
2023-03-07T04:02:59.164Z,2.94
2023-03-07T04:04:01.842Z,2.88
2023-03-07T04:05:05.088Z,2.83
2023-03-07T04:06:10.733Z,2.77
2023-03-07T04:07:12.920Z,2.85
2023-03-07T04:08:15.303Z,2.87
2023-03-07T04:09:17.497Z,2.87
2023-03-07T04:10:22.474Z,2.86
2023-03-07T04:11:25.623Z,2.84
2023-03-07T04:12:27.862Z,2.85
2023-03-07T04:13:30.978Z,2.88
2023-03-07T04:14:33.210Z,2.86
2023-03-07T04:15:35.545Z,2.93
2023-03-07T04:16:37.809Z,2.86
2023-03-07T04:17:40.119Z,2.74
2023-03-07T04:18:42.847Z,2.93
2023-03-07T04:19:45.106Z,2.89
2023-03-07T04:20:47.670Z,2.89
2023-03-07T04:21:49.863Z,2.91
2023-03-07T04:22:52.799Z,2.88
2023-03-07T04:23:58.213Z,2.96
2023-03-07T04:25:03.896Z,2.92
2023-03-07T04:26:07.291Z,2.97
2023-03-07T04:27:09.603Z,3.09
2023-03-07T04:28:13.111Z,3.03
2023-03-07T04:29:15.709Z,3.00
2023-03-07T04:30:28.535Z,2.95
2023-03-07T04:31:31.407Z,2.96
2023-03-07T04:32:36.798Z,2.98
2023-03-07T04:33:40.094Z,2.93
2023-03-07T04:34:42.692Z,2.99
2023-03-07T04:35:46.007Z,3.10
2023-03-07T04:36:48.516Z,3.02
2023-03-07T04:37:50.813Z,3.06
2023-03-07T04:38:53.328Z,3.04
2023-03-07T04:39:56.052Z,3.06
2023-03-07T04:40:58.350Z,3.08
2023-03-07T04:42:00.697Z,3.04
2023-03-07T04:43:08.982Z,3.00
2023-03-07T04:44:11.373Z,3.00
2023-03-07T04:45:13.707Z,3.04
2023-03-07T04:46:17.657Z,3.02
2023-03-07T04:47:19.993Z,3.05
2023-03-07T04:48:22.362Z,2.96
2023-03-07T04:49:24.715Z,3.00
2023-03-07T04:50:27.133Z,3.02
2023-03-07T04:51:29.792Z,3.06
2023-03-07T04:52:32.006Z,3.09
2023-03-07T04:53:34.319Z,3.06
2023-03-07T04:54:36.544Z,3.05
2023-03-07T04:55:39.143Z,2.98
2023-03-07T04:56:41.375Z,3.04
2023-03-07T04:57:46.651Z,2.96
2023-03-07T04:58:49.883Z,3.12
2023-03-07T04:59:53.664Z,3.00
2023-03-07T05:00:58.369Z,3.05
2023-03-07T05:02:01.724Z,3.05
2023-03-07T05:03:07.667Z,3.03
2023-03-07T05:04:10.025Z,3.01
2023-03-07T05:05:13.933Z,3.03
2023-03-07T05:06:17.921Z,3.06
2023-03-07T05:07:25.448Z,3.01
2023-03-07T05:08:27.766Z,3.02
2023-03-07T05:09:30.499Z,2.98
2023-03-07T05:10:35.185Z,3.19
2023-03-07T05:11:38.862Z,3.19
2023-03-07T05:12:42.921Z,3.25
2023-03-07T05:13:46.798Z,3.20
2023-03-07T05:14:52.397Z,3.19
2023-03-07T05:15:56.674Z,3.17
2023-03-07T05:16:59.438Z,3.12
2023-03-07T05:18:02.296Z,3.12
2023-03-07T05:19:06.289Z,3.13
2023-03-07T05:20:10.842Z,3.15
2023-03-07T05:21:13.164Z,3.03
2023-03-07T05:22:15.645Z,3.05
2023-03-07T05:23:20.092Z,3.07
2023-03-07T05:24:25.106Z,3.01
2023-03-07T05:25:28.495Z,3.11
2023-03-07T05:26:31.298Z,3.15
2023-03-07T05:27:33.719Z,3.15
2023-03-07T05:28:35.992Z,3.25
2023-03-07T05:29:38.232Z,3.23
2023-03-07T05:30:40.483Z,3.26
2023-03-07T05:31:42.698Z,3.25
2023-03-07T05:32:45.570Z,3.22
2023-03-07T05:33:49.574Z,3.37
2023-03-07T05:34:52.394Z,3.26
2023-03-07T05:35:59.683Z,3.21
2023-03-07T05:37:01.990Z,3.22
2023-03-07T05:38:04.219Z,3.22
2023-03-07T05:39:07.479Z,3.22
2023-03-07T05:40:11.677Z,3.26
2023-03-07T05:41:17.892Z,3.27
2023-03-07T05:42:20.377Z,3.31
2023-03-07T05:43:23.981Z,3.31
2023-03-07T05:44:27.332Z,3.32
2023-03-07T05:45:31.024Z,3.37
2023-03-07T05:46:35.294Z,3.45
2023-03-07T05:47:38.952Z,3.45
2023-03-07T05:48:43.386Z,3.36
2023-03-07T05:49:46.093Z,3.32
2023-03-07T05:50:49.018Z,3.41
2023-03-07T05:51:53.017Z,3.43
2023-03-07T05:52:56.548Z,3.41
2023-03-07T05:54:01.872Z,3.43
2023-03-07T05:55:06.129Z,3.35
2023-03-07T05:56:09.438Z,3.42
2023-03-07T05:57:12.832Z,3.49
2023-03-07T05:58:16.278Z,3.50
2023-03-07T05:59:20.733Z,3.60
2023-03-07T06:00:25.431Z,3.39
2023-03-07T06:01:35.349Z,3.53
2023-03-07T06:02:37.707Z,3.47
2023-03-07T06:03:40.138Z,3.33
2023-03-07T06:04:42.443Z,3.48
2023-03-07T06:05:44.844Z,3.63
2023-03-07T06:06:47.258Z,3.58
2023-03-07T06:07:50.185Z,3.62
2023-03-07T06:08:52.412Z,3.61
2023-03-07T06:09:54.797Z,3.49
2023-03-07T06:10:56.997Z,3.58
2023-03-07T06:12:00.113Z,3.38
2023-03-07T06:13:02.453Z,3.52
2023-03-07T06:14:05.160Z,3.61
2023-03-07T06:15:08.828Z,3.61
2023-03-07T06:16:11.329Z,3.57
2023-03-07T06:17:15.616Z,3.62
2023-03-07T06:18:18.498Z,3.53
2023-03-07T06:19:20.716Z,3.52
2023-03-07T06:20:24.317Z,3.65
2023-03-07T06:21:30.354Z,3.66
2023-03-07T06:22:34.722Z,3.67
2023-03-07T06:23:38.018Z,3.57
2023-03-07T06:24:45.099Z,3.55
2023-03-07T06:25:47.362Z,3.57
2023-03-07T06:26:50.128Z,3.59
2023-03-07T06:28:00.728Z,3.69
2023-03-07T06:29:04.888Z,3.56
2023-03-07T06:30:09.203Z,3.67
2023-03-07T06:31:14.544Z,3.72
2023-03-07T06:32:17.090Z,3.76
2023-03-07T06:33:19.831Z,3.76
2023-03-07T06:34:22.063Z,3.69
2023-03-07T06:35:24.424Z,3.62
2023-03-07T06:36:26.900Z,3.65
2023-03-07T06:37:32.667Z,3.79
2023-03-07T06:38:36.711Z,3.73
2023-03-07T06:39:39.360Z,3.85
2023-03-07T06:40:42.934Z,3.78
2023-03-07T06:41:50.992Z,3.88
2023-03-07T06:42:53.726Z,3.79
2023-03-07T06:43:55.979Z,3.80
2023-03-07T06:45:04.548Z,3.76
2023-03-07T06:46:07.122Z,3.71
2023-03-07T06:47:13.499Z,3.73
2023-03-07T06:48:15.856Z,3.79
2023-03-07T06:49:18.285Z,3.85
2023-03-07T06:50:33.462Z,3.80
2023-03-07T06:51:38.112Z,3.87
2023-03-07T06:52:41.729Z,3.88
2023-03-07T06:53:44.418Z,3.99
2023-03-07T06:54:46.719Z,3.91
2023-03-07T06:55:50.617Z,3.91
2023-03-07T06:56:53.000Z,3.88
2023-03-07T06:57:57.794Z,3.99
2023-03-07T06:59:00.065Z,4.07
2023-03-07T07:00:05.518Z,4.09
2023-03-07T07:01:15.907Z,4.05
2023-03-07T07:02:18.257Z,4.09
2023-03-07T07:03:20.712Z,4.23
2023-03-07T07:04:23.235Z,4.08
2023-03-07T07:05:26.364Z,4.08
2023-03-07T07:06:29.047Z,4.05
2023-03-07T07:07:31.470Z,4.19
2023-03-07T07:08:34.670Z,4.20
2023-03-07T07:09:37.648Z,4.12
2023-03-07T07:10:40.133Z,4.15
2023-03-07T07:11:42.440Z,4.15
2023-03-07T07:12:47.505Z,4.05
2023-03-07T07:13:50.888Z,4.19
2023-03-07T07:14:55.083Z,4.39
2023-03-07T07:15:58.667Z,4.31
2023-03-07T07:17:01.045Z,4.31
2023-03-07T07:18:04.386Z,4.37
2023-03-07T07:19:09.873Z,4.30
2023-03-07T07:20:12.612Z,4.37
2023-03-07T07:21:16.990Z,4.43
2023-03-07T07:22:19.256Z,4.41
2023-03-07T07:23:21.648Z,4.59
2023-03-07T07:24:24.775Z,4.57
2023-03-07T07:25:28.439Z,4.46
2023-03-07T07:26:30.791Z,4.43
2023-03-07T07:27:36.552Z,4.47
2023-03-07T07:28:39.324Z,4.45
2023-03-07T07:29:43.652Z,4.46
2023-03-07T07:30:45.961Z,4.59
2023-03-07T07:31:50.765Z,4.60
2023-03-07T07:32:54.746Z,4.56
2023-03-07T07:33:58.064Z,4.52
2023-03-07T07:35:02.830Z,4.56
2023-03-07T07:36:07.499Z,4.65
2023-03-07T07:37:11.253Z,4.55
2023-03-07T07:38:13.994Z,4.47
2023-03-07T07:39:17.557Z,4.64
2023-03-07T07:40:21.082Z,4.57
2023-03-07T07:41:23.955Z,4.61
2023-03-07T07:42:30.710Z,4.63
2023-03-07T07:44:00.595Z,4.72
2023-03-07T07:45:10.556Z,4.69
2023-03-07T07:46:13.031Z,4.80
2023-03-07T07:47:15.414Z,4.81
2023-03-07T07:48:17.746Z,4.69
2023-03-07T07:49:21.454Z,4.78
2023-03-07T07:50:24.206Z,4.73
2023-03-07T07:51:26.476Z,4.86
2023-03-07T07:52:28.879Z,4.73
2023-03-07T07:53:31.904Z,4.74
2023-03-07T07:54:34.084Z,4.65
2023-03-07T07:55:36.366Z,4.59
2023-03-07T07:56:38.664Z,4.61
2023-03-07T07:57:41.998Z,4.80
2023-03-07T07:58:44.672Z,4.85
2023-03-07T07:59:48.591Z,4.72
2023-03-07T08:00:50.902Z,4.84
2023-03-07T08:01:53.454Z,4.86
2023-03-07T08:02:55.720Z,4.91
2023-03-07T08:03:57.882Z,5.01
2023-03-07T08:05:00.110Z,4.92
2023-03-07T08:06:02.338Z,4.96
2023-03-07T08:07:04.638Z,4.93
2023-03-07T08:08:06.819Z,4.97
2023-03-07T08:09:09.036Z,5.03
2023-03-07T08:10:15.899Z,4.99
2023-03-07T08:11:19.638Z,4.97
2023-03-07T08:12:21.923Z,4.99
2023-03-07T08:13:24.098Z,5.00
2023-03-07T08:14:26.341Z,5.02
2023-03-07T08:15:28.724Z,5.29
2023-03-07T08:16:31.021Z,5.29
2023-03-07T08:17:33.238Z,5.32
2023-03-07T08:18:35.482Z,5.30
2023-03-07T08:19:37.712Z,5.28
2023-03-07T08:20:41.197Z,5.38
2023-03-07T08:21:43.537Z,5.41
2023-03-07T08:22:49.412Z,5.30
2023-03-07T08:23:53.006Z,5.40
2023-03-07T08:24:55.366Z,5.33
2023-03-07T08:26:04.231Z,5.30
2023-03-07T08:27:07.491Z,5.27
2023-03-07T08:28:09.707Z,5.17
2023-03-07T08:29:12.761Z,5.20
2023-03-07T08:30:15.214Z,5.21
2023-03-07T08:31:23.758Z,5.14
2023-03-07T08:32:27.479Z,5.11
2023-03-07T08:33:29.673Z,5.06
2023-03-07T08:34:34.932Z,5.19
2023-03-07T08:35:37.161Z,5.05
2023-03-07T08:36:39.533Z,5.29
2023-03-07T08:37:41.719Z,5.11
2023-03-07T08:38:43.980Z,5.14
2023-03-07T08:39:46.270Z,5.31
2023-03-07T08:40:48.482Z,5.17
2023-03-07T08:41:50.650Z,5.36
2023-03-07T08:42:55.136Z,5.44
2023-03-07T08:43:57.376Z,5.56
2023-03-07T08:44:59.657Z,5.38
2023-03-07T08:46:02.790Z,5.27
2023-03-07T08:47:05.056Z,5.30
2023-03-07T08:48:09.624Z,5.54
2023-03-07T08:49:11.998Z,5.50
2023-03-07T08:50:14.262Z,5.44
2023-03-07T08:51:17.912Z,5.55
2023-03-07T08:52:20.148Z,5.50
2023-03-07T08:53:22.916Z,5.45
2023-03-07T08:54:25.126Z,5.24
2023-03-07T08:55:27.311Z,5.27
2023-03-07T08:56:29.544Z,5.23
2023-03-07T08:57:31.860Z,5.26
2023-03-07T08:58:34.699Z,5.30
2023-03-07T08:59:36.906Z,5.27
2023-03-07T09:00:39.251Z,5.35
2023-03-07T09:01:41.572Z,5.35
2023-03-07T09:02:43.814Z,5.30
2023-03-07T09:03:46.019Z,5.42
2023-03-07T09:04:48.298Z,5.63
2023-03-07T09:05:50.566Z,5.77
2023-03-07T09:06:52.874Z,5.62
2023-03-07T09:07:55.536Z,5.53
2023-03-07T09:08:58.095Z,5.48
2023-03-07T09:10:00.578Z,5.49
2023-03-07T09:11:05.282Z,5.68
2023-03-07T09:12:07.611Z,5.65
2023-03-07T09:13:10.636Z,5.75
2023-03-07T09:14:12.836Z,5.56
2023-03-07T09:15:15.113Z,5.39
2023-03-07T09:16:17.549Z,5.47
2023-03-07T09:17:19.761Z,5.52
2023-03-07T09:18:22.890Z,5.60
2023-03-07T09:19:25.978Z,5.61
2023-03-07T09:20:28.263Z,5.44
2023-03-07T09:21:30.517Z,5.45
2023-03-07T09:22:32.948Z,5.47
2023-03-07T09:23:35.227Z,5.49
2023-03-07T09:24:37.485Z,5.57
2023-03-07T09:25:40.266Z,5.48
2023-03-07T09:26:42.456Z,5.65
2023-03-07T09:27:45.537Z,5.58
2023-03-07T09:28:47.787Z,5.70
2023-03-07T09:29:50.163Z,5.55
2023-03-07T09:30:52.474Z,5.40
2023-03-07T09:31:54.736Z,5.47
2023-03-07T09:32:57.218Z,5.73
2023-03-07T09:33:59.570Z,5.63
2023-03-07T09:35:01.890Z,5.56
2023-03-07T09:36:07.638Z,5.41
2023-03-07T09:37:10.419Z,5.47
2023-03-07T09:38:12.586Z,5.48
2023-03-07T09:39:15.451Z,5.42
2023-03-07T09:40:20.824Z,5.57
2023-03-07T09:41:53.785Z,5.53
2023-03-07T09:43:13.702Z,5.55
2023-03-07T09:44:49.774Z,5.52
2023-03-07T09:46:15.708Z,5.59
2023-03-07T09:47:48.973Z,5.52
2023-03-07T09:49:34.418Z,5.41
2023-03-07T09:50:57.269Z,5.45
2023-03-07T09:52:00.817Z,5.65
2023-03-07T09:53:04.656Z,5.66
2023-03-07T09:54:38.767Z,5.62
2023-03-07T09:55:41.381Z,5.65
2023-03-07T09:56:48.892Z,5.68
2023-03-07T09:57:55.290Z,5.59
2023-03-07T09:59:13.672Z,5.88
2023-03-07T10:00:33.702Z,5.68
2023-03-07T10:01:39.449Z,5.73
2023-03-07T10:02:51.694Z,5.71
2023-03-07T10:04:02.829Z,5.78
2023-03-07T10:05:21.853Z,5.86
2023-03-07T10:06:40.497Z,5.92
2023-03-07T10:07:42.768Z,5.90
2023-03-07T10:08:45.412Z,5.93
2023-03-07T10:09:51.938Z,6.26
2023-03-07T10:11:08.974Z,6.28
2023-03-07T10:12:31.156Z,6.40
2023-03-07T10:14:15.801Z,6.40
2023-03-07T10:15:42.958Z,6.02
2023-03-07T10:16:49.160Z,6.04
2023-03-07T10:18:15.481Z,6.40
2023-03-07T10:19:46.708Z,6.05
2023-03-07T10:20:59.788Z,6.42
2023-03-07T10:22:28.175Z,6.66
2023-03-07T10:23:54.747Z,6.86
2023-03-07T10:25:08.824Z,6.51
2023-03-07T10:26:31.081Z,6.23
2023-03-07T10:27:33.717Z,6.60
2023-03-07T10:28:42.152Z,6.77
2023-03-07T10:29:53.629Z,6.50
2023-03-07T10:31:11.827Z,6.57
2023-03-07T10:32:58.492Z,6.47
2023-03-07T10:34:13.635Z,6.12
2023-03-07T10:35:29.152Z,6.08
2023-03-07T10:36:51.605Z,6.16
2023-03-07T10:38:04.775Z,6.15
2023-03-07T10:39:23.360Z,6.28
2023-03-07T10:40:34.300Z,6.60
2023-03-07T10:41:36.518Z,6.61
2023-03-07T10:42:40.917Z,6.38
2023-03-07T10:43:44.728Z,6.54
2023-03-07T10:44:48.840Z,6.52
2023-03-07T10:45:58.506Z,6.62
2023-03-07T10:47:01.250Z,6.33
2023-03-07T10:48:15.516Z,6.29
2023-03-07T10:49:26.978Z,6.47
2023-03-07T10:50:56.673Z,6.98
2023-03-07T10:52:01.891Z,7.11
2023-03-07T10:53:09.145Z,7.05
2023-03-07T10:54:17.067Z,6.66
2023-03-07T10:55:44.519Z,6.95
2023-03-07T10:57:08.066Z,6.70
2023-03-07T10:58:22.700Z,6.75
2023-03-07T10:59:25.799Z,6.93
2023-03-07T11:00:28.239Z,7.13
2023-03-07T11:01:32.673Z,7.35
2023-03-07T11:02:46.130Z,7.16
2023-03-07T11:03:58.191Z,7.20
2023-03-07T11:05:01.165Z,7.22
2023-03-07T11:06:04.421Z,7.00
2023-03-07T11:07:30.030Z,6.88
2023-03-07T11:08:36.341Z,7.08
2023-03-07T11:09:47.817Z,7.17
2023-03-07T11:10:50.127Z,6.92
2023-03-07T11:11:56.551Z,6.68
2023-03-07T11:12:58.866Z,6.77
2023-03-07T11:14:09.736Z,6.70
2023-03-07T11:15:21.512Z,6.53
2023-03-07T11:16:25.663Z,6.92
2023-03-07T11:17:41.837Z,6.76
2023-03-07T11:18:45.642Z,6.65
2023-03-07T11:19:48.725Z,6.64
2023-03-07T11:20:51.684Z,6.78
2023-03-07T11:21:55.583Z,6.75
2023-03-07T11:23:32.339Z,6.95
2023-03-07T11:24:39.134Z,6.97
2023-03-07T11:25:41.404Z,6.87
2023-03-07T11:26:43.644Z,7.02
2023-03-07T11:27:45.897Z,6.76
2023-03-07T11:29:03.244Z,6.76
2023-03-07T11:30:09.086Z,6.79
2023-03-07T11:31:28.107Z,6.84
2023-03-07T11:32:30.540Z,6.51
2023-03-07T11:33:59.617Z,6.49
2023-03-07T11:35:18.226Z,6.60
2023-03-07T11:36:35.844Z,6.64
2023-03-07T11:38:01.980Z,6.98
2023-03-07T11:39:26.647Z,6.56
2023-03-07T11:40:40.153Z,6.36
2023-03-07T11:41:47.972Z,6.49
2023-03-07T11:43:02.043Z,6.56
2023-03-07T11:44:36.128Z,6.63
2023-03-07T11:45:59.907Z,6.63
2023-03-07T11:47:19.223Z,6.72
2023-03-07T11:49:02.023Z,6.55
2023-03-07T11:50:26.835Z,6.53
2023-03-07T11:51:48.971Z,6.64
2023-03-07T11:53:18.834Z,6.52
2023-03-07T11:54:45.644Z,6.68
2023-03-07T11:56:17.978Z,6.74
2023-03-07T11:57:20.129Z,6.60
2023-03-07T11:58:43.659Z,6.69
2023-03-07T12:00:00.607Z,6.73
2023-03-07T12:01:21.439Z,6.94
2023-03-07T12:02:45.701Z,6.54
2023-03-07T12:04:06.158Z,7.03
2023-03-07T12:05:30.577Z,6.64
2023-03-07T12:07:00.526Z,6.92
2023-03-07T12:08:27.656Z,6.78
2023-03-07T12:09:48.807Z,6.89
2023-03-07T12:11:05.507Z,6.79
2023-03-07T12:12:28.797Z,7.26
2023-03-07T12:13:54.539Z,7.00
2023-03-07T12:15:39.021Z,7.35
2023-03-07T12:17:20.134Z,7.04
2023-03-07T12:18:37.315Z,7.15
2023-03-07T12:20:04.815Z,7.28
2023-03-07T12:21:47.184Z,7.33
2023-03-07T12:22:59.834Z,7.73
2023-03-07T12:24:27.356Z,7.84
2023-03-07T12:25:37.656Z,7.91
2023-03-07T12:26:39.809Z,7.67
2023-03-07T12:27:45.632Z,7.85
2023-03-07T12:29:10.522Z,7.99
2023-03-07T12:30:20.196Z,7.76
2023-03-07T12:31:34.497Z,7.68
2023-03-07T12:32:37.769Z,7.68
2023-03-07T12:33:58.103Z,7.70
2023-03-07T12:35:18.335Z,8.04
2023-03-07T12:36:42.083Z,7.55
2023-03-07T12:37:51.233Z,7.83
2023-03-07T12:39:14.742Z,7.84
2023-03-07T12:40:35.308Z,8.19
2023-03-07T12:42:02.187Z,8.20
2023-03-07T12:43:40.724Z,7.78
2023-03-07T12:45:09.457Z,8.41
2023-03-07T12:46:19.583Z,7.96
2023-03-07T12:47:36.101Z,8.01
2023-03-07T12:48:46.134Z,8.01
2023-03-07T12:50:02.230Z,7.88
2023-03-07T12:51:17.702Z,7.79
2023-03-07T12:52:50.674Z,7.79
2023-03-07T12:54:27.778Z,7.70
2023-03-07T12:55:44.850Z,7.60
2023-03-07T12:56:55.068Z,7.75
2023-03-07T12:58:13.141Z,7.59
2023-03-07T12:59:19.535Z,7.48
2023-03-07T13:00:23.266Z,7.47
2023-03-07T13:01:28.128Z,7.50
2023-03-07T13:02:35.111Z,7.42
2023-03-07T13:04:16.343Z,7.55
2023-03-07T13:05:21.186Z,8.06
2023-03-07T13:06:24.949Z,8.10
2023-03-07T13:07:33.460Z,7.81
2023-03-07T13:08:36.149Z,7.91
2023-03-07T13:09:41.235Z,8.01
2023-03-07T13:10:45.900Z,7.73
2023-03-07T13:12:09.720Z,7.39
2023-03-07T13:13:51.300Z,7.32
2023-03-07T13:14:57.761Z,7.62
2023-03-07T13:16:05.372Z,7.56
2023-03-07T13:17:11.571Z,7.48
2023-03-07T13:18:27.927Z,7.24
2023-03-07T13:19:36.260Z,7.35
2023-03-07T13:20:41.187Z,7.35
2023-03-07T13:21:43.410Z,7.22
2023-03-07T13:22:45.792Z,7.33
2023-03-07T13:23:48.323Z,7.71
2023-03-07T13:24:52.902Z,7.59
2023-03-07T13:25:59.125Z,7.32
2023-03-07T13:27:04.260Z,7.80
2023-03-07T13:28:37.406Z,8.23
2023-03-07T13:30:10.647Z,8.06
2023-03-07T13:31:15.827Z,8.18
2023-03-07T13:32:49.671Z,8.27
2023-03-07T13:33:52.268Z,8.34
2023-03-07T13:34:54.538Z,8.65
2023-03-07T13:35:59.340Z,8.98
2023-03-07T13:37:40.067Z,8.87
2023-03-07T13:38:44.243Z,9.13
2023-03-07T13:40:01.044Z,9.12
2023-03-07T13:41:05.355Z,9.18
2023-03-07T13:42:44.232Z,8.98
2023-03-07T13:43:46.622Z,9.11
2023-03-07T13:44:49.282Z,8.84
2023-03-07T13:45:58.627Z,9.28
2023-03-07T13:47:02.831Z,9.62
2023-03-07T13:48:11.763Z,9.48
2023-03-07T13:49:37.072Z,8.91
2023-03-07T13:50:59.171Z,9.22
2023-03-07T13:52:30.167Z,8.90
2023-03-07T13:53:41.761Z,8.63
2023-03-07T13:54:48.045Z,8.63
2023-03-07T13:56:16.326Z,8.86
2023-03-07T13:57:21.444Z,8.94
2023-03-07T13:58:32.773Z,8.92
2023-03-07T13:59:35.365Z,8.37
2023-03-07T14:00:47.200Z,8.09
2023-03-07T14:02:01.505Z,7.98
2023-03-07T14:03:15.762Z,8.00
2023-03-07T14:04:39.370Z,7.72
2023-03-07T14:05:42.846Z,7.74
2023-03-07T14:06:49.721Z,7.77
2023-03-07T14:07:53.341Z,7.97
2023-03-07T14:08:55.543Z,7.82
2023-03-07T14:09:59.624Z,7.48
2023-03-07T14:11:03.947Z,7.46
2023-03-07T14:12:30.156Z,7.54
2023-03-07T14:13:50.873Z,7.53
2023-03-07T14:15:27.458Z,7.86
2023-03-07T14:16:47.151Z,7.73
2023-03-07T14:18:10.818Z,7.61
2023-03-07T14:19:46.933Z,7.76
2023-03-07T14:21:03.701Z,7.61
2023-03-07T14:22:53.523Z,7.48
2023-03-07T14:24:13.907Z,7.48
2023-03-07T14:25:27.761Z,7.66
2023-03-07T14:26:34.267Z,7.45
2023-03-07T14:28:00.244Z,7.46
2023-03-07T14:29:14.325Z,7.26
2023-03-07T14:30:17.247Z,7.14
2023-03-07T14:31:25.332Z,7.22
2023-03-07T14:32:30.510Z,7.33
2023-03-07T14:33:35.728Z,7.45
2023-03-07T14:34:40.073Z,7.36
2023-03-07T14:35:44.494Z,7.08
2023-03-07T14:36:54.192Z,7.19
2023-03-07T14:37:56.396Z,7.07
2023-03-07T14:39:04.198Z,7.21
2023-03-07T14:40:24.341Z,7.25
2023-03-07T14:41:52.497Z,6.96
2023-03-07T14:43:26.963Z,7.18
2023-03-07T14:45:10.904Z,6.98
2023-03-07T14:46:26.282Z,7.14
2023-03-07T14:47:51.522Z,7.10
2023-03-07T14:49:03.956Z,7.13
2023-03-07T14:50:43.808Z,6.98
2023-03-07T14:51:46.098Z,6.83
2023-03-07T14:52:50.454Z,6.83
2023-03-07T14:53:52.820Z,6.88
2023-03-07T14:54:56.620Z,6.73
2023-03-07T14:56:00.366Z,6.75
2023-03-07T14:57:03.088Z,6.70
2023-03-07T14:58:05.969Z,6.33
2023-03-07T14:59:14.265Z,6.30
2023-03-07T15:00:24.415Z,6.34
2023-03-07T15:01:38.831Z,6.45