createdAt,value
2022-12-11T00:00:16.607Z,23.42
2022-12-11T00:02:43.929Z,27.23
2022-12-11T00:05:11.440Z,24.73
2022-12-11T00:07:39.041Z,25.40
2022-12-11T00:10:06.637Z,23.15
2022-12-11T00:12:34.022Z,22.73
2022-12-11T00:15:01.341Z,21.58
2022-12-11T00:17:28.627Z,23.83
2022-12-11T00:19:55.833Z,25.27
2022-12-11T00:22:23.167Z,26.25
2022-12-11T00:24:50.647Z,25.48
2022-12-11T00:27:17.943Z,23.38
2022-12-11T00:29:45.679Z,26.25
2022-12-11T00:32:12.970Z,25.23
2022-12-11T00:34:40.301Z,25.45
2022-12-11T00:37:07.735Z,24.58
2022-12-11T00:39:34.980Z,22.95
2022-12-11T00:42:02.332Z,22.38
2022-12-11T00:44:29.655Z,23.65
2022-12-11T00:46:57.053Z,26.40
2022-12-11T00:49:24.270Z,23.48
2022-12-11T00:51:51.821Z,22.58
2022-12-11T00:54:19.038Z,23.75
2022-12-11T00:56:46.369Z,20.73
2022-12-11T00:59:13.683Z,23.83
2022-12-11T01:01:40.982Z,22.27
2022-12-11T01:04:08.279Z,23.80
2022-12-11T01:06:35.651Z,23.10
2022-12-11T01:09:41.578Z,21.42
2022-12-11T01:12:09.024Z,26.02
2022-12-11T01:14:36.212Z,23.90
2022-12-11T01:17:03.631Z,26.38
2022-12-11T01:19:31.020Z,23.85
2022-12-11T01:21:58.475Z,26.23
2022-12-11T01:24:25.728Z,21.88
2022-12-11T01:26:53.188Z,23.98
2022-12-11T01:29:20.678Z,24.35
2022-12-11T01:31:48.011Z,21.50
2022-12-11T01:34:15.316Z,27.13
2022-12-11T01:36:42.766Z,21.73
2022-12-11T01:39:09.991Z,27.90
2022-12-11T01:41:37.283Z,20.08
2022-12-11T01:44:06.405Z,24.23
2022-12-11T01:46:35.430Z,26.05
2022-12-11T01:49:04.262Z,27.05
2022-12-11T01:51:34.008Z,21.13
2022-12-11T01:54:07.027Z,22.67
2022-12-11T01:56:36.887Z,24.25
2022-12-11T01:59:07.350Z,29.95
2022-12-11T02:01:34.722Z,25.55
2022-12-11T02:04:02.357Z,24.65
2022-12-11T02:06:40.452Z,24.00
2022-12-11T02:09:11.096Z,22.08
2022-12-11T02:11:51.973Z,25.92
2022-12-11T02:14:40.123Z,28.60
2022-12-11T02:17:14.102Z,25.95
2022-12-11T02:19:59.920Z,25.42
2022-12-11T02:22:45.847Z,23.25
2022-12-11T02:25:13.351Z,23.75
2022-12-11T02:27:43.374Z,27.65
2022-12-11T02:30:13.922Z,25.13
2022-12-11T02:32:47.378Z,28.00
2022-12-11T02:35:18.377Z,24.40
2022-12-11T02:37:48.031Z,25.92
2022-12-11T02:40:17.889Z,24.17
2022-12-11T02:42:47.846Z,26.20
2022-12-11T02:45:15.528Z,25.58
2022-12-11T02:47:44.450Z,26.48
2022-12-11T02:50:14.639Z,26.65
2022-12-11T02:52:43.493Z,28.10
2022-12-11T02:55:12.063Z,23.20
2022-12-11T02:57:39.502Z,24.27
2022-12-11T03:00:07.514Z,23.35
2022-12-11T03:02:34.897Z,24.52
2022-12-11T03:05:02.535Z,22.95
2022-12-11T03:07:32.855Z,24.90
2022-12-11T03:10:00.227Z,19.55
2022-12-11T03:12:32.334Z,22.15
2022-12-11T03:15:00.939Z,23.88
2022-12-11T03:17:33.178Z,22.75
2022-12-11T03:20:08.533Z,22.35
2022-12-11T03:22:45.844Z,24.52
2022-12-11T03:25:23.129Z,20.33
2022-12-11T03:27:59.575Z,21.48
2022-12-11T03:30:29.270Z,23.70
2022-12-11T03:32:58.857Z,24.60
2022-12-11T03:35:34.232Z,22.73
2022-12-11T03:38:03.765Z,26.35
2022-12-11T03:40:33.334Z,24.52
2022-12-11T03:43:01.409Z,25.58
2022-12-11T03:45:29.486Z,23.65
2022-12-11T03:47:58.357Z,22.52
2022-12-11T03:50:27.226Z,25.83
2022-12-11T03:52:54.720Z,23.77
2022-12-11T03:55:22.531Z,21.92
2022-12-11T03:57:50.137Z,24.23
2022-12-11T04:00:19.418Z,23.25
2022-12-11T04:03:12.688Z,24.25
2022-12-11T04:05:41.724Z,25.85
2022-12-11T04:08:09.094Z,24.95
2022-12-11T04:10:36.344Z,24.40
2022-12-11T04:13:03.533Z,26.95
2022-12-11T04:15:30.836Z,25.98
2022-12-11T04:18:17.200Z,24.58
2022-12-11T04:21:03.592Z,24.48
2022-12-11T04:23:49.693Z,24.90
2022-12-11T04:26:18.603Z,27.92
2022-12-11T04:28:46.464Z,27.73
2022-12-11T04:31:14.478Z,25.30
2022-12-11T04:33:41.952Z,28.90
2022-12-11T04:36:09.879Z,28.27
2022-12-11T04:38:37.244Z,24.88
2022-12-11T04:41:06.346Z,25.15
2022-12-11T04:43:33.872Z,23.50
2022-12-11T04:46:11.503Z,26.45
2022-12-11T04:48:39.241Z,26.35
2022-12-11T04:51:06.541Z,25.98
2022-12-11T04:53:34.144Z,28.55
2022-12-11T04:56:01.554Z,28.15
2022-12-11T04:58:29.003Z,24.45
2022-12-11T05:00:56.344Z,26.85
2022-12-11T05:03:23.617Z,26.83
2022-12-11T05:05:54.361Z,24.45
2022-12-11T05:08:22.100Z,26.38
2022-12-11T05:10:58.320Z,27.73
2022-12-11T05:13:25.820Z,23.80
2022-12-11T05:15:53.507Z,24.23
2022-12-11T05:18:20.981Z,31.15
2022-12-11T05:20:58.308Z,25.52
2022-12-11T05:23:25.712Z,26.27
2022-12-11T05:25:56.578Z,32.08
2022-12-11T05:28:25.109Z,26.27
2022-12-11T05:31:02.900Z,24.05
2022-12-11T05:33:30.877Z,28.85
2022-12-11T05:35:58.305Z,28.27
2022-12-11T05:38:25.644Z,28.73
2022-12-11T05:40:56.564Z,28.08
2022-12-11T05:43:23.903Z,30.88
2022-12-11T05:45:51.181Z,28.65
2022-12-11T05:48:18.577Z,27.13
2022-12-11T05:50:45.812Z,31.25
2022-12-11T05:53:13.219Z,32.40
2022-12-11T05:55:40.457Z,29.00
2022-12-11T05:58:07.735Z,36.20
2022-12-11T06:00:36.272Z,28.20
2022-12-11T06:03:03.926Z,36.80
2022-12-11T06:05:31.224Z,33.22
2022-12-11T06:07:58.613Z,35.33
2022-12-11T06:10:26.112Z,30.33
2022-12-11T06:12:53.373Z,28.75
2022-12-11T06:15:20.669Z,34.97
2022-12-11T06:17:47.983Z,35.83
2022-12-11T06:20:15.319Z,34.50
2022-12-11T06:22:42.583Z,32.70
2022-12-11T06:25:10.165Z,30.83
2022-12-11T06:27:37.569Z,36.17
2022-12-11T06:30:04.995Z,37.80
2022-12-11T06:32:32.428Z,37.33
2022-12-11T06:34:59.655Z,34.85
2022-12-11T06:37:26.935Z,34.50
2022-12-11T06:39:54.216Z,31.20
2022-12-11T06:42:21.519Z,32.42
2022-12-11T06:44:48.929Z,36.35
2022-12-11T06:47:16.181Z,34.20
2022-12-11T06:49:43.406Z,34.38
2022-12-11T06:52:13.724Z,32.30
2022-12-11T06:54:45.489Z,33.47
2022-12-11T06:57:13.058Z,35.67
2022-12-11T06:59:40.337Z,32.78
2022-12-11T07:02:08.322Z,35.53
2022-12-11T07:04:36.371Z,36.15
2022-12-11T07:07:03.557Z,34.30
2022-12-11T07:09:31.178Z,31.95
2022-12-11T07:11:58.529Z,32.13
2022-12-11T07:14:25.852Z,35.50
2022-12-11T07:16:53.219Z,32.08
2022-12-11T07:19:20.570Z,36.22
2022-12-11T07:21:47.773Z,35.05
2022-12-11T07:24:15.208Z,33.53
2022-12-11T07:26:42.525Z,32.15
2022-12-11T07:29:09.819Z,32.38
2022-12-11T07:31:37.179Z,30.60
2022-12-11T07:34:05.947Z,33.47
2022-12-11T07:36:34.330Z,32.65
2022-12-11T07:39:01.711Z,38.45
2022-12-11T07:41:29.091Z,30.38
2022-12-11T07:43:56.863Z,33.38
2022-12-11T07:46:25.599Z,33.65
2022-12-11T07:48:53.073Z,29.20
2022-12-11T07:51:28.106Z,34.70
2022-12-11T07:53:58.234Z,35.65
2022-12-11T07:56:26.166Z,31.73
2022-12-11T07:58:54.249Z,37.03
2022-12-11T08:01:23.055Z,34.38
2022-12-11T08:03:50.879Z,32.70
2022-12-11T08:06:18.895Z,31.65
2022-12-11T08:08:47.322Z,29.98
2022-12-11T08:11:15.678Z,33.22
2022-12-11T08:13:43.650Z,32.08
2022-12-11T08:16:13.167Z,35.35
2022-12-11T08:18:40.744Z,31.85
2022-12-11T08:21:12.346Z,30.58
2022-12-11T08:23:39.805Z,36.88
2022-12-11T08:26:08.452Z,34.20
2022-12-11T08:28:36.275Z,35.55
2022-12-11T08:31:08.092Z,31.33
2022-12-11T08:33:36.428Z,34.42
2022-12-11T08:36:04.686Z,32.25
2022-12-11T08:38:32.194Z,30.65
2022-12-11T08:40:59.512Z,31.30
2022-12-11T08:43:26.875Z,33.00
2022-12-11T08:45:55.407Z,33.53
2022-12-11T08:48:22.730Z,32.17
2022-12-11T08:50:50.058Z,34.45
2022-12-11T08:53:17.397Z,35.47
2022-12-11T08:55:44.628Z,32.85
2022-12-11T08:58:11.950Z,35.85
2022-12-11T09:00:39.248Z,30.98
2022-12-11T09:03:11.283Z,32.13
2022-12-11T09:05:40.206Z,32.78
2022-12-11T09:08:07.450Z,37.53
2022-12-11T09:10:34.734Z,37.67
2022-12-11T09:13:02.290Z,33.55
2022-12-11T09:15:29.614Z,33.50
2022-12-11T09:17:56.871Z,34.00
2022-12-11T09:20:24.297Z,36.90
2022-12-11T09:22:51.513Z,32.67
2022-12-11T09:25:18.851Z,33.25
2022-12-11T09:27:46.092Z,36.63
2022-12-11T09:30:13.656Z,35.17
2022-12-11T09:32:41.018Z,34.08
2022-12-11T09:35:09.060Z,36.83
2022-12-11T09:37:36.498Z,38.45
2022-12-11T09:40:07.600Z,35.10
2022-12-11T09:42:53.520Z,33.33
2022-12-11T09:47:56.667Z,33.63
2022-12-11T09:50:25.890Z,33.72
2022-12-11T09:52:59.278Z,32.28
2022-12-11T09:56:17.868Z,32.88
2022-12-11T09:58:48.386Z,34.97
2022-12-11T10:01:23.569Z,34.72
2022-12-11T10:04:09.742Z,33.35
2022-12-11T10:06:41.305Z,38.47
2022-12-11T10:09:20.629Z,38.20
2022-12-11T10:11:56.378Z,32.88
2022-12-11T10:14:34.852Z,33.97
2022-12-11T10:17:26.629Z,33.60
2022-12-11T10:28:16.608Z,34.25
2022-12-11T10:31:13.787Z,31.05
2022-12-11T10:33:47.045Z,36.17
2022-12-11T10:36:16.941Z,31.73
2022-12-11T10:38:45.858Z,34.65
2022-12-11T10:41:19.513Z,31.23
2022-12-11T10:43:48.314Z,34.00
2022-12-11T10:46:19.086Z,37.97
2022-12-11T10:48:55.701Z,40.25
2022-12-11T10:51:24.985Z,35.53
2022-12-11T10:53:53.068Z,39.30
2022-12-11T10:56:30.506Z,41.08
2022-12-11T10:58:58.513Z,42.60
2022-12-11T11:01:27.543Z,38.80
2022-12-11T11:03:54.954Z,38.13
2022-12-11T11:06:28.566Z,41.28
2022-12-11T11:08:57.969Z,37.75
2022-12-11T11:11:30.334Z,38.72
2022-12-11T11:14:07.461Z,37.13
2022-12-11T11:16:37.016Z,39.13
2022-12-11T11:19:13.239Z,42.83
2022-12-11T11:21:49.420Z,34.50
2022-12-11T11:24:24.720Z,37.67
2022-12-11T11:29:39.562Z,32.40
2022-12-11T11:32:36.294Z,30.92
2022-12-11T11:35:15.210Z,31.42
2022-12-11T11:37:45.260Z,33.15
2022-12-11T11:40:32.930Z,31.13
2022-12-11T11:43:05.934Z,30.83
2022-12-11T11:45:44.081Z,33.33
2022-12-11T11:48:11.836Z,26.80
2022-12-11T11:50:41.445Z,25.95
2022-12-11T11:53:16.858Z,24.65
2022-12-11T11:55:54.021Z,29.48
2022-12-11T11:58:24.440Z,28.83
2022-12-11T12:00:54.046Z,27.27
2022-12-11T12:03:22.555Z,26.73
2022-12-11T12:05:58.680Z,26.70
2022-12-11T12:08:44.610Z,24.88
2022-12-11T12:11:30.920Z,24.75
2022-12-11T12:14:35.831Z,21.27
2022-12-11T12:17:02.786Z,23.50
2022-12-11T12:19:36.011Z,27.02
2022-12-11T12:22:11.332Z,26.20
2022-12-11T12:24:49.716Z,24.42
2022-12-11T12:27:52.086Z,25.02
2022-12-11T12:30:23.047Z,18.15
2022-12-11T12:32:54.129Z,18.95
2022-12-11T12:35:28.233Z,16.63
2022-12-11T12:38:21.775Z,23.50
2022-12-11T12:40:57.223Z,23.25
2022-12-11T12:43:27.352Z,21.92
2022-12-11T12:46:00.450Z,22.67
2022-12-11T12:48:28.197Z,17.65
2022-12-11T12:50:56.013Z,22.02
2022-12-11T12:53:28.386Z,30.98
2022-12-11T12:55:56.397Z,34.35
2022-12-11T12:58:26.932Z,34.30
2022-12-11T13:00:55.036Z,33.08
2022-12-11T13:03:30.435Z,30.00
2022-12-11T13:06:02.386Z,26.60
2022-12-11T13:08:32.211Z,29.17
2022-12-11T13:11:01.610Z,27.52
2022-12-11T13:13:37.970Z,28.65
2022-12-11T13:16:25.715Z,27.20
2022-12-11T13:18:53.721Z,28.92
2022-12-11T13:21:29.457Z,34.00
2022-12-11T13:24:11.840Z,33.22
2022-12-11T13:26:39.412Z,36.30
2022-12-11T13:29:06.905Z,39.28
2022-12-11T13:31:37.012Z,32.63
2022-12-11T13:34:09.551Z,31.77
2022-12-11T13:36:38.363Z,30.92
2022-12-11T13:39:07.543Z,32.92
2022-12-11T13:41:37.309Z,35.20
2022-12-11T13:44:05.847Z,33.85
2022-12-11T13:46:35.320Z,34.70
2022-12-11T13:49:04.956Z,35.45
2022-12-11T13:51:35.074Z,29.90
2022-12-11T13:54:05.472Z,29.33
2022-12-11T13:56:32.963Z,30.38
2022-12-11T13:59:00.186Z,29.60
2022-12-11T14:01:35.448Z,19.60
2022-12-11T14:04:13.991Z,23.50
2022-12-11T14:06:41.457Z,23.90
2022-12-11T14:09:09.309Z,25.85
2022-12-11T14:11:38.070Z,28.80
2022-12-11T14:14:08.056Z,26.67
2022-12-11T14:16:35.640Z,25.27
2022-12-11T14:19:07.419Z,25.52
2022-12-11T14:21:34.906Z,27.00
2022-12-11T14:24:06.747Z,24.02
2022-12-11T14:26:35.509Z,24.67
2022-12-11T14:29:02.975Z,24.40
2022-12-11T14:31:42.083Z,23.05
2022-12-11T14:34:14.729Z,25.80
2022-12-11T14:36:42.445Z,25.77
2022-12-11T14:39:15.003Z,26.58
2022-12-11T14:41:42.544Z,45.00
2022-12-11T14:44:13.928Z,17.98
2022-12-11T14:46:44.779Z,21.20
2022-12-11T14:49:27.563Z,22.75
2022-12-11T14:51:56.641Z,22.05
2022-12-11T14:54:35.756Z,20.35
2022-12-11T14:57:06.700Z,21.65
2022-12-11T14:59:39.133Z,32.42
2022-12-11T15:02:23.871Z,23.85
2022-12-11T15:05:02.566Z,23.52
2022-12-11T15:07:30.243Z,25.30
2022-12-11T15:09:57.514Z,24.58
2022-12-11T15:12:26.384Z,25.20
2022-12-11T15:14:55.430Z,26.25
2022-12-11T15:17:23.455Z,24.50
2022-12-11T15:19:52.480Z,25.35
2022-12-11T15:22:23.870Z,23.63
2022-12-11T15:24:52.516Z,23.92
2022-12-11T15:27:26.403Z,22.00
2022-12-11T15:29:53.732Z,21.60
2022-12-11T15:32:22.156Z,24.42
2022-12-11T15:34:54.288Z,24.23
2022-12-11T15:37:23.001Z,24.77
2022-12-11T15:39:50.503Z,27.08
2022-12-11T15:42:26.941Z,28.80
2022-12-11T15:44:55.599Z,22.00
2022-12-11T15:47:24.695Z,25.95
2022-12-11T15:49:54.893Z,26.08
2022-12-11T15:52:23.773Z,29.67
2022-12-11T15:54:50.972Z,24.30
2022-12-11T15:57:20.982Z,26.23
2022-12-11T15:59:49.051Z,23.13
2022-12-11T16:02:16.561Z,24.30
2022-12-11T16:04:44.252Z,21.20
2022-12-11T16:07:19.196Z,26.00
2022-12-11T16:09:47.063Z,25.55
2022-12-11T16:12:14.442Z,24.88
2022-12-11T16:14:42.503Z,22.25
2022-12-11T16:17:10.670Z,21.48
2022-12-11T16:19:38.230Z,22.75
2022-12-11T16:22:05.891Z,20.58
2022-12-11T16:24:33.903Z,18.52
2022-12-11T16:27:01.473Z,16.02
2022-12-11T16:29:29.114Z,16.48
2022-12-11T16:31:56.434Z,20.55
2022-12-11T16:34:27.212Z,20.75
2022-12-11T16:36:56.455Z,22.13
2022-12-11T16:39:23.720Z,21.02
2022-12-11T16:41:51.014Z,24.05
2022-12-11T16:44:22.192Z,26.27
2022-12-11T16:46:49.840Z,25.35
2022-12-11T16:49:17.229Z,26.73
2022-12-11T16:51:44.661Z,30.40
2022-12-11T16:54:12.281Z,27.40
2022-12-11T16:56:39.785Z,21.83
2022-12-11T16:59:07.277Z,27.38
2022-12-11T17:01:34.936Z,26.65
2022-12-11T17:04:02.272Z,27.38
2022-12-11T17:06:29.710Z,24.67
2022-12-11T17:08:57.275Z,27.88
2022-12-11T17:11:26.185Z,24.17
2022-12-11T17:13:54.935Z,22.65
2022-12-11T17:16:22.697Z,26.10
2022-12-11T17:18:49.964Z,25.25
2022-12-11T17:21:18.104Z,22.00
2022-12-11T17:23:45.529Z,26.38
2022-12-11T17:26:13.020Z,24.02
2022-12-11T17:28:40.511Z,22.85
2022-12-11T17:31:08.961Z,23.77
2022-12-11T17:33:38.378Z,22.58
2022-12-11T17:36:06.566Z,23.95
2022-12-11T17:38:34.288Z,22.88
2022-12-11T17:41:01.655Z,22.35
2022-12-11T17:43:28.872Z,25.08
2022-12-11T17:45:56.372Z,25.27
2022-12-11T17:48:23.645Z,29.23
2022-12-11T17:50:51.888Z,30.05
2022-12-11T17:53:20.552Z,26.67
2022-12-11T17:55:47.982Z,27.98
2022-12-11T17:58:22.832Z,23.70
2022-12-11T18:00:51.677Z,29.02
2022-12-11T18:03:20.267Z,26.85
2022-12-11T18:05:49.066Z,30.48
2022-12-11T18:08:18.053Z,23.95
2022-12-11T18:10:45.539Z,26.17
2022-12-11T18:13:13.480Z,20.92
2022-12-11T18:15:42.029Z,20.52
2022-12-11T18:18:09.867Z,20.48
2022-12-11T18:20:38.140Z,20.45
2022-12-11T18:23:05.845Z,18.95
2022-12-11T18:25:33.543Z,20.88
2022-12-11T18:28:01.093Z,22.05
2022-12-11T18:30:28.928Z,20.77
2022-12-11T18:32:56.234Z,17.92
2022-12-11T18:35:25.554Z,19.33
2022-12-11T18:37:52.775Z,19.33
2022-12-11T18:40:20.097Z,20.02
2022-12-11T18:42:47.433Z,18.73
2022-12-11T18:45:14.905Z,17.70
2022-12-11T18:47:42.332Z,19.67
2022-12-11T18:50:09.876Z,20.15
2022-12-11T18:52:37.086Z,20.25
2022-12-11T18:55:04.942Z,22.50
2022-12-11T18:57:32.566Z,19.17
2022-12-11T19:00:07.166Z,19.42
2022-12-11T19:02:35.734Z,18.65
2022-12-11T19:05:03.080Z,17.63
2022-12-11T19:07:30.389Z,19.13
2022-12-11T19:10:00.202Z,18.75
2022-12-11T19:12:27.523Z,19.40
2022-12-11T19:14:54.750Z,15.52
2022-12-11T19:17:22.154Z,18.50
2022-12-11T19:19:50.534Z,15.70
2022-12-11T19:22:17.839Z,20.33
2022-12-11T19:24:45.136Z,18.75
2022-12-11T19:27:13.887Z,23.70
2022-12-11T19:29:41.446Z,19.92
2022-12-11T19:32:08.729Z,20.40
2022-12-11T19:34:36.078Z,23.13
2022-12-11T19:37:03.931Z,20.95
2022-12-11T19:39:31.331Z,18.65
2022-12-11T19:41:58.730Z,16.90
2022-12-11T19:44:26.232Z,17.92
2022-12-11T19:46:53.699Z,15.77
2022-12-11T19:49:21.520Z,16.65
2022-12-11T19:51:49.208Z,17.98
2022-12-11T19:54:17.964Z,16.83
2022-12-11T19:56:45.541Z,17.80
2022-12-11T19:59:15.368Z,19.75
2022-12-11T20:01:43.041Z,16.10
2022-12-11T20:04:12.400Z,18.77
2022-12-11T20:06:40.996Z,17.92
2022-12-11T20:09:11.095Z,18.42
2022-12-11T20:11:39.429Z,16.73
2022-12-11T20:14:07.151Z,17.02
2022-12-11T20:17:08.765Z,20.30
2022-12-11T20:19:22.230Z,17.98
2022-12-11T20:21:49.501Z,17.88
2022-12-11T20:24:16.824Z,18.20
2022-12-11T20:26:44.120Z,18.77
2022-12-11T20:29:12.974Z,17.95
2022-12-11T20:31:40.329Z,16.65
2022-12-11T20:34:08.046Z,17.17
2022-12-11T20:36:35.666Z,17.80
2022-12-11T20:39:03.076Z,18.35
2022-12-11T20:41:30.541Z,17.80
2022-12-11T20:43:57.964Z,16.20
2022-12-11T20:46:26.316Z,15.60
2022-12-11T20:48:54.766Z,20.58
2022-12-11T20:51:26.163Z,16.55
2022-12-11T20:53:59.112Z,19.35
2022-12-11T20:56:28.354Z,16.13
2022-12-11T20:58:55.633Z,19.25
2022-12-11T21:01:24.100Z,18.63
2022-12-11T21:03:52.754Z,17.27
2022-12-11T21:06:25.743Z,19.23
2022-12-11T21:08:53.855Z,16.65
2022-12-11T21:11:21.334Z,16.23
2022-12-11T21:13:50.898Z,17.17
2022-12-11T21:16:18.738Z,16.85
2022-12-11T21:18:46.662Z,18.35
2022-12-11T21:21:14.446Z,18.40
2022-12-11T21:23:41.906Z,17.52
2022-12-11T21:26:09.115Z,18.02
2022-12-11T21:28:36.558Z,17.38
2022-12-11T21:31:08.672Z,17.33
2022-12-11T21:33:40.629Z,17.88
2022-12-11T21:36:16.131Z,19.85
2022-12-11T21:38:44.786Z,19.10
2022-12-11T21:41:17.084Z,17.38
2022-12-11T21:44:14.645Z,21.20
2022-12-11T21:46:32.778Z,15.65
2022-12-11T21:49:00.368Z,18.10
2022-12-11T21:51:37.130Z,17.30
2022-12-11T21:54:06.998Z,17.77
2022-12-11T21:56:41.516Z,17.83
2022-12-11T21:59:09.116Z,18.70
2022-12-11T22:01:37.797Z,17.95
2022-12-11T22:04:05.410Z,16.02
2022-12-11T22:06:32.923Z,19.02
2022-12-11T22:09:00.354Z,17.42
2022-12-11T22:11:29.981Z,18.92
2022-12-11T22:13:57.448Z,16.25
2022-12-11T22:16:25.076Z,15.68
2022-12-11T22:18:53.276Z,20.30
2022-12-11T22:21:20.969Z,18.35
2022-12-11T22:23:48.385Z,17.02
2022-12-11T22:26:17.170Z,15.20
2022-12-11T22:28:44.606Z,19.15
2022-12-11T22:31:12.529Z,16.92
2022-12-11T22:33:40.037Z,14.95
2022-12-11T22:36:07.874Z,16.98
2022-12-11T22:38:35.536Z,19.52
2022-12-11T22:41:04.623Z,16.85
2022-12-11T22:43:32.034Z,17.45
2022-12-11T22:45:59.346Z,17.85
2022-12-11T22:48:27.484Z,15.85
2022-12-11T22:50:55.074Z,19.38
2022-12-11T22:53:22.577Z,16.08
2022-12-11T22:55:49.898Z,16.20
2022-12-11T22:58:21.602Z,15.55
2022-12-11T23:00:49.405Z,15.25
2022-12-11T23:03:16.867Z,16.50
2022-12-11T23:05:44.277Z,15.65
2022-12-11T23:08:11.669Z,20.17
2022-12-11T23:10:40.708Z,16.42
2022-12-11T23:13:08.278Z,14.93
2022-12-11T23:15:35.735Z,17.13
2022-12-11T23:18:03.142Z,15.77
2022-12-11T23:20:30.470Z,16.60
2022-12-11T23:22:57.890Z,14.20
2022-12-11T23:25:25.668Z,16.58
2022-12-11T23:27:52.893Z,16.90
2022-12-11T23:30:20.346Z,15.18
2022-12-11T23:32:47.648Z,17.70
2022-12-11T23:35:15.241Z,16.95
2022-12-11T23:37:42.651Z,15.95
2022-12-11T23:40:10.600Z,16.95
2022-12-11T23:42:37.871Z,17.30
2022-12-11T23:45:05.336Z,15.85
2022-12-11T23:47:32.601Z,18.35
2022-12-11T23:50:00.001Z,14.02
2022-12-11T23:52:27.281Z,17.75
2022-12-11T23:54:55.480Z,15.45
2022-12-11T23:57:23.816Z,13.70
2022-12-11T23:59:51.308Z,19.83
