createdAt,value
2023-02-22T00:03:56.519Z,5.60
2023-02-22T00:09:00.475Z,6.30
2023-02-22T00:14:03.891Z,4.40
2023-02-22T00:19:07.965Z,5.20
2023-02-22T00:24:23.653Z,5.10
2023-02-22T00:29:27.173Z,6.40
2023-02-22T00:34:30.572Z,7.30
2023-02-22T00:39:34.072Z,5.10
2023-02-22T00:44:37.635Z,5.60
2023-02-22T00:49:41.417Z,5.10
2023-02-22T00:54:44.737Z,6.40
2023-02-22T00:59:48.052Z,2.80
2023-02-22T01:04:51.737Z,4.80
2023-02-22T01:09:55.127Z,3.70
2023-02-22T01:14:58.540Z,4.40
2023-02-22T01:20:01.880Z,3.40
2023-02-22T01:25:07.825Z,4.60
2023-02-22T01:30:14.960Z,4.10
2023-02-22T01:35:23.660Z,6.30
2023-02-22T01:40:33.304Z,4.00
2023-02-22T01:45:43.301Z,5.20
2023-02-22T01:50:59.744Z,3.80
2023-02-22T01:56:04.856Z,3.50
2023-02-22T02:01:09.784Z,3.80
2023-02-22T02:06:16.203Z,5.10
2023-02-22T02:11:25.845Z,4.10
2023-02-22T02:17:01.688Z,4.50
2023-02-22T02:22:14.272Z,4.80
2023-02-22T02:27:24.578Z,2.80
2023-02-22T02:32:49.095Z,6.30
2023-02-22T02:38:10.769Z,4.10
2023-02-22T02:43:29.259Z,5.60
2023-02-22T02:48:36.116Z,6.50
2023-02-22T02:53:44.207Z,6.60
2023-02-22T02:58:53.400Z,5.10
2023-02-22T03:04:22.253Z,5.60
2023-02-22T03:09:58.851Z,6.90
2023-02-22T03:15:08.420Z,6.30
2023-02-22T03:20:15.507Z,7.30
2023-02-22T03:25:28.526Z,8.30
2023-02-22T03:30:49.530Z,6.40
2023-02-22T03:36:00.585Z,7.00
2023-02-22T03:41:07.071Z,6.60
2023-02-22T03:46:13.457Z,8.30
2023-02-22T03:51:18.336Z,6.50
2023-02-22T03:57:02.694Z,6.30
2023-02-22T04:02:06.153Z,8.30
2023-02-22T04:12:48.763Z,7.00
2023-02-22T04:17:55.336Z,8.60
2023-02-22T04:22:58.841Z,7.60
2023-02-22T04:28:02.562Z,6.20
2023-02-22T04:33:06.945Z,8.80
2023-02-22T04:38:10.587Z,8.70
2023-02-22T04:43:13.979Z,6.10
2023-02-22T04:48:17.633Z,5.60
2023-02-22T04:53:21.253Z,8.70
2023-02-22T04:58:24.750Z,6.10
2023-02-22T05:03:29.352Z,4.20
2023-02-22T05:08:33.127Z,5.10
2023-02-22T05:13:39.878Z,7.40
2023-02-22T05:18:43.450Z,8.20
2023-02-22T05:23:46.789Z,9.50
2023-02-22T05:28:50.594Z,7.80
2023-02-22T05:33:53.950Z,8.80
2023-02-22T05:38:57.356Z,5.80
2023-02-22T05:44:01.009Z,6.40
2023-02-22T05:49:04.351Z,9.50
2023-02-22T05:54:07.850Z,8.40
2023-02-22T05:59:11.310Z,9.20
2023-02-22T06:04:14.659Z,7.00
2023-02-22T06:09:18.257Z,6.80
2023-02-22T06:14:21.836Z,7.30
2023-02-22T06:19:25.599Z,7.60
2023-02-22T06:24:29.026Z,6.70
2023-02-22T06:29:33.189Z,6.40
2023-02-22T06:34:36.700Z,5.30
2023-02-22T06:39:40.203Z,5.50
2023-02-22T06:44:43.645Z,6.50
2023-02-22T06:49:56.483Z,7.60
2023-02-22T06:55:00.246Z,6.80
2023-02-22T07:00:05.471Z,16.50
2023-02-22T07:05:13.127Z,10.90
2023-02-22T07:10:23.991Z,8.60
2023-02-22T07:15:29.798Z,8.90
2023-02-22T07:20:34.137Z,11.70
2023-02-22T07:25:38.486Z,10.10
2023-02-22T07:30:47.536Z,7.40
2023-02-22T07:35:53.884Z,8.10
2023-02-22T07:40:58.352Z,8.30
2023-02-22T07:46:03.341Z,10.00
2023-02-22T07:51:09.179Z,16.60
2023-02-22T07:56:12.844Z,10.80
2023-02-22T08:01:16.607Z,14.60
2023-02-22T08:06:26.329Z,12.70
2023-02-22T08:11:31.950Z,13.10
2023-02-22T08:16:42.100Z,11.80
2023-02-22T08:21:49.693Z,11.40
2023-02-22T08:26:53.822Z,8.90
2023-02-22T08:32:00.575Z,9.00
2023-02-22T08:37:07.249Z,9.30
2023-02-22T08:42:11.302Z,8.00
2023-02-22T08:47:14.963Z,11.10
2023-02-22T08:52:18.767Z,14.30
2023-02-22T08:57:24.845Z,15.10
2023-02-22T09:02:35.384Z,18.90
2023-02-22T09:07:42.885Z,15.20
2023-02-22T09:12:49.792Z,11.60
2023-02-22T09:17:54.814Z,15.50
2023-02-22T09:22:58.306Z,10.80
2023-02-22T09:28:02.821Z,20.30
2023-02-22T09:33:19.507Z,12.40
2023-02-22T09:38:25.349Z,10.50
2023-02-22T09:43:38.174Z,9.00
2023-02-22T09:49:15.786Z,10.30
2023-02-22T09:54:34.783Z,10.20
2023-02-22T09:59:54.851Z,8.50
2023-02-22T10:05:23.424Z,7.20
2023-02-22T10:10:37.243Z,8.60
2023-02-22T10:15:49.294Z,9.30
2023-02-22T10:21:11.666Z,7.80
2023-02-22T10:26:24.372Z,8.70
2023-02-22T10:31:34.147Z,8.80
2023-02-22T10:36:39.817Z,9.90
2023-02-22T10:41:50.500Z,8.60
2023-02-22T10:46:54.638Z,9.90
2023-02-22T10:52:04.178Z,6.50
2023-02-22T10:57:12.496Z,7.90
2023-02-22T11:02:15.758Z,7.70
2023-02-22T11:07:24.890Z,5.20
2023-02-22T11:12:40.833Z,7.10
2023-02-22T11:17:47.397Z,8.00
2023-02-22T11:22:58.822Z,6.50
2023-02-22T11:28:17.353Z,5.80
2023-02-22T11:33:26.155Z,8.90
2023-02-22T11:38:38.091Z,7.40
2023-02-22T11:43:48.021Z,6.30
2023-02-22T11:48:58.794Z,5.40
2023-02-22T11:54:31.785Z,7.20
2023-02-22T11:59:54.944Z,7.30
2023-02-22T12:05:28.832Z,5.00
2023-02-22T12:10:44.755Z,5.40
2023-02-22T12:16:16.003Z,4.90
2023-02-22T12:21:24.469Z,5.40
2023-02-22T12:26:44.310Z,4.70
2023-02-22T12:31:58.374Z,6.80
2023-02-22T12:37:17.003Z,6.30
2023-02-22T12:42:36.827Z,9.40
2023-02-22T12:48:04.018Z,6.30
2023-02-22T12:53:32.798Z,7.00
2023-02-22T12:58:53.786Z,6.10
2023-02-22T13:04:00.723Z,7.70
2023-02-22T13:09:21.356Z,6.90
2023-02-22T13:14:39.148Z,5.40
2023-02-22T13:19:56.343Z,5.20
2023-02-22T13:25:28.821Z,6.90
2023-02-22T13:31:05.446Z,3.90
2023-02-22T13:36:41.075Z,4.40
2023-02-22T13:42:26.627Z,6.30
2023-02-22T13:48:05.280Z,5.80
2023-02-22T13:54:08.342Z,5.40
2023-02-22T13:59:49.796Z,6.40
2023-02-22T14:05:27.938Z,7.40
2023-02-22T14:18:06.365Z,7.40
2023-02-22T14:24:16.560Z,10.20
2023-02-22T14:29:53.364Z,12.20
2023-02-22T14:35:26.547Z,8.40
2023-02-22T14:40:51.623Z,8.60
2023-02-22T14:46:08.634Z,8.80
2023-02-22T14:51:48.555Z,7.80
2023-02-22T14:57:15.272Z,7.20
2023-02-22T15:02:23.217Z,8.70
2023-02-22T15:07:36.392Z,10.30
2023-02-22T15:13:16.483Z,10.90
2023-02-22T15:18:36.194Z,26.90
2023-02-22T15:24:00.470Z,24.60
2023-02-22T15:29:31.192Z,11.90
2023-02-22T15:34:36.301Z,8.60
2023-02-22T15:39:48.258Z,12.70
2023-02-22T15:45:24.426Z,9.20
2023-02-22T15:50:37.521Z,9.80
2023-02-22T15:55:51.734Z,13.00
2023-02-22T16:01:08.619Z,8.10
2023-02-22T16:06:25.666Z,8.10
2023-02-22T16:11:41.002Z,7.80
2023-02-22T16:18:01.663Z,8.50
2023-02-22T16:23:42.197Z,12.00
2023-02-22T16:28:59.747Z,14.40
2023-02-22T16:34:20.976Z,12.50
2023-02-22T16:39:29.751Z,13.20
2023-02-22T16:44:40.995Z,9.80
2023-02-22T16:50:09.365Z,11.40
2023-02-22T16:55:23.804Z,19.10
2023-02-22T17:01:04.400Z,20.00
2023-02-22T17:06:15.990Z,15.50
2023-02-22T17:11:29.178Z,18.40
2023-02-22T17:16:32.933Z,16.60
2023-02-22T17:21:37.014Z,15.70
2023-02-22T17:26:42.037Z,24.80
2023-02-22T17:31:46.782Z,22.10
2023-02-22T17:36:52.796Z,15.60
2023-02-22T17:41:58.488Z,10.90
2023-02-22T17:47:05.460Z,14.30
2023-02-22T17:52:15.537Z,14.10
2023-02-22T17:57:24.794Z,13.20
2023-02-22T18:02:38.004Z,12.90
2023-02-22T18:07:50.720Z,13.10
2023-02-22T18:18:23.142Z,15.50
2023-02-22T18:23:34.009Z,16.50
2023-02-22T18:28:38.857Z,16.00
2023-02-22T18:33:44.278Z,13.50
2023-02-22T18:38:50.053Z,14.70
2023-02-22T18:43:57.977Z,13.00
2023-02-22T18:49:02.087Z,13.80
2023-02-22T18:54:08.539Z,14.20
2023-02-22T18:59:13.730Z,11.90
2023-02-22T19:04:22.335Z,11.60
2023-02-22T19:09:26.613Z,10.00
2023-02-22T19:14:30.285Z,14.60
2023-02-22T19:19:34.034Z,9.40
2023-02-22T19:24:40.224Z,11.50
2023-02-22T19:29:43.771Z,12.50
2023-02-22T19:34:47.821Z,11.00
2023-02-22T19:39:59.513Z,14.60
2023-02-22T19:45:11.525Z,13.60
2023-02-22T19:50:19.971Z,10.50
2023-02-22T19:55:31.184Z,8.40
2023-02-22T20:00:46.478Z,11.90
2023-02-22T20:06:08.513Z,10.00
2023-02-22T20:11:14.746Z,11.50
2023-02-22T20:16:23.681Z,12.10
2023-02-22T20:21:34.621Z,10.30
2023-02-22T20:26:43.698Z,8.70
2023-02-22T20:31:54.142Z,12.60
2023-02-22T20:37:03.124Z,11.20
2023-02-22T20:42:12.305Z,13.40
2023-02-22T20:47:16.746Z,11.00
2023-02-22T20:52:24.634Z,14.20
2023-02-22T20:57:36.441Z,13.30
2023-02-22T21:02:42.102Z,13.60
2023-02-22T21:07:50.420Z,12.20
2023-02-22T21:13:03.709Z,17.00
2023-02-22T21:18:09.529Z,16.50
2023-02-22T21:23:18.896Z,13.50
2023-02-22T21:28:32.385Z,12.50
2023-02-22T21:33:53.408Z,11.70
2023-02-22T21:39:00.017Z,11.10
2023-02-22T21:44:08.638Z,10.70
2023-02-22T21:49:13.316Z,11.30
2023-02-22T21:54:19.603Z,9.10
2023-02-22T21:59:25.426Z,10.90
2023-02-22T22:04:33.910Z,11.00
2023-02-22T22:09:41.828Z,14.80
2023-02-22T22:14:45.368Z,12.20
2023-02-22T22:19:49.452Z,11.70
2023-02-22T22:24:54.106Z,12.80
2023-02-22T22:29:59.760Z,13.00
2023-02-22T22:35:06.192Z,12.30
2023-02-22T22:40:15.973Z,15.00
2023-02-22T22:45:20.071Z,12.90
2023-02-22T22:50:26.676Z,13.90
2023-02-22T22:55:30.752Z,12.30
2023-02-22T23:00:33.966Z,14.80
2023-02-22T23:05:42.976Z,13.50
2023-02-22T23:10:47.279Z,13.20
2023-02-22T23:15:54.931Z,10.70
2023-02-22T23:21:00.369Z,10.30
2023-02-22T23:26:16.055Z,13.10
2023-02-22T23:31:19.642Z,10.40
2023-02-22T23:36:24.236Z,10.10
2023-02-22T23:41:29.186Z,8.20
2023-02-22T23:46:33.178Z,13.20
2023-02-22T23:51:39.669Z,13.00
2023-02-22T23:56:47.710Z,8.80
