createdAt,value
2023-04-16T00:00:46.584Z,26.40
2023-04-16T00:04:14.909Z,31.80
2023-04-16T00:07:41.183Z,32.70
2023-04-16T00:11:07.064Z,32.15
2023-04-16T00:14:34.944Z,34.80
2023-04-16T00:18:03.410Z,34.92
2023-04-16T00:21:28.948Z,35.30
2023-04-16T00:24:54.165Z,39.50
2023-04-16T00:28:19.609Z,32.40
2023-04-16T00:31:44.876Z,38.67
2023-04-16T00:35:10.132Z,38.83
2023-04-16T00:38:35.665Z,37.78
2023-04-16T00:42:06.885Z,39.88
2023-04-16T00:48:58.372Z,41.60
2023-04-16T00:52:29.817Z,39.75
2023-04-16T00:55:58.916Z,39.53
2023-04-16T00:59:24.485Z,42.40
2023-04-16T01:02:49.855Z,36.38
2023-04-16T01:06:16.796Z,41.80
2023-04-16T01:09:42.246Z,43.88
2023-04-16T01:13:07.499Z,42.53
2023-04-16T01:16:35.998Z,43.25
2023-04-16T01:20:03.533Z,40.53
2023-04-16T01:23:28.780Z,43.58
2023-04-16T01:26:54.748Z,43.47
2023-04-16T01:30:20.759Z,43.83
2023-04-16T01:33:46.103Z,43.55
2023-04-16T01:37:11.356Z,41.83
2023-04-16T01:40:40.142Z,34.30
2023-04-16T01:44:05.542Z,42.58
2023-04-16T01:47:32.176Z,33.35
2023-04-16T01:50:58.733Z,41.15
2023-04-16T01:54:24.092Z,41.33
2023-04-16T01:57:49.368Z,41.80
2023-04-16T02:01:18.145Z,55.40
2023-04-16T02:04:45.280Z,42.40
2023-04-16T02:08:17.351Z,42.75
2023-04-16T02:11:44.941Z,42.08
2023-04-16T02:15:10.593Z,41.67
2023-04-16T02:18:35.988Z,42.17
2023-04-16T02:22:01.947Z,36.35
2023-04-16T02:25:27.425Z,41.30
2023-04-16T02:28:52.699Z,43.17
2023-04-16T02:32:18.515Z,42.05
2023-04-16T02:35:43.801Z,44.47
2023-04-16T02:39:09.257Z,42.83
2023-04-16T02:42:35.707Z,41.00
2023-04-16T02:46:01.067Z,42.60
2023-04-16T02:49:26.410Z,35.08
2023-04-16T02:52:51.881Z,41.72
2023-04-16T02:56:17.266Z,42.60
2023-04-16T02:59:47.514Z,38.13
2023-04-16T03:03:13.780Z,41.97
2023-04-16T03:06:41.785Z,43.92
2023-04-16T03:10:07.781Z,42.47
2023-04-16T03:13:36.514Z,46.00
2023-04-16T03:17:01.869Z,42.85
2023-04-16T03:20:34.532Z,44.28
2023-04-16T03:23:59.773Z,44.05
2023-04-16T03:27:25.114Z,44.03
2023-04-16T03:30:51.714Z,42.17
2023-04-16T03:34:17.058Z,43.88
2023-04-16T03:37:42.360Z,43.30
2023-04-16T03:41:07.739Z,43.78
2023-04-16T03:44:35.633Z,43.00
2023-04-16T03:48:01.166Z,45.08
2023-04-16T03:51:26.611Z,44.92
2023-04-16T03:54:51.834Z,50.92
2023-04-16T03:58:17.141Z,42.78
2023-04-16T04:01:42.652Z,44.05
2023-04-16T04:05:08.899Z,44.45
2023-04-16T04:08:37.914Z,44.35
2023-04-16T04:12:03.946Z,38.47
2023-04-16T04:15:29.363Z,46.03
2023-04-16T04:18:55.813Z,50.67
2023-04-16T04:22:21.411Z,50.50
2023-04-16T04:25:46.850Z,52.20
2023-04-16T04:29:12.261Z,51.40
2023-04-16T04:32:37.632Z,57.70
2023-04-16T04:36:03.098Z,54.63
2023-04-16T04:39:28.359Z,52.70
2023-04-16T04:42:53.631Z,49.65
2023-04-16T04:46:19.035Z,54.55
2023-04-16T04:49:45.015Z,56.55
2023-04-16T04:53:10.826Z,51.58
2023-04-16T04:56:36.909Z,52.30
2023-04-16T05:00:04.174Z,47.95
2023-04-16T05:03:29.565Z,54.92
2023-04-16T05:06:54.970Z,51.58
2023-04-16T05:10:23.410Z,45.80
2023-04-16T05:13:48.654Z,43.22
2023-04-16T05:17:14.561Z,65.60
2023-04-16T05:20:42.730Z,43.88
2023-04-16T05:24:12.566Z,40.28
2023-04-16T05:27:39.887Z,43.65
2023-04-16T05:31:05.737Z,42.50
2023-04-16T05:34:31.325Z,43.30
2023-04-16T05:37:56.564Z,43.83
2023-04-16T05:41:25.851Z,50.67
2023-04-16T05:44:51.414Z,40.30
2023-04-16T05:48:16.928Z,48.50
2023-04-16T05:51:42.487Z,47.97
2023-04-16T05:55:07.901Z,46.83
2023-04-16T05:58:34.958Z,42.65
2023-04-16T06:02:00.486Z,45.30
2023-04-16T06:05:27.092Z,47.33
2023-04-16T06:08:52.412Z,49.97
2023-04-16T06:12:17.755Z,55.70
2023-04-16T06:15:43.058Z,56.20
2023-04-16T06:19:08.846Z,54.00
2023-04-16T06:22:34.663Z,51.53
2023-04-16T06:25:59.897Z,54.67
2023-04-16T06:29:33.671Z,55.78
2023-04-16T06:33:08.945Z,52.05
2023-04-16T06:36:34.770Z,62.03
2023-04-16T06:40:00.038Z,51.80
2023-04-16T06:43:25.571Z,53.28
2023-04-16T06:46:53.849Z,48.17
2023-04-16T06:50:20.507Z,50.33
2023-04-16T06:53:48.896Z,50.58
2023-04-16T06:57:16.703Z,50.30
2023-04-16T07:00:42.045Z,54.08
2023-04-16T07:04:16.129Z,58.85
2023-04-16T07:07:41.457Z,53.47
2023-04-16T07:11:07.396Z,50.75
2023-04-16T07:14:39.300Z,51.70
2023-04-16T07:18:04.734Z,51.65
2023-04-16T07:21:33.468Z,45.17
2023-04-16T07:24:58.738Z,54.97
2023-04-16T07:28:25.508Z,44.30
2023-04-16T07:31:51.637Z,46.53
2023-04-16T07:35:17.165Z,47.60
2023-04-16T07:38:48.693Z,45.13
2023-04-16T07:42:14.256Z,42.45
2023-04-16T07:45:40.958Z,44.80
2023-04-16T07:49:10.871Z,42.78
2023-04-16T07:52:36.182Z,40.47
2023-04-16T07:56:02.915Z,39.00
2023-04-16T07:59:28.299Z,43.45
2023-04-16T08:02:53.866Z,44.53
2023-04-16T08:06:19.265Z,37.50
2023-04-16T08:09:54.274Z,40.75
2023-04-16T08:13:19.904Z,41.28
2023-04-16T08:16:45.180Z,40.67
2023-04-16T08:20:15.005Z,44.92
2023-04-16T08:23:42.264Z,41.20
2023-04-16T08:27:17.931Z,39.58
2023-04-16T08:30:45.997Z,39.20
2023-04-16T08:34:12.471Z,39.85
2023-04-16T08:37:38.906Z,37.42
2023-04-16T08:41:06.156Z,40.08
2023-04-16T08:44:37.783Z,41.63
2023-04-16T08:48:07.002Z,38.80
2023-04-16T08:51:39.274Z,38.38
2023-04-16T08:55:19.021Z,41.30
2023-04-16T08:58:50.706Z,40.22
2023-04-16T09:02:17.338Z,33.45
2023-04-16T09:05:44.069Z,44.40
2023-04-16T09:09:11.044Z,40.47
2023-04-16T09:12:39.788Z,39.85
2023-04-16T09:16:07.141Z,41.85
2023-04-16T09:19:35.700Z,38.78
2023-04-16T09:23:00.954Z,40.15
2023-04-16T09:26:27.037Z,42.40
2023-04-16T09:29:52.275Z,41.70
2023-04-16T09:33:24.105Z,40.92
2023-04-16T09:36:52.257Z,40.60
2023-04-16T09:40:24.012Z,45.17
2023-04-16T09:44:00.813Z,41.30
2023-04-16T09:47:42.166Z,41.10
2023-04-16T09:51:08.396Z,40.75
2023-04-16T09:54:33.965Z,48.67
2023-04-16T09:58:01.350Z,42.22
2023-04-16T10:01:30.777Z,40.10
2023-04-16T10:04:58.493Z,39.28
2023-04-16T10:08:36.531Z,39.42
2023-04-16T10:12:01.998Z,38.67
2023-04-16T10:15:27.946Z,38.90
2023-04-16T10:18:54.384Z,39.42
2023-04-16T10:22:20.135Z,42.03
2023-04-16T10:25:46.271Z,40.10
2023-04-16T10:29:13.546Z,39.78
2023-04-16T10:32:39.954Z,33.47
2023-04-16T10:36:13.401Z,37.00
2023-04-16T10:39:39.984Z,37.47
2023-04-16T10:43:07.046Z,37.40
2023-04-16T10:46:40.030Z,38.65
2023-04-16T10:50:16.380Z,38.67
2023-04-16T10:53:41.913Z,38.25
2023-04-16T10:57:08.369Z,36.55
2023-04-16T11:00:48.940Z,38.75
2023-04-16T11:04:21.639Z,40.08
2023-04-16T11:08:14.112Z,40.80
2023-04-16T11:11:39.831Z,35.30
2023-04-16T11:15:06.395Z,42.55
2023-04-16T11:18:35.654Z,42.28
2023-04-16T11:22:08.356Z,40.05
2023-04-16T11:25:36.961Z,37.80
2023-04-16T11:29:02.704Z,38.78
2023-04-16T11:32:34.275Z,38.40
2023-04-16T11:36:01.007Z,38.92
2023-04-16T11:39:33.198Z,39.58
2023-04-16T11:43:07.768Z,47.08
2023-04-16T11:46:40.474Z,40.33
2023-04-16T11:50:41.002Z,38.92
2023-04-16T11:54:11.663Z,37.85
2023-04-16T12:01:10.303Z,37.35
2023-04-16T12:04:38.924Z,39.47
2023-04-16T12:08:13.365Z,46.17
2023-04-16T12:11:54.446Z,36.38
2023-04-16T12:15:20.098Z,61.10
2023-04-16T12:19:03.088Z,39.83
2023-04-16T12:22:38.724Z,34.83
2023-04-16T12:26:10.915Z,42.88
2023-04-16T12:29:38.921Z,43.38
2023-04-16T12:33:19.792Z,38.65
2023-04-16T12:36:46.123Z,38.03
2023-04-16T12:40:12.333Z,34.28
2023-04-16T12:43:37.694Z,38.63
2023-04-16T12:47:03.646Z,38.50
2023-04-16T12:50:29.110Z,38.38
2023-04-16T12:53:58.117Z,30.65
2023-04-16T12:57:30.210Z,41.85
2023-04-16T13:00:57.276Z,42.42
2023-04-16T13:04:26.016Z,53.35
2023-04-16T13:07:51.505Z,42.35
2023-04-16T13:11:16.880Z,41.97
2023-04-16T13:14:43.995Z,43.83
2023-04-16T13:18:10.300Z,41.17
2023-04-16T13:21:35.623Z,41.83
2023-04-16T13:25:01.037Z,43.30
2023-04-16T13:28:26.706Z,36.35
2023-04-16T13:31:52.468Z,42.15
2023-04-16T13:35:20.777Z,42.00
2023-04-16T13:38:46.705Z,39.60
2023-04-16T13:42:17.746Z,42.63
2023-04-16T13:45:46.836Z,41.60
2023-04-16T13:49:12.350Z,41.53
2023-04-16T13:52:42.753Z,42.20
2023-04-16T13:56:08.579Z,38.80
2023-04-16T13:59:33.958Z,43.38
2023-04-16T14:03:01.998Z,40.75
2023-04-16T14:06:28.194Z,34.50
2023-04-16T14:09:53.901Z,42.05
2023-04-16T14:13:19.311Z,41.58
2023-04-16T14:16:47.265Z,34.33
2023-04-16T14:20:13.594Z,42.45
2023-04-16T14:23:39.173Z,41.10
2023-04-16T14:27:04.503Z,42.50
2023-04-16T14:30:29.923Z,40.25
2023-04-16T14:33:55.352Z,40.75
2023-04-16T14:37:20.845Z,40.95
2023-04-16T14:40:46.277Z,41.00
2023-04-16T14:44:14.677Z,44.28
2023-04-16T14:47:46.137Z,43.03
2023-04-16T14:51:14.575Z,44.47
2023-04-16T14:54:39.847Z,41.50
2023-04-16T14:58:08.011Z,39.85
2023-04-16T15:01:34.770Z,58.10
2023-04-16T15:05:02.847Z,42.55
2023-04-16T15:08:28.210Z,43.78
2023-04-16T15:11:57.614Z,46.30
2023-04-16T15:15:22.874Z,39.58
2023-04-16T15:18:50.220Z,40.13
2023-04-16T15:22:15.684Z,41.42
2023-04-16T15:25:40.925Z,39.95
2023-04-16T15:29:06.416Z,45.25
2023-04-16T15:32:31.750Z,37.17
2023-04-16T15:35:57.059Z,41.33
2023-04-16T15:39:25.529Z,40.17
2023-04-16T15:42:56.916Z,38.28
2023-04-16T15:46:22.209Z,39.40
2023-04-16T15:49:47.780Z,38.35
2023-04-16T15:53:13.304Z,40.35
2023-04-16T15:56:41.819Z,39.25
2023-04-16T16:00:14.184Z,38.08
2023-04-16T16:03:39.856Z,33.08
2023-04-16T16:07:05.372Z,38.85
2023-04-16T16:10:30.702Z,37.85
2023-04-16T16:13:58.666Z,40.25
2023-04-16T16:17:24.173Z,30.65
2023-04-16T16:20:49.563Z,36.75
2023-04-16T16:24:15.793Z,36.40
2023-04-16T16:27:42.252Z,37.00
2023-04-16T16:31:08.630Z,40.30
2023-04-16T16:34:33.904Z,38.97
2023-04-16T16:37:59.658Z,36.47
2023-04-16T16:41:24.890Z,37.80
2023-04-16T16:44:50.137Z,36.55
2023-04-16T16:48:15.916Z,35.70
2023-04-16T16:51:41.630Z,36.63
2023-04-16T16:55:11.013Z,36.05
2023-04-16T16:58:39.273Z,36.95
2023-04-16T17:02:04.634Z,32.72
2023-04-16T17:05:29.993Z,37.42
2023-04-16T17:08:55.282Z,37.50
2023-04-16T17:12:20.589Z,37.67
2023-04-16T17:15:49.371Z,37.97
2023-04-16T17:19:15.613Z,36.70
2023-04-16T17:22:40.976Z,36.22
2023-04-16T17:26:06.481Z,36.67
2023-04-16T17:29:31.725Z,38.75
2023-04-16T17:32:56.996Z,37.33
2023-04-16T17:36:23.352Z,35.97
2023-04-16T17:39:48.905Z,48.63
2023-04-16T17:43:14.296Z,35.35
2023-04-16T17:46:39.548Z,35.25
2023-04-16T17:50:05.559Z,35.83
2023-04-16T17:53:30.812Z,36.25
2023-04-16T17:57:05.307Z,37.45
2023-04-16T18:00:33.073Z,30.60
2023-04-16T18:04:01.183Z,34.97
2023-04-16T18:07:26.743Z,37.92
2023-04-16T18:10:52.244Z,37.85
2023-04-16T18:14:22.199Z,37.13
2023-04-16T18:17:47.835Z,37.90
2023-04-16T18:21:16.024Z,36.58
2023-04-16T18:24:41.280Z,40.10
2023-04-16T18:28:06.627Z,37.78
2023-04-16T18:31:33.437Z,38.30
2023-04-16T18:35:01.507Z,36.85
2023-04-16T18:38:26.854Z,41.03
2023-04-16T18:41:52.268Z,37.03
2023-04-16T18:45:21.749Z,30.75
2023-04-16T18:48:50.368Z,36.92
2023-04-16T18:52:15.725Z,36.20
2023-04-16T18:55:41.038Z,35.45
2023-04-16T18:59:06.997Z,35.78
2023-04-16T19:02:32.658Z,37.95
2023-04-16T19:05:57.998Z,37.03
2023-04-16T19:09:24.873Z,37.25
2023-04-16T19:12:50.264Z,37.58
2023-04-16T19:16:16.038Z,38.15
2023-04-16T19:19:41.398Z,37.97
2023-04-16T19:23:09.085Z,38.92
2023-04-16T19:26:34.747Z,33.05
2023-04-16T19:30:00.198Z,38.90
2023-04-16T19:33:25.540Z,32.72
2023-04-16T19:36:50.888Z,38.88
2023-04-16T19:40:16.411Z,34.38
2023-04-16T19:43:44.867Z,41.05
2023-04-16T19:47:10.350Z,41.45
2023-04-16T19:50:35.667Z,40.33
2023-04-16T19:54:03.822Z,39.88
2023-04-16T19:57:29.045Z,41.53
2023-04-16T20:00:54.481Z,42.88
2023-04-16T20:04:19.834Z,40.88
2023-04-16T20:07:48.021Z,39.63
2023-04-16T20:11:13.313Z,35.10
2023-04-16T20:14:38.844Z,40.55
2023-04-16T20:18:04.464Z,43.53
2023-04-16T20:21:29.735Z,37.83
2023-04-16T20:24:56.237Z,43.55
2023-04-16T20:28:21.694Z,44.50
2023-04-16T20:31:47.527Z,41.78
2023-04-16T20:35:15.629Z,43.05
2023-04-16T20:38:42.562Z,43.67
2023-04-16T20:42:11.220Z,40.67
2023-04-16T20:45:41.147Z,41.10
2023-04-16T20:49:08.524Z,41.33
2023-04-16T20:52:36.615Z,41.50
2023-04-16T20:56:02.898Z,42.55
2023-04-16T20:59:28.892Z,44.45
2023-04-16T21:02:54.294Z,42.42
2023-04-16T21:06:24.125Z,41.08
2023-04-16T21:09:49.425Z,43.58
2023-04-16T21:13:14.934Z,44.03
2023-04-16T21:16:41.050Z,41.03
2023-04-16T21:20:07.952Z,35.63
2023-04-16T21:23:34.919Z,40.25
2023-04-16T21:27:00.179Z,40.25
2023-04-16T21:30:25.469Z,40.22
2023-04-16T21:33:53.472Z,38.88
2023-04-16T21:37:18.728Z,40.78
2023-04-16T21:40:45.330Z,41.25
2023-04-16T21:44:10.559Z,40.08
2023-04-16T21:47:36.780Z,34.85
2023-04-16T21:51:06.881Z,42.20
2023-04-16T21:54:32.902Z,44.50
2023-04-16T21:57:58.277Z,39.83
2023-04-16T22:01:23.627Z,40.38
2023-04-16T22:04:49.228Z,40.65
2023-04-16T22:08:24.848Z,41.08
2023-04-16T22:11:54.364Z,37.85
2023-04-16T22:15:19.889Z,41.63
2023-04-16T22:18:45.502Z,42.67
2023-04-16T22:22:11.338Z,40.60
2023-04-16T22:25:42.710Z,39.13
2023-04-16T22:29:08.426Z,40.65
2023-04-16T22:32:33.882Z,40.05
2023-04-16T22:35:59.849Z,41.90
2023-04-16T22:39:25.151Z,39.97
2023-04-16T22:42:50.574Z,40.83
2023-04-16T22:46:16.618Z,43.92
2023-04-16T22:49:45.079Z,46.20
2023-04-16T22:53:10.602Z,40.17
2023-04-16T22:56:35.895Z,42.75
2023-04-16T23:00:04.608Z,40.03
2023-04-16T23:03:29.988Z,40.83
2023-04-16T23:06:55.538Z,40.75
2023-04-16T23:10:23.522Z,41.88
2023-04-16T23:13:48.756Z,43.45
2023-04-16T23:17:14.821Z,42.53
2023-04-16T23:20:40.651Z,41.90
2023-04-16T23:24:06.145Z,39.35
2023-04-16T23:27:32.689Z,34.75
2023-04-16T23:30:58.005Z,40.55
2023-04-16T23:34:23.281Z,41.72
2023-04-16T23:37:51.717Z,39.40
2023-04-16T23:41:17.110Z,41.47
2023-04-16T23:44:43.357Z,38.55
2023-04-16T23:48:08.642Z,40.63
2023-04-16T23:51:33.903Z,40.35
2023-04-16T23:54:59.178Z,40.60
2023-04-16T23:58:24.572Z,41.55
