createdAt,value
2018-08-13T00:03:16.081Z,59.88
2018-08-13T00:08:12.293Z,60.07
2018-08-13T00:13:09.140Z,60.36
2018-08-13T00:18:04.675Z,59.78
2018-08-13T00:23:00.696Z,59.88
2018-08-13T00:27:56.390Z,59.27
2018-08-13T00:32:53.337Z,59.30
2018-08-13T00:37:48.933Z,59.20
2018-08-13T00:42:45.720Z,59.08
2018-08-13T00:47:41.353Z,59.37
2018-08-13T00:52:37.060Z,58.70
2018-08-13T00:57:32.864Z,60.33
2018-08-13T01:02:28.714Z,60.81
2018-08-13T01:07:24.575Z,59.88
2018-08-13T01:12:21.300Z,59.56
2018-08-13T01:17:16.657Z,59.66
2018-08-13T01:22:12.833Z,58.60
2018-08-13T01:27:09.079Z,58.70
2018-08-13T01:32:06.029Z,58.02
2018-08-13T01:37:01.702Z,58.12
2018-08-13T01:41:57.507Z,58.31
2018-08-13T01:46:53.504Z,58.22
2018-08-13T01:51:50.488Z,58.89
2018-08-13T01:56:46.154Z,58.50
2018-08-13T02:01:42.399Z,58.79
2018-08-13T02:06:38.334Z,58.12
2018-08-13T02:11:34.306Z,58.40
2018-08-13T02:16:30.192Z,58.60
2018-08-13T02:21:26.003Z,59.47
2018-08-13T02:26:21.847Z,59.08
2018-08-13T02:31:17.740Z,60.14
2018-08-13T02:36:13.376Z,59.56
2018-08-13T02:41:09.432Z,60.72
2018-08-13T02:46:06.369Z,60.04
2018-08-13T02:51:02.282Z,60.62
2018-08-13T02:55:57.978Z,60.81
2018-08-13T03:00:54.178Z,60.62
2018-08-13T03:05:50.269Z,61.00
2018-08-13T03:10:47.302Z,61.74
2018-08-13T03:15:42.812Z,62.61
2018-08-13T03:20:40.149Z,61.94
2018-08-13T03:25:36.471Z,61.58
2018-08-13T03:30:33.670Z,62.45
2018-08-13T03:35:29.408Z,62.13
2018-08-13T03:40:26.107Z,64.89
2018-08-13T03:45:21.745Z,65.75
2018-08-13T03:50:17.549Z,66.20
2018-08-13T03:55:14.732Z,67.45
2018-08-13T04:00:10.289Z,67.25
2018-08-13T04:05:06.573Z,67.07
2018-08-13T04:10:03.525Z,67.45
2018-08-13T04:14:59.355Z,67.19
2018-08-13T04:19:55.099Z,65.17
2018-08-13T04:24:50.993Z,65.40
2018-08-13T04:29:46.849Z,65.11
2018-08-13T04:34:43.081Z,64.34
2018-08-13T04:39:39.156Z,64.53
2018-08-13T04:44:35.499Z,65.50
2018-08-13T04:49:31.398Z,66.14
2018-08-13T04:54:28.306Z,67.38
2018-08-13T04:59:23.897Z,67.10
2018-08-13T05:04:21.294Z,68.51
2018-08-13T05:09:16.623Z,68.60
2018-08-13T05:14:13.427Z,69.18
2018-08-13T05:19:10.015Z,68.44
2018-08-13T05:24:05.710Z,68.06
2018-08-13T05:29:01.780Z,67.58
2018-08-13T05:33:57.811Z,67.77
2018-08-13T05:38:54.908Z,67.61
2018-08-13T05:43:50.558Z,67.13
2018-08-13T05:48:46.230Z,67.13
2018-08-13T05:53:42.543Z,67.13
2018-08-13T05:58:39.430Z,66.68
2018-08-13T06:03:35.046Z,66.30
2018-08-13T06:08:31.125Z,66.58
2018-08-13T06:13:28.101Z,65.53
2018-08-13T06:18:24.925Z,65.43
2018-08-13T06:23:21.536Z,66.49
2018-08-13T06:28:17.576Z,67.26
2018-08-13T06:33:15.143Z,68.99
2018-08-13T06:38:10.960Z,69.18
2018-08-13T06:43:08.017Z,70.72
2018-08-13T06:48:04.768Z,71.97
2018-08-13T06:53:00.363Z,74.48
2018-08-13T06:57:57.964Z,75.73
2018-08-13T07:02:54.584Z,77.65
2018-08-13T07:07:50.073Z,78.42
2018-08-13T07:12:46.446Z,81.30
2018-08-13T07:17:42.641Z,81.79
2018-08-13T07:22:39.763Z,82.02
2018-08-13T07:27:36.035Z,83.33
2018-08-13T07:32:31.530Z,84.97
2018-08-13T07:37:27.347Z,88.43
2018-08-13T07:42:23.083Z,92.95
2018-08-13T07:47:18.939Z,93.72
2018-08-13T07:52:15.010Z,96.32
2018-08-13T07:57:10.915Z,99.99
2018-08-13T08:02:07.410Z,99.99
2018-08-13T08:07:04.695Z,99.99
2018-08-13T08:12:02.140Z,99.99
2018-08-13T08:16:59.263Z,97.28
2018-08-13T08:21:55.417Z,96.32
2018-08-13T08:26:52.766Z,97.24
2018-08-13T08:31:48.304Z,97.24
2018-08-13T08:36:44.262Z,98.54
2018-08-13T08:41:40.910Z,99.74
2018-08-13T08:46:36.312Z,99.55
2018-08-13T08:51:32.192Z,99.99
2018-08-13T08:56:28.105Z,99.99
2018-08-13T09:01:24.291Z,99.79
2018-08-13T09:06:20.755Z,99.99
2018-08-13T09:11:16.348Z,99.11
2018-08-13T09:16:13.259Z,97.96
2018-08-13T09:21:08.811Z,96.32
2018-08-13T09:26:04.678Z,96.51
2018-08-13T09:31:00.517Z,94.01
2018-08-13T09:35:56.349Z,94.39
2018-08-13T09:40:52.681Z,94.01
2018-08-13T09:45:48.648Z,94.63
2018-08-13T09:50:44.541Z,93.48
2018-08-13T09:55:41.585Z,94.06
2018-08-13T10:00:37.519Z,93.28
2018-08-13T10:05:34.108Z,91.78
2018-08-13T10:10:32.346Z,88.11
2018-08-13T10:15:29.324Z,86.32
2018-08-13T10:20:26.771Z,81.96
2018-08-13T10:25:24.678Z,78.94
2018-08-13T10:30:22.718Z,78.36
2018-08-13T10:35:18.043Z,77.59
2018-08-13T10:40:13.476Z,76.56
2018-08-13T10:45:11.051Z,73.57
2018-08-13T10:50:08.322Z,71.44
2018-08-13T10:55:04.008Z,73.75
2018-08-13T10:59:57.679Z,75.27
2018-08-13T11:04:53.962Z,75.17
2018-08-13T11:09:50.688Z,75.71
2018-08-13T11:14:46.814Z,75.27
2018-08-13T11:19:45.372Z,73.60
2018-08-13T11:24:42.359Z,73.11
2018-08-13T11:29:36.436Z,73.95
2018-08-13T11:34:32.422Z,76.95
2018-08-13T11:39:27.717Z,76.33
2018-08-13T11:44:23.693Z,76.53
2018-08-13T11:49:20.423Z,76.43
2018-08-13T11:54:18.022Z,75.79
2018-08-13T11:59:13.712Z,75.79
2018-08-13T12:04:09.230Z,75.60
2018-08-13T12:09:09.829Z,72.57
2018-08-13T12:14:04.896Z,70.96
2018-08-13T12:18:59.903Z,73.50
2018-08-13T12:23:54.745Z,74.76
2018-08-13T12:28:49.928Z,75.24
2018-08-13T12:33:45.920Z,75.98
2018-08-13T12:38:41.050Z,77.20
2018-08-13T12:43:36.596Z,75.85
2018-08-13T12:48:32.506Z,76.24
2018-08-13T12:53:28.527Z,75.98
2018-08-13T12:58:25.331Z,76.28
2018-08-13T13:03:20.922Z,76.91
2018-08-13T13:08:17.180Z,78.17
2018-08-13T13:13:14.230Z,80.20
2018-08-13T13:18:09.865Z,82.00
2018-08-13T13:23:04.966Z,82.15
2018-08-13T13:28:00.428Z,84.09
2018-08-13T13:32:57.484Z,85.21
2018-08-13T13:37:53.205Z,87.04
2018-08-13T13:42:49.001Z,86.61
2018-08-13T13:47:44.686Z,88.06
2018-08-13T13:52:40.421Z,89.12
2018-08-13T13:57:36.275Z,90.47
2018-08-13T14:02:31.855Z,91.63
2018-08-13T14:07:27.689Z,95.35
2018-08-13T14:12:23.347Z,97.77
2018-08-13T14:17:19.328Z,98.05
2018-08-13T14:22:14.921Z,99.99
2018-08-13T14:27:10.672Z,93.86
2018-08-13T14:32:07.017Z,96.42
2018-08-13T14:37:03.308Z,99.99
2018-08-13T14:41:58.693Z,99.99
2018-08-13T14:46:55.509Z,99.99
2018-08-13T14:51:51.302Z,99.99
2018-08-13T14:56:48.521Z,99.99
2018-08-13T15:01:44.322Z,99.99
2018-08-13T15:06:40.451Z,99.99
2018-08-13T15:11:37.671Z,99.99
2018-08-13T15:16:33.527Z,99.99
2018-08-13T15:21:30.486Z,99.99
2018-08-13T15:26:26.282Z,99.99
2018-08-13T15:31:22.909Z,99.99
2018-08-13T15:36:18.487Z,99.99
2018-08-13T15:41:15.406Z,99.99
2018-08-13T15:46:12.000Z,99.99
2018-08-13T15:51:08.025Z,99.99
2018-08-13T15:56:03.882Z,99.99
2018-08-13T16:01:00.396Z,99.99
2018-08-13T16:05:56.598Z,99.99
2018-08-13T16:10:52.486Z,99.99
2018-08-13T16:15:48.579Z,99.99
2018-08-13T16:20:44.512Z,99.99
2018-08-13T16:25:41.109Z,99.99
2018-08-13T16:30:36.597Z,99.99
2018-08-13T16:35:33.303Z,99.99
2018-08-13T16:40:28.456Z,99.99
2018-08-13T16:45:25.561Z,99.99
2018-08-13T16:50:21.453Z,99.99
2018-08-13T16:55:16.883Z,99.99
2018-08-13T17:00:12.740Z,99.99
2018-08-13T17:05:09.710Z,99.99
2018-08-13T17:10:05.187Z,99.99
2018-08-13T17:15:00.869Z,99.99
2018-08-13T17:19:57.785Z,99.99
2018-08-13T17:24:53.249Z,99.99
2018-08-13T17:29:49.995Z,99.99
2018-08-13T17:34:46.162Z,99.99
2018-08-13T17:39:42.897Z,99.99
2018-08-13T17:44:39.336Z,99.99
2018-08-13T17:49:35.311Z,99.99
2018-08-13T17:54:30.977Z,99.99
2018-08-13T17:59:26.604Z,99.99
2018-08-13T18:04:22.483Z,99.99
2018-08-13T18:09:18.642Z,99.99
2018-08-13T18:14:14.275Z,99.99
2018-08-13T18:19:10.360Z,99.99
2018-08-13T18:24:07.757Z,99.99
2018-08-13T18:29:03.316Z,99.99
2018-08-13T18:33:59.200Z,99.99
2018-08-13T18:38:55.060Z,99.99
2018-08-13T18:43:51.834Z,99.99
2018-08-13T18:48:47.262Z,99.99
2018-08-13T18:53:43.230Z,99.99
2018-08-13T18:58:39.043Z,99.99
2018-08-13T19:03:36.337Z,99.99
2018-08-13T19:08:31.904Z,99.99
2018-08-13T19:13:27.778Z,99.99
2018-08-13T19:18:24.640Z,99.99
2018-08-13T19:23:20.261Z,99.99
2018-08-13T19:28:16.119Z,99.99
2018-08-13T19:33:13.301Z,99.99
2018-08-13T19:38:09.849Z,99.99
2018-08-13T19:43:05.459Z,99.99
2018-08-13T19:48:01.341Z,99.99
2018-08-13T19:52:57.279Z,99.99
2018-08-13T19:57:53.140Z,99.99
2018-08-13T20:02:49.106Z,99.99
2018-08-13T20:07:46.089Z,99.99
2018-08-13T20:12:42.146Z,99.99
2018-08-13T20:17:38.147Z,99.99
2018-08-13T20:22:33.971Z,99.99
2018-08-13T20:27:29.586Z,99.99
2018-08-13T20:32:26.158Z,99.99
2018-08-13T20:37:22.141Z,99.99
2018-08-13T20:42:17.958Z,99.99
2018-08-13T20:47:14.061Z,99.99
2018-08-13T20:52:10.504Z,99.99
2018-08-13T20:57:07.407Z,99.99
2018-08-13T21:02:03.899Z,99.99
2018-08-13T21:06:59.413Z,99.99
2018-08-13T21:11:56.284Z,99.99
2018-08-13T21:16:51.968Z,99.99
2018-08-13T21:21:49.064Z,99.99
2018-08-13T21:26:44.764Z,99.99
2018-08-13T21:31:40.814Z,99.99
2018-08-13T21:36:37.364Z,99.99
2018-08-13T21:41:33.800Z,99.99
2018-08-13T21:46:29.688Z,99.99
2018-08-13T21:51:26.159Z,99.99
2018-08-13T21:56:23.144Z,99.99
2018-08-13T22:01:18.789Z,99.99
2018-08-13T22:06:16.122Z,99.99
2018-08-13T22:11:12.563Z,99.99
2018-08-13T22:16:07.942Z,99.99
2018-08-13T22:21:04.813Z,99.99
2018-08-13T22:26:00.012Z,99.99
2018-08-13T22:30:56.001Z,99.99
2018-08-13T22:35:52.229Z,99.99
2018-08-13T22:40:47.643Z,99.99
2018-08-13T22:45:44.271Z,99.99
2018-08-13T22:50:40.710Z,99.99
2018-08-13T22:55:36.810Z,99.99
2018-08-13T23:00:33.145Z,99.99
2018-08-13T23:05:29.951Z,99.99
2018-08-13T23:10:25.529Z,99.99
2018-08-13T23:15:22.416Z,99.99
2018-08-13T23:20:18.072Z,99.99
2018-08-13T23:25:14.618Z,99.99
2018-08-13T23:30:10.263Z,99.99
2018-08-13T23:35:06.441Z,99.99
2018-08-13T23:40:02.102Z,99.99
2018-08-13T23:44:58.058Z,99.99
2018-08-13T23:49:53.855Z,99.99
2018-08-13T23:54:50.170Z,99.99
2018-08-13T23:59:46.112Z,99.99
