createdAt,value
2019-03-08T00:00:43.833Z,9.70
2019-03-08T00:03:13.209Z,9.70
2019-03-08T00:05:42.505Z,9.70
2019-03-08T00:08:11.833Z,9.70
2019-03-08T00:10:41.209Z,9.70
2019-03-08T00:13:10.469Z,9.60
2019-03-08T00:15:40.147Z,9.60
2019-03-08T00:18:09.457Z,9.60
2019-03-08T00:20:38.761Z,9.60
2019-03-08T00:23:08.149Z,9.60
2019-03-08T00:25:37.661Z,9.60
2019-03-08T00:28:06.929Z,9.50
2019-03-08T00:30:36.233Z,9.50
2019-03-08T00:33:05.581Z,9.50
2019-03-08T00:35:35.005Z,9.50
2019-03-08T00:38:04.441Z,9.50
2019-03-08T00:40:33.720Z,9.40
2019-03-08T00:43:03.204Z,9.50
2019-03-08T00:45:32.606Z,9.40
2019-03-08T00:48:01.960Z,9.40
2019-03-08T00:50:31.281Z,9.40
2019-03-08T00:53:00.569Z,9.40
2019-03-08T00:55:29.909Z,9.50
2019-03-08T00:57:59.228Z,9.50
2019-03-08T01:00:28.540Z,9.50
2019-03-08T01:02:57.949Z,9.50
2019-03-08T01:05:27.285Z,9.50
2019-03-08T01:07:56.685Z,9.50
2019-03-08T01:10:26.086Z,9.50
2019-03-08T01:12:55.555Z,9.50
2019-03-08T01:15:24.826Z,9.40
2019-03-08T01:17:54.140Z,9.40
2019-03-08T01:20:23.492Z,9.40
2019-03-08T01:22:52.897Z,9.40
2019-03-08T01:25:22.560Z,9.40
2019-03-08T01:28:17.032Z,9.40
2019-03-08T01:30:46.304Z,9.40
2019-03-08T01:33:15.888Z,9.40
2019-03-08T01:35:45.155Z,9.40
2019-03-08T01:38:14.797Z,9.40
2019-03-08T01:40:44.192Z,9.40
2019-03-08T01:43:13.584Z,9.40
2019-03-08T01:45:42.974Z,9.40
2019-03-08T01:48:12.455Z,9.30
2019-03-08T01:50:41.748Z,9.30
2019-03-08T01:53:11.007Z,9.30
2019-03-08T01:55:40.359Z,9.30
2019-03-08T01:58:09.676Z,9.30
2019-03-08T02:00:40.828Z,9.30
2019-03-08T02:03:10.389Z,9.30
2019-03-08T02:05:39.663Z,9.20
2019-03-08T02:08:09.029Z,9.20
2019-03-08T02:10:38.655Z,9.20
2019-03-08T02:13:08.027Z,9.20
2019-03-08T02:15:37.616Z,9.20
2019-03-08T02:18:07.078Z,9.20
2019-03-08T02:20:36.328Z,9.10
2019-03-08T02:23:05.637Z,9.10
2019-03-08T02:25:34.891Z,9.10
2019-03-08T02:28:04.187Z,9.10
2019-03-08T02:30:33.488Z,9.10
2019-03-08T02:33:02.775Z,9.10
2019-03-08T02:35:32.069Z,9.10
2019-03-08T02:38:01.362Z,9.10
2019-03-08T02:40:35.131Z,9.10
2019-03-08T02:43:06.413Z,9.00
2019-03-08T02:45:35.805Z,9.00
2019-03-08T02:48:05.291Z,9.00
2019-03-08T02:50:34.691Z,9.00
2019-03-08T02:53:04.088Z,9.00
2019-03-08T02:55:33.934Z,9.00
2019-03-08T02:58:03.278Z,9.00
2019-03-08T03:00:44.059Z,8.90
2019-03-08T03:03:13.583Z,8.90
2019-03-08T03:05:43.050Z,8.90
2019-03-08T03:08:12.322Z,8.90
2019-03-08T03:10:41.686Z,8.90
2019-03-08T03:13:11.056Z,8.80
2019-03-08T03:15:40.314Z,8.80
2019-03-08T03:18:09.618Z,8.80
2019-03-08T03:20:39.214Z,8.80
2019-03-08T03:23:08.478Z,8.80
2019-03-08T03:25:37.783Z,8.70
2019-03-08T03:28:07.046Z,8.70
2019-03-08T03:30:36.430Z,8.70
2019-03-08T03:33:05.724Z,8.70
2019-03-08T03:35:35.018Z,8.60
2019-03-08T03:38:04.362Z,8.60
2019-03-08T03:40:33.741Z,8.60
2019-03-08T03:43:03.097Z,8.60
2019-03-08T03:45:32.373Z,8.60
2019-03-08T03:48:01.750Z,8.60
2019-03-08T03:50:31.025Z,8.60
2019-03-08T03:53:00.318Z,8.50
2019-03-08T03:55:29.585Z,8.50
2019-03-08T03:57:58.929Z,8.50
2019-03-08T04:00:28.205Z,8.50
2019-03-08T04:02:58.045Z,8.50
2019-03-08T04:05:27.413Z,8.50
2019-03-08T04:07:56.893Z,8.50
2019-03-08T04:10:26.237Z,8.40
2019-03-08T04:12:55.609Z,8.40
2019-03-08T04:15:25.005Z,8.40
2019-03-08T04:17:54.285Z,8.40
2019-03-08T04:20:23.590Z,8.40
2019-03-08T04:22:52.993Z,8.40
2019-03-08T04:25:22.313Z,8.40
2019-03-08T04:27:51.745Z,8.40
2019-03-08T04:30:21.409Z,8.30
2019-03-08T04:32:50.780Z,8.30
2019-03-08T04:35:20.190Z,8.30
2019-03-08T04:37:49.629Z,8.30
2019-03-08T04:40:18.987Z,8.30
2019-03-08T04:42:48.632Z,8.30
2019-03-08T04:45:17.908Z,8.30
2019-03-08T04:47:47.289Z,8.30
2019-03-08T04:50:16.595Z,8.30
2019-03-08T04:52:45.856Z,8.30
2019-03-08T04:55:16.915Z,8.30
2019-03-08T04:57:47.325Z,8.30
2019-03-08T05:00:16.965Z,8.40
2019-03-08T05:02:46.505Z,8.40
2019-03-08T05:05:15.955Z,8.40
2019-03-08T05:07:45.201Z,8.40
2019-03-08T05:10:15.144Z,8.30
2019-03-08T05:12:44.542Z,8.30
2019-03-08T05:15:14.252Z,8.30
2019-03-08T05:17:43.519Z,8.30
2019-03-08T05:20:12.819Z,8.30
2019-03-08T05:22:42.132Z,8.30
2019-03-08T05:25:11.595Z,8.30
2019-03-08T05:27:41.004Z,8.30
2019-03-08T05:30:11.125Z,8.30
2019-03-08T05:32:40.388Z,8.30
2019-03-08T05:35:09.723Z,8.30
2019-03-08T05:37:39.083Z,8.30
2019-03-08T05:40:09.103Z,8.30
2019-03-08T05:42:38.435Z,8.30
2019-03-08T05:45:07.959Z,8.30
2019-03-08T05:47:37.263Z,8.30
2019-03-08T05:50:06.639Z,8.30
2019-03-08T05:52:35.915Z,8.30
2019-03-08T05:55:05.399Z,8.30
2019-03-08T05:57:35.451Z,8.30
2019-03-08T06:00:05.235Z,8.30
2019-03-08T06:02:34.540Z,8.30
2019-03-08T06:05:04.291Z,8.30
2019-03-08T06:07:33.612Z,8.40
2019-03-08T06:10:03.050Z,8.40
2019-03-08T06:12:32.579Z,8.40
2019-03-08T06:15:01.955Z,8.40
2019-03-08T06:17:31.331Z,8.40
2019-03-08T06:20:01.171Z,8.40
2019-03-08T06:22:30.755Z,8.50
2019-03-08T06:25:01.123Z,8.40
2019-03-08T06:27:30.636Z,8.50
2019-03-08T06:29:59.908Z,8.50
2019-03-08T06:32:29.211Z,8.50
2019-03-08T06:34:58.491Z,8.50
2019-03-08T06:37:28.367Z,8.50
2019-03-08T06:39:59.380Z,8.60
2019-03-08T06:42:28.763Z,8.60
2019-03-08T06:44:58.063Z,8.60
2019-03-08T06:47:27.380Z,8.60
2019-03-08T06:49:56.875Z,8.60
2019-03-08T06:52:26.259Z,8.70
2019-03-08T06:54:55.723Z,8.70
2019-03-08T06:57:25.107Z,8.70
2019-03-08T07:00:02.156Z,8.70
2019-03-08T07:02:31.538Z,8.80
2019-03-08T07:05:00.906Z,8.80
2019-03-08T07:07:30.445Z,8.80
2019-03-08T07:09:59.999Z,8.90
2019-03-08T07:12:29.298Z,8.90
2019-03-08T07:14:58.774Z,8.90
2019-03-08T07:17:28.158Z,8.90
2019-03-08T07:20:19.702Z,9.00
2019-03-08T07:23:07.390Z,9.00
2019-03-08T07:25:51.523Z,9.00
2019-03-08T07:28:39.926Z,9.00
2019-03-08T07:31:26.971Z,9.10
2019-03-08T07:34:13.882Z,9.10
2019-03-08T07:37:02.187Z,9.20
2019-03-08T07:39:48.831Z,9.30
2019-03-08T07:42:28.994Z,9.30
2019-03-08T07:45:16.462Z,9.40
2019-03-08T07:48:08.057Z,9.50
2019-03-08T07:50:56.393Z,9.60
2019-03-08T07:53:33.178Z,9.70
2019-03-08T07:56:08.621Z,9.70
2019-03-08T07:58:46.370Z,9.80
2019-03-08T08:01:40.312Z,9.90
2019-03-08T08:04:37.358Z,10.00
2019-03-08T08:07:19.321Z,10.10
2019-03-08T08:09:58.345Z,10.20
2019-03-08T08:12:34.533Z,10.30
2019-03-08T08:15:35.090Z,10.30
2019-03-08T08:18:23.933Z,10.30
2019-03-08T08:21:27.561Z,10.30
2019-03-08T08:24:19.817Z,10.20
2019-03-08T08:27:08.169Z,10.20
2019-03-08T08:30:08.805Z,10.20
2019-03-08T08:32:57.109Z,10.20
2019-03-08T08:35:37.021Z,10.30
2019-03-08T08:38:12.738Z,10.30
2019-03-08T08:41:10.997Z,10.40
2019-03-08T08:43:57.759Z,10.60
2019-03-08T08:46:46.113Z,10.70
2019-03-08T08:49:25.287Z,10.80
2019-03-08T08:52:12.209Z,10.90
2019-03-08T08:54:48.137Z,10.90
2019-03-08T08:57:33.273Z,10.80
2019-03-08T09:00:21.593Z,10.80
2019-03-08T09:03:09.345Z,10.80
2019-03-08T09:05:48.521Z,10.80
2019-03-08T09:08:39.805Z,10.80
2019-03-08T09:11:23.016Z,10.80
2019-03-08T09:14:15.608Z,10.80
2019-03-08T09:16:55.252Z,10.80
2019-03-08T09:19:29.965Z,10.80
2019-03-08T09:22:16.976Z,10.80
2019-03-08T09:25:01.148Z,10.90
2019-03-08T09:27:49.464Z,10.90
2019-03-08T09:30:25.732Z,11.00
2019-03-08T09:33:12.720Z,11.00
2019-03-08T09:35:59.999Z,11.10
2019-03-08T09:38:54.937Z,11.10
2019-03-08T09:41:39.830Z,11.10
2019-03-08T09:44:37.296Z,11.20
2019-03-08T09:47:11.972Z,11.20
2019-03-08T09:50:05.152Z,11.30
2019-03-08T09:52:52.892Z,11.40
2019-03-08T09:55:41.252Z,11.40
2019-03-08T09:58:32.832Z,11.40
2019-03-08T10:01:24.215Z,11.30
2019-03-08T10:04:24.916Z,11.20
2019-03-08T10:07:05.587Z,11.00
2019-03-08T10:09:57.031Z,10.90
2019-03-08T10:12:44.420Z,10.70
2019-03-08T10:15:32.020Z,10.60
2019-03-08T10:18:18.436Z,10.60
2019-03-08T10:21:05.695Z,10.50
2019-03-08T10:23:45.632Z,10.50
2019-03-08T10:26:25.491Z,10.60
2019-03-08T10:29:03.956Z,10.60
2019-03-08T10:31:54.220Z,10.60
2019-03-08T10:34:45.419Z,10.50
2019-03-08T10:37:32.483Z,10.30
2019-03-08T10:40:19.595Z,10.10
2019-03-08T10:43:17.163Z,9.80
2019-03-08T10:45:54.546Z,9.60
2019-03-08T10:48:41.687Z,9.40
2019-03-08T10:51:24.507Z,9.40
2019-03-08T10:54:08.415Z,9.30
2019-03-08T10:57:05.991Z,9.20
2019-03-08T10:59:40.611Z,9.20
2019-03-08T11:02:22.230Z,9.10
2019-03-08T11:05:10.587Z,9.10
2019-03-08T11:08:01.522Z,9.00
2019-03-08T11:10:52.443Z,9.00
2019-03-08T11:13:46.372Z,9.00
2019-03-08T11:16:40.503Z,9.10
2019-03-08T11:19:20.859Z,9.10
2019-03-08T11:22:11.937Z,9.10
2019-03-08T11:25:07.729Z,9.10
2019-03-08T11:27:59.158Z,9.10
2019-03-08T11:30:43.586Z,9.20
2019-03-08T11:33:25.408Z,9.30
2019-03-08T11:36:02.643Z,9.40
2019-03-08T11:38:49.794Z,9.50
2019-03-08T11:41:29.400Z,9.50
2019-03-08T11:44:16.373Z,9.60
2019-03-08T11:46:57.158Z,9.60
2019-03-08T11:49:48.314Z,9.70
2019-03-08T11:52:36.669Z,9.70
2019-03-08T11:55:43.286Z,9.70
2019-03-08T11:58:37.874Z,9.70
2019-03-08T12:01:30.625Z,9.70
2019-03-08T12:04:20.097Z,9.70
2019-03-08T12:07:06.864Z,9.60
2019-03-08T12:10:04.105Z,9.70
2019-03-08T12:12:51.723Z,9.70
2019-03-08T12:15:54.917Z,9.70
2019-03-08T12:18:36.365Z,9.70
2019-03-08T12:21:13.263Z,9.80
2019-03-08T12:23:57.657Z,9.80
2019-03-08T12:26:49.937Z,9.90
2019-03-08T12:29:37.281Z,9.90
2019-03-08T12:32:26.049Z,9.90
2019-03-08T12:35:19.525Z,9.80
2019-03-08T12:38:06.453Z,9.80
2019-03-08T12:40:53.255Z,9.70
2019-03-08T12:43:40.104Z,9.60
2019-03-08T12:46:34.285Z,9.60
2019-03-08T12:49:22.596Z,9.70
2019-03-08T12:51:57.749Z,9.90
2019-03-08T12:54:38.277Z,9.90
2019-03-08T12:57:24.717Z,10.00
2019-03-08T13:00:00.036Z,10.10
2019-03-08T13:02:57.608Z,10.30
2019-03-08T13:05:52.125Z,10.40
2019-03-08T13:08:32.793Z,10.60
2019-03-08T13:11:02.176Z,10.60
2019-03-08T13:13:31.524Z,10.50
2019-03-08T13:16:01.005Z,10.50
2019-03-08T13:18:30.581Z,10.50
2019-03-08T13:20:59.901Z,10.50
2019-03-08T13:23:29.336Z,10.50
2019-03-08T13:25:58.672Z,10.30
2019-03-08T13:28:28.029Z,10.20
2019-03-08T13:30:57.436Z,10.10
2019-03-08T13:33:26.768Z,10.00
2019-03-08T13:35:56.056Z,9.90
2019-03-08T13:38:25.339Z,9.90
2019-03-08T13:40:54.588Z,9.90
2019-03-08T13:43:24.164Z,10.00
2019-03-08T13:45:53.731Z,10.00
2019-03-08T13:48:23.019Z,10.10
2019-03-08T13:50:52.328Z,10.20
2019-03-08T13:53:21.620Z,10.30
2019-03-08T13:55:51.004Z,10.30
2019-03-08T13:58:20.387Z,10.30
2019-03-08T14:00:49.773Z,10.30
2019-03-08T14:03:19.092Z,10.30
2019-03-08T14:05:48.476Z,10.30
2019-03-08T14:08:17.888Z,10.30
2019-03-08T14:10:47.538Z,10.30
2019-03-08T14:13:16.871Z,10.30
2019-03-08T14:15:46.243Z,10.20
2019-03-08T14:18:15.545Z,10.20
2019-03-08T14:20:44.907Z,10.20
2019-03-08T14:23:14.147Z,10.20
2019-03-08T14:25:43.587Z,10.20
2019-03-08T14:28:15.058Z,10.20
2019-03-08T14:30:57.804Z,10.20
2019-03-08T14:33:24.371Z,10.20
2019-03-08T14:35:53.615Z,10.30
2019-03-08T14:38:22.867Z,10.50
2019-03-08T14:41:07.606Z,10.60
2019-03-08T14:43:52.481Z,10.70
2019-03-08T14:46:27.619Z,10.90
2019-03-08T14:48:56.870Z,11.00
2019-03-08T14:51:26.174Z,11.10
2019-03-08T14:53:55.519Z,11.00
2019-03-08T14:56:24.883Z,10.90
2019-03-08T14:58:54.294Z,10.90
2019-03-08T15:01:23.661Z,10.80
2019-03-08T15:03:56.619Z,10.90
2019-03-08T15:06:28.030Z,11.30
2019-03-08T15:08:55.101Z,11.70
2019-03-08T15:11:25.782Z,12.10
2019-03-08T15:13:58.043Z,12.30
2019-03-08T15:16:35.427Z,12.50
2019-03-08T15:19:04.043Z,12.50
2019-03-08T15:21:37.149Z,12.30
2019-03-08T15:24:05.306Z,12.10
2019-03-08T15:26:34.630Z,11.80
2019-03-08T15:29:03.962Z,11.60
2019-03-08T15:31:33.223Z,11.40
2019-03-08T15:34:02.494Z,11.20
2019-03-08T15:36:31.826Z,11.00
2019-03-08T15:39:01.311Z,10.90
2019-03-08T15:41:30.698Z,10.70
2019-03-08T15:44:00.018Z,10.70
2019-03-08T15:46:29.311Z,10.60
2019-03-08T15:48:58.654Z,10.60
2019-03-08T15:51:28.034Z,10.50
2019-03-08T15:53:57.396Z,10.40
2019-03-08T15:56:26.701Z,10.40
2019-03-08T15:58:56.050Z,10.30
2019-03-08T16:01:25.564Z,10.30
2019-03-08T16:03:54.926Z,10.30
2019-03-08T16:06:24.318Z,10.20
2019-03-08T16:08:53.581Z,10.10
2019-03-08T16:11:22.890Z,10.10
2019-03-08T16:13:52.477Z,10.10
2019-03-08T16:16:21.778Z,10.10
2019-03-08T16:18:51.107Z,10.00
2019-03-08T16:21:20.461Z,10.00
2019-03-08T16:23:51.692Z,10.00
2019-03-08T16:26:21.364Z,10.00
2019-03-08T16:28:51.593Z,9.90
2019-03-08T16:31:42.705Z,9.90
2019-03-08T16:34:11.972Z,9.80
2019-03-08T16:37:03.221Z,9.80
2019-03-08T16:39:54.093Z,9.80
2019-03-08T16:42:42.181Z,9.70
2019-03-08T16:45:33.141Z,9.60
2019-03-08T16:48:12.561Z,9.60
2019-03-08T16:51:18.601Z,9.50
2019-03-08T16:54:09.761Z,9.50
2019-03-08T16:57:10.261Z,9.40
2019-03-08T16:59:54.410Z,9.40
2019-03-08T17:02:54.914Z,9.40
2019-03-08T17:05:37.328Z,9.30
2019-03-08T17:08:28.625Z,9.30
2019-03-08T17:11:06.664Z,9.20
2019-03-08T17:14:00.705Z,9.20
2019-03-08T17:16:51.765Z,9.10
2019-03-08T17:19:52.097Z,9.10
2019-03-08T17:22:36.588Z,9.10
2019-03-08T17:25:25.007Z,9.10
2019-03-08T17:28:01.165Z,9.00
2019-03-08T17:30:38.704Z,9.00
2019-03-08T17:33:21.552Z,9.00
2019-03-08T17:36:19.332Z,8.90
2019-03-08T17:39:06.684Z,8.90
2019-03-08T17:41:53.489Z,8.90
2019-03-08T17:44:33.904Z,8.80
2019-03-08T17:47:37.395Z,8.80
2019-03-08T17:50:38.916Z,8.70
2019-03-08T17:53:39.272Z,8.70
2019-03-08T17:56:46.145Z,8.60
2019-03-08T17:59:49.791Z,8.60
2019-03-08T18:02:46.991Z,8.60
2019-03-08T18:05:47.255Z,8.50
2019-03-08T18:08:38.166Z,8.50
2019-03-08T18:11:27.071Z,8.50
2019-03-08T18:14:04.195Z,8.50
2019-03-08T18:16:58.614Z,8.40
2019-03-08T18:19:46.394Z,8.40
2019-03-08T18:22:37.688Z,8.40
2019-03-08T18:25:23.767Z,8.40
2019-03-08T18:28:11.363Z,8.40
2019-03-08T18:31:00.350Z,8.40
2019-03-08T18:33:50.523Z,8.40
2019-03-08T18:36:37.751Z,8.40
2019-03-08T18:39:32.887Z,8.40
2019-03-08T18:42:24.001Z,8.40
2019-03-08T18:45:12.435Z,8.40
2019-03-08T18:47:59.764Z,8.30
2019-03-08T18:50:53.946Z,8.30
2019-03-08T18:53:57.443Z,8.30
2019-03-08T18:56:42.176Z,8.30
2019-03-08T18:59:30.711Z,8.30
2019-03-08T19:02:07.332Z,8.30
2019-03-08T19:04:54.559Z,8.20
2019-03-08T19:07:35.607Z,8.20
2019-03-08T19:10:24.291Z,8.10
2019-03-08T19:13:13.243Z,8.10
2019-03-08T19:16:04.051Z,8.10
2019-03-08T19:18:47.411Z,8.00
2019-03-08T19:21:34.451Z,8.00
2019-03-08T19:24:12.759Z,8.00
2019-03-08T19:26:59.679Z,8.10
2019-03-08T19:29:48.323Z,8.10
2019-03-08T19:32:25.439Z,8.10
2019-03-08T19:35:05.068Z,8.10
2019-03-08T19:37:46.347Z,8.00
2019-03-08T19:40:34.775Z,8.00
2019-03-08T19:43:12.587Z,8.00
2019-03-08T19:45:51.886Z,7.90
2019-03-08T19:48:34.130Z,7.90
2019-03-08T19:51:17.794Z,7.90
2019-03-08T19:53:50.654Z,7.80
2019-03-08T19:56:38.961Z,7.80
2019-03-08T19:59:21.168Z,7.80
2019-03-08T20:02:24.802Z,7.70
2019-03-08T20:05:28.203Z,7.70
2019-03-08T20:08:12.182Z,7.60
2019-03-08T20:10:56.370Z,7.60
2019-03-08T20:13:47.785Z,7.50
2019-03-08T20:16:44.901Z,7.50
2019-03-08T20:19:36.909Z,7.50
2019-03-08T20:22:22.625Z,7.50
2019-03-08T20:25:10.965Z,7.40
2019-03-08T20:28:02.479Z,7.40
2019-03-08T20:30:50.845Z,7.40
2019-03-08T20:33:31.839Z,7.40
2019-03-08T20:36:15.048Z,7.30
2019-03-08T20:38:56.558Z,7.30
2019-03-08T20:41:35.968Z,7.30
2019-03-08T20:44:36.565Z,7.30
2019-03-08T20:47:09.544Z,7.20
2019-03-08T20:49:38.817Z,7.20
2019-03-08T20:52:08.111Z,7.10
2019-03-08T20:54:37.735Z,7.10
2019-03-08T20:57:07.206Z,7.10
2019-03-08T20:59:36.498Z,7.10
2019-03-08T21:02:05.869Z,7.10
2019-03-08T21:04:35.185Z,7.10
2019-03-08T21:07:05.700Z,7.10
2019-03-08T21:09:35.014Z,7.00
2019-03-08T21:12:04.292Z,7.00
2019-03-08T21:14:33.612Z,7.00
2019-03-08T21:17:03.000Z,7.00
2019-03-08T21:19:32.365Z,7.00
2019-03-08T21:22:01.751Z,7.00
2019-03-08T21:24:31.116Z,7.00
2019-03-08T21:27:00.409Z,7.00
2019-03-08T21:29:29.743Z,7.00
2019-03-08T21:31:59.055Z,7.00
2019-03-08T21:34:28.399Z,7.00
2019-03-08T21:37:01.411Z,7.00
2019-03-08T21:39:30.759Z,6.90
2019-03-08T21:42:00.071Z,6.90
2019-03-08T21:44:29.327Z,6.90
2019-03-08T21:46:58.623Z,6.80
2019-03-08T21:49:27.959Z,6.80
2019-03-08T21:51:57.275Z,6.80
2019-03-08T21:54:26.535Z,6.70
2019-03-08T21:56:55.843Z,6.70
2019-03-08T21:59:25.134Z,6.70
2019-03-08T22:01:54.465Z,6.60
2019-03-08T22:04:45.535Z,6.60
2019-03-08T22:07:14.975Z,6.60
2019-03-08T22:10:05.174Z,6.50
2019-03-08T22:12:34.439Z,6.50
2019-03-08T22:15:04.059Z,6.40
2019-03-08T22:17:33.351Z,6.40
2019-03-08T22:20:02.722Z,6.40
2019-03-08T22:22:32.046Z,6.30
2019-03-08T22:25:01.339Z,6.30
2019-03-08T22:27:30.690Z,6.30
2019-03-08T22:30:00.310Z,6.20
2019-03-08T22:32:29.604Z,6.20
2019-03-08T22:34:58.974Z,6.20
2019-03-08T22:37:28.394Z,6.20
2019-03-08T22:40:38.325Z,6.10
2019-03-08T22:43:05.006Z,6.10
2019-03-08T22:45:34.376Z,6.00
2019-03-08T22:48:07.051Z,6.00
2019-03-08T22:50:36.401Z,6.00
2019-03-08T22:53:05.806Z,5.90
2019-03-08T22:55:35.111Z,5.90
2019-03-08T22:58:04.410Z,5.90
2019-03-08T23:00:56.124Z,5.90
2019-03-08T23:03:25.734Z,5.90
2019-03-08T23:05:55.062Z,5.80
2019-03-08T23:08:24.366Z,5.90
2019-03-08T23:10:53.690Z,5.80
2019-03-08T23:13:23.418Z,5.80
2019-03-08T23:15:52.677Z,5.80
2019-03-08T23:18:22.069Z,5.80
2019-03-08T23:20:51.426Z,5.80
2019-03-08T23:23:20.822Z,5.70
2019-03-08T23:25:50.149Z,5.70
2019-03-08T23:28:33.773Z,5.70
2019-03-08T23:31:15.713Z,5.70
2019-03-08T23:33:45.097Z,5.70
2019-03-08T23:36:14.557Z,5.70
2019-03-08T23:38:43.805Z,5.70
2019-03-08T23:41:13.220Z,5.70
2019-03-08T23:43:42.729Z,5.70
2019-03-08T23:46:12.145Z,5.70
2019-03-08T23:48:41.425Z,5.60
2019-03-08T23:51:10.921Z,5.70
2019-03-08T23:53:40.213Z,5.70
2019-03-08T23:56:09.575Z,5.70
2019-03-08T23:58:38.953Z,5.70
