createdAt,value
2023-04-03T00:01:22.472Z,2.42
2023-04-03T00:06:20.852Z,2.33
2023-04-03T00:11:21.010Z,2.70
2023-04-03T00:16:19.207Z,2.72
2023-04-03T00:21:17.431Z,2.65
2023-04-03T00:26:15.603Z,2.55
2023-04-03T00:31:17.674Z,2.40
2023-04-03T00:36:16.238Z,2.00
2023-04-03T00:41:14.480Z,2.17
2023-04-03T00:46:12.728Z,2.28
2023-04-03T00:51:14.963Z,2.45
2023-04-03T00:56:14.871Z,2.40
2023-04-03T01:01:15.170Z,2.60
2023-04-03T01:06:15.714Z,3.00
2023-04-03T01:11:14.083Z,4.30
2023-04-03T01:16:12.579Z,4.05
2023-04-03T01:21:31.464Z,3.38
2023-04-03T01:26:31.688Z,2.50
2023-04-03T01:31:32.758Z,3.60
2023-04-03T01:36:33.643Z,4.97
2023-04-03T01:41:31.986Z,19.38
2023-04-03T01:46:40.878Z,33.22
2023-04-03T01:51:40.476Z,4.47
2023-04-03T01:56:40.113Z,7.75
2023-04-03T02:01:39.621Z,4.10
2023-04-03T02:06:37.953Z,6.68
2023-04-03T02:11:37.482Z,6.63
2023-04-03T02:16:35.889Z,5.10
2023-04-03T02:21:34.106Z,4.15
2023-04-03T02:26:32.232Z,4.45
2023-04-03T02:31:31.779Z,4.03
2023-04-03T02:36:32.972Z,3.97
2023-04-03T02:41:36.516Z,2.70
2023-04-03T02:46:39.881Z,5.05
2023-04-03T02:51:38.276Z,3.20
2023-04-03T02:56:37.778Z,2.80
2023-04-03T03:01:36.924Z,2.83
2023-04-03T03:06:36.827Z,3.17
2023-04-03T03:11:35.507Z,3.13
2023-04-03T03:16:34.524Z,4.07
2023-04-03T03:21:32.692Z,3.38
2023-04-03T03:26:32.276Z,5.72
2023-04-03T03:31:30.527Z,4.40
2023-04-03T03:36:29.289Z,4.95
2023-04-03T03:41:27.430Z,3.13
2023-04-03T03:46:27.092Z,3.08
2023-04-03T03:51:26.139Z,2.70
2023-04-03T03:56:24.790Z,3.20
2023-04-03T04:01:23.532Z,2.80
2023-04-03T04:06:23.380Z,3.45
2023-04-03T04:11:23.342Z,18.00
2023-04-03T04:16:23.368Z,9.55
2023-04-03T04:21:23.019Z,16.08
2023-04-03T04:26:23.903Z,10.88
2023-04-03T04:31:22.247Z,7.43
2023-04-03T04:36:21.511Z,10.05
2023-04-03T04:41:23.371Z,5.70
2023-04-03T04:46:24.014Z,4.90
2023-04-03T04:51:28.406Z,3.90
2023-04-03T04:56:29.870Z,4.45
2023-04-03T05:01:30.016Z,3.50
2023-04-03T05:06:36.185Z,3.08
2023-04-03T05:11:40.856Z,2.85
2023-04-03T05:16:40.450Z,3.72
2023-04-03T05:21:39.248Z,3.08
2023-04-03T05:26:44.003Z,3.70
2023-04-03T05:31:43.382Z,3.10
2023-04-03T05:36:43.967Z,3.55
2023-04-03T05:41:44.426Z,3.25
2023-04-03T05:46:43.359Z,3.58
2023-04-03T05:51:42.881Z,4.28
2023-04-03T05:57:03.878Z,14.93
2023-04-03T06:02:04.276Z,14.13
2023-04-03T06:07:03.623Z,9.52
2023-04-03T06:12:03.294Z,3.40
2023-04-03T06:17:02.826Z,3.83
2023-04-03T06:22:01.631Z,3.55
2023-04-03T06:27:00.664Z,3.38
2023-04-03T06:32:01.037Z,7.72
2023-04-03T06:36:59.171Z,5.22
2023-04-03T06:41:57.410Z,4.03
2023-04-03T06:47:11.800Z,6.68
2023-04-03T06:52:11.050Z,6.13
2023-04-03T06:57:09.389Z,4.70
2023-04-03T07:02:08.285Z,4.15
2023-04-03T07:07:08.547Z,4.00
2023-04-03T07:12:07.196Z,4.03
2023-04-03T07:17:05.736Z,3.35
2023-04-03T07:22:07.730Z,4.07
2023-04-03T07:27:06.459Z,3.35
2023-04-03T07:32:05.070Z,4.45
2023-04-03T07:37:03.612Z,4.05
2023-04-03T07:42:03.152Z,4.50
2023-04-03T07:47:01.762Z,4.70
2023-04-03T07:52:00.010Z,6.43
2023-04-03T07:56:58.419Z,6.13
2023-04-03T08:01:57.977Z,5.28
2023-04-03T08:06:56.220Z,5.60
2023-04-03T08:11:54.727Z,8.07
2023-04-03T08:16:52.954Z,4.63
2023-04-03T08:21:52.493Z,4.95
2023-04-03T08:26:50.711Z,8.38
2023-04-03T08:31:50.765Z,5.40
2023-04-03T08:36:48.974Z,6.30
2023-04-03T08:41:48.862Z,7.28
2023-04-03T08:46:57.900Z,6.18
2023-04-03T08:51:59.202Z,6.45
2023-04-03T08:57:01.306Z,3.92
2023-04-03T09:02:01.325Z,4.95
2023-04-03T09:07:06.093Z,24.15
2023-04-03T09:17:07.036Z,4.95
2023-04-03T09:22:13.822Z,4.32
2023-04-03T09:27:13.124Z,8.02
2023-04-03T09:32:23.420Z,5.97
2023-04-03T09:37:42.851Z,4.47
2023-04-03T09:42:46.238Z,5.22
2023-04-03T09:47:48.459Z,4.32
2023-04-03T09:52:47.446Z,3.88
2023-04-03T09:57:45.862Z,4.65
2023-04-03T10:02:44.219Z,3.55
2023-04-03T10:07:48.590Z,3.40
2023-04-03T10:12:46.894Z,3.20
2023-04-03T10:17:51.672Z,4.07
2023-04-03T10:22:58.079Z,3.03
2023-04-03T10:27:58.412Z,3.08
2023-04-03T10:33:00.591Z,3.47
2023-04-03T10:38:06.104Z,3.25
2023-04-03T10:43:11.119Z,3.00
2023-04-03T10:48:16.623Z,3.08
2023-04-03T10:53:21.429Z,2.80
2023-04-03T10:58:23.097Z,4.05
2023-04-03T11:03:26.312Z,3.20
2023-04-03T11:08:29.044Z,2.60
2023-04-03T11:13:30.884Z,3.30
2023-04-03T11:18:33.410Z,3.28
2023-04-03T11:23:48.868Z,3.58
2023-04-03T11:28:48.232Z,2.90
2023-04-03T11:33:51.228Z,3.45
2023-04-03T11:38:53.495Z,2.83
2023-04-03T11:43:58.798Z,3.72
2023-04-03T11:49:05.685Z,2.65
2023-04-03T11:54:32.442Z,3.40
2023-04-03T11:59:47.064Z,3.63
2023-04-03T12:05:08.582Z,3.45
2023-04-03T12:15:55.024Z,2.80
2023-04-03T12:21:04.189Z,2.70
2023-04-03T12:26:10.295Z,2.33
2023-04-03T12:31:13.426Z,1.90
2023-04-03T12:36:19.783Z,2.35
2023-04-03T12:41:30.285Z,2.70
2023-04-03T12:46:38.782Z,2.85
2023-04-03T12:51:43.653Z,2.53
2023-04-03T13:02:03.197Z,3.20
2023-04-03T13:07:07.981Z,3.13
2023-04-03T13:12:19.865Z,4.70
2023-04-03T13:17:23.397Z,7.10
2023-04-03T13:22:32.709Z,11.57
2023-04-03T13:27:32.939Z,13.07
2023-04-03T13:32:33.128Z,10.07
2023-04-03T13:37:34.070Z,3.65
2023-04-03T13:42:33.209Z,10.27
2023-04-03T13:47:39.999Z,4.75
2023-04-03T13:52:43.933Z,5.97
2023-04-03T13:57:50.769Z,7.90
2023-04-03T14:02:49.643Z,6.57
2023-04-03T14:07:49.170Z,6.95
2023-04-03T14:12:47.312Z,5.57
2023-04-03T14:17:45.528Z,15.88
2023-04-03T14:22:44.691Z,8.60
2023-04-03T14:27:45.669Z,6.60
2023-04-03T14:32:43.927Z,9.77
2023-04-03T14:37:42.490Z,8.20
2023-04-03T14:42:40.637Z,7.50
2023-04-03T14:47:42.948Z,6.57
2023-04-03T14:52:41.283Z,8.15
2023-04-03T14:57:40.723Z,10.63
2023-04-03T15:02:40.636Z,16.48
2023-04-03T15:07:39.973Z,14.05
2023-04-03T15:12:38.111Z,13.10
2023-04-03T15:17:36.765Z,13.20
2023-04-03T15:22:36.257Z,9.43
2023-04-03T15:27:34.454Z,8.43
2023-04-03T15:32:32.865Z,7.78
2023-04-03T15:37:31.064Z,7.72
2023-04-03T15:42:30.542Z,7.65
2023-04-03T15:47:29.101Z,8.73
2023-04-03T15:52:27.295Z,8.35
2023-04-03T15:57:27.857Z,7.68
2023-04-03T16:02:28.609Z,9.30
2023-04-03T16:07:27.107Z,9.73
2023-04-03T16:12:25.800Z,7.60
2023-04-03T16:17:24.309Z,9.15
2023-04-03T16:22:25.849Z,8.55
2023-04-03T16:27:28.428Z,19.70
2023-04-03T16:32:31.011Z,11.90
2023-04-03T16:37:31.808Z,9.98
2023-04-03T16:42:31.020Z,19.95
2023-04-03T16:47:29.190Z,11.10
2023-04-03T16:52:27.391Z,15.02
2023-04-03T16:57:29.059Z,30.98
2023-04-03T17:02:30.345Z,15.73
2023-04-03T17:07:28.583Z,10.25
2023-04-03T17:12:28.103Z,12.68
2023-04-03T17:17:27.000Z,12.25
2023-04-03T17:22:25.327Z,9.65
2023-04-03T17:27:23.468Z,7.05
2023-04-03T17:32:23.276Z,11.77
2023-04-03T17:37:21.508Z,6.85
2023-04-03T17:42:19.673Z,6.43
2023-04-03T17:47:17.827Z,7.43
2023-04-03T17:52:17.417Z,6.20
2023-04-03T17:57:15.605Z,4.85
2023-04-03T18:02:13.743Z,4.53
2023-04-03T18:07:12.179Z,6.50
2023-04-03T18:12:11.714Z,6.88
2023-04-03T18:17:09.829Z,7.47
2023-04-03T18:22:10.839Z,6.95
2023-04-03T18:27:11.566Z,7.60
2023-04-03T18:32:11.443Z,9.02
2023-04-03T18:37:09.673Z,8.18
2023-04-03T18:42:09.536Z,8.20
2023-04-03T18:47:08.008Z,7.35
2023-04-03T18:52:07.657Z,6.03
2023-04-03T18:57:06.208Z,6.50
2023-04-03T19:02:05.396Z,6.05
2023-04-03T19:07:06.371Z,5.68
2023-04-03T19:12:06.352Z,4.65
2023-04-03T19:17:07.361Z,5.10
2023-04-03T19:22:07.025Z,5.85
2023-04-03T19:27:06.640Z,6.57
2023-04-03T19:32:04.767Z,6.70
2023-04-03T19:37:03.200Z,6.55
2023-04-03T19:42:02.156Z,10.88
2023-04-03T19:47:02.644Z,12.30
2023-04-03T19:52:01.156Z,11.13
2023-04-03T19:56:59.434Z,13.30
2023-04-03T20:01:58.250Z,11.90
2023-04-03T20:06:58.384Z,13.15
2023-04-03T20:11:57.974Z,14.45
2023-04-03T20:16:56.622Z,13.02
2023-04-03T20:21:56.123Z,9.27
2023-04-03T20:26:57.842Z,11.23
2023-04-03T20:31:56.210Z,12.90
2023-04-03T20:36:55.167Z,8.65
2023-04-03T20:41:53.374Z,12.35
2023-04-03T20:46:54.021Z,9.50
2023-04-03T20:51:52.581Z,10.15
2023-04-03T20:56:51.451Z,10.02
2023-04-03T21:01:50.106Z,11.45
2023-04-03T21:07:07.127Z,12.18
2023-04-03T21:12:23.915Z,11.90
2023-04-03T21:17:21.891Z,11.15
2023-04-03T21:22:21.868Z,11.38
2023-04-03T21:27:20.135Z,11.20
2023-04-03T21:32:18.322Z,11.35
2023-04-03T21:37:16.578Z,12.60
2023-04-03T21:42:16.605Z,11.20
2023-04-03T21:47:15.591Z,12.85
2023-04-03T21:52:13.742Z,13.52
2023-04-03T21:57:12.062Z,12.90
2023-04-03T22:02:11.774Z,11.80
2023-04-03T22:07:10.558Z,9.70
2023-04-03T22:12:11.929Z,4.35
2023-04-03T22:17:11.585Z,3.80
2023-04-03T22:22:09.842Z,4.25
2023-04-03T22:27:08.033Z,3.60
2023-04-03T22:32:06.480Z,4.47
2023-04-03T22:37:06.039Z,3.60
2023-04-03T22:42:05.838Z,4.57
2023-04-03T22:47:04.021Z,4.40
2023-04-03T22:52:02.330Z,5.32
2023-04-03T22:57:01.896Z,5.30
2023-04-03T23:02:00.085Z,5.13
2023-04-03T23:07:00.114Z,5.13
2023-04-03T23:11:58.646Z,5.55
2023-04-03T23:17:05.511Z,4.43
2023-04-03T23:22:03.758Z,4.32
2023-04-03T23:27:01.966Z,4.75
2023-04-03T23:32:01.676Z,4.60
2023-04-03T23:36:59.887Z,4.28
2023-04-03T23:41:58.823Z,4.10
2023-04-03T23:46:58.126Z,5.28
2023-04-03T23:51:57.763Z,4.72
2023-04-03T23:56:56.645Z,5.28
