createdAt,value
2023-02-11T00:00:02.547Z,226.57
2023-02-11T00:01:02.527Z,226.88
2023-02-11T00:02:02.563Z,226.73
2023-02-11T00:03:02.501Z,227.35
2023-02-11T00:04:02.547Z,228.62
2023-02-11T00:05:02.475Z,229.73
2023-02-11T00:06:02.466Z,229.73
2023-02-11T00:07:02.443Z,232.98
2023-02-11T00:08:02.497Z,233.64
2023-02-11T00:09:02.416Z,234.31
2023-02-11T00:10:02.423Z,234.31
2023-02-11T00:11:02.390Z,233.98
2023-02-11T00:12:02.390Z,234.48
2023-02-11T00:13:02.353Z,231.83
2023-02-11T00:14:02.375Z,232.00
2023-02-11T00:15:02.356Z,230.38
2023-02-11T00:16:02.335Z,228.93
2023-02-11T00:17:02.434Z,227.20
2023-02-11T00:18:02.327Z,226.57
2023-02-11T00:19:02.296Z,224.56
2023-02-11T00:20:02.291Z,224.41
2023-02-11T00:21:02.261Z,224.56
2023-02-11T00:22:02.290Z,223.95
2023-02-11T00:23:02.277Z,224.41
2023-02-11T00:24:02.291Z,224.72
2023-02-11T00:25:02.220Z,225.02
2023-02-11T00:26:02.190Z,222.74
2023-02-11T00:27:02.181Z,221.99
2023-02-11T00:28:02.203Z,221.54
2023-02-11T00:29:02.227Z,221.10
2023-02-11T00:30:02.176Z,218.89
2023-02-11T00:31:02.244Z,218.75
2023-02-11T00:32:02.243Z,214.89
2023-02-11T00:33:02.114Z,213.91
2023-02-11T00:34:02.110Z,215.17
2023-02-11T00:35:02.131Z,216.73
2023-02-11T00:36:02.061Z,217.45
2023-02-11T00:37:02.074Z,218.17
2023-02-11T00:38:02.057Z,219.18
2023-02-11T00:39:02.034Z,222.29
2023-02-11T00:40:04.394Z,222.44
2023-02-11T00:41:02.053Z,222.59
2023-02-11T00:42:02.017Z,224.72
2023-02-11T00:43:02.008Z,224.26
2023-02-11T00:44:01.975Z,225.02
2023-02-11T00:45:01.977Z,226.41
2023-02-11T00:46:01.982Z,228.46
2023-02-11T00:47:01.920Z,230.54
2023-02-11T00:48:01.955Z,231.83
2023-02-11T00:49:01.918Z,232.00
2023-02-11T00:50:01.900Z,235.31
2023-02-11T00:51:01.889Z,237.69
2023-02-11T00:52:01.899Z,240.82
2023-02-11T00:53:01.862Z,243.31
2023-02-11T00:54:01.885Z,246.59
2023-02-11T00:55:01.824Z,248.64
2023-02-11T00:56:01.824Z,249.58
2023-02-11T00:57:01.794Z,250.15
2023-02-11T00:58:01.789Z,251.10
2023-02-11T00:59:01.786Z,251.87
2023-02-11T01:00:01.769Z,252.84
2023-02-11T01:01:01.806Z,254.40
2023-02-11T01:02:01.746Z,254.99
2023-02-11T01:03:01.730Z,254.99
2023-02-11T01:04:01.729Z,257.38
2023-02-11T01:05:01.857Z,256.58
2023-02-11T01:06:01.702Z,257.78
2023-02-11T01:07:01.685Z,259.41
2023-02-11T01:08:01.679Z,255.98
2023-02-11T01:09:01.658Z,255.78
2023-02-11T01:10:01.694Z,256.78
2023-02-11T01:11:01.662Z,256.78
2023-02-11T01:12:01.617Z,257.58
2023-02-11T01:13:01.594Z,259.41
2023-02-11T01:14:01.584Z,260.43
2023-02-11T01:15:01.579Z,262.09
2023-02-11T01:16:01.620Z,262.51
2023-02-11T01:17:01.539Z,264.41
2023-02-11T01:18:01.559Z,262.93
2023-02-11T01:19:01.548Z,264.41
2023-02-11T01:20:01.557Z,266.11
2023-02-11T01:21:01.499Z,265.04
2023-02-11T01:22:01.498Z,266.11
2023-02-11T01:23:01.468Z,265.90
2023-02-11T01:24:01.482Z,266.55
2023-02-11T01:25:01.462Z,269.38
2023-02-11T01:26:01.432Z,270.26
2023-02-11T01:27:01.432Z,270.04
2023-02-11T01:28:01.443Z,269.60
2023-02-11T01:29:01.389Z,270.71
2023-02-11T01:30:01.427Z,269.60
2023-02-11T01:31:01.408Z,271.60
2023-02-11T01:32:01.450Z,270.49
2023-02-11T01:33:01.335Z,270.71
2023-02-11T01:34:01.327Z,273.18
2023-02-11T01:35:01.337Z,274.09
2023-02-11T01:36:01.304Z,274.09
2023-02-11T01:37:01.304Z,275.46
2023-02-11T01:38:01.293Z,276.62
2023-02-11T01:39:01.255Z,277.09
2023-02-11T01:40:01.245Z,278.73
2023-02-11T01:41:01.248Z,278.02
2023-02-11T01:42:01.222Z,278.49
2023-02-11T01:43:01.226Z,277.32
2023-02-11T01:44:01.187Z,278.73
2023-02-11T01:45:01.193Z,277.79
2023-02-11T01:46:01.257Z,279.44
2023-02-11T01:47:01.278Z,278.26
2023-02-11T01:48:01.164Z,279.91
2023-02-11T01:49:01.202Z,280.15
2023-02-11T01:50:01.155Z,280.63
2023-02-11T01:51:01.112Z,280.63
2023-02-11T01:52:01.105Z,279.20
2023-02-11T01:53:01.079Z,278.73
2023-02-11T01:54:01.078Z,278.49
2023-02-11T01:55:01.063Z,279.67
2023-02-11T01:56:01.026Z,277.32
2023-02-11T01:57:01.035Z,278.73
2023-02-11T01:58:00.996Z,278.73
2023-02-11T01:59:00.993Z,277.32
2023-02-11T02:00:00.973Z,276.85
2023-02-11T02:01:00.981Z,275.69
2023-02-11T02:02:01.030Z,276.85
2023-02-11T02:03:00.970Z,276.16
2023-02-11T02:04:01.040Z,274.32
2023-02-11T02:05:00.903Z,275.46
2023-02-11T02:06:00.927Z,275.23
2023-02-11T02:07:00.896Z,274.55
2023-02-11T02:08:00.869Z,273.18
2023-02-11T02:09:00.887Z,271.38
2023-02-11T02:10:00.857Z,269.60
2023-02-11T02:11:00.853Z,268.06
2023-02-11T02:12:00.811Z,268.06
2023-02-11T02:13:00.844Z,265.04
2023-02-11T02:14:00.813Z,263.56
2023-02-11T02:15:00.817Z,263.35
2023-02-11T02:16:00.829Z,261.67
2023-02-11T02:17:00.764Z,261.47
2023-02-11T02:18:00.736Z,262.09
2023-02-11T02:19:00.724Z,262.30
2023-02-11T02:20:00.724Z,261.88
2023-02-11T02:21:00.714Z,261.26
2023-02-11T02:22:00.683Z,260.85
2023-02-11T02:23:00.690Z,261.47
2023-02-11T02:24:00.673Z,260.64
2023-02-11T02:25:00.660Z,261.67
2023-02-11T02:26:00.636Z,260.02
2023-02-11T02:27:00.615Z,261.26
2023-02-11T02:28:00.609Z,261.26
2023-02-11T02:29:00.598Z,260.64
2023-02-11T02:30:00.577Z,260.85
2023-02-11T02:31:00.684Z,260.85
2023-02-11T02:32:00.560Z,260.43
2023-02-11T02:33:05.802Z,259.41
2023-02-11T02:34:00.511Z,257.78
2023-02-11T02:35:00.521Z,257.98
2023-02-11T02:36:00.501Z,257.18
2023-02-11T02:37:00.495Z,256.78
2023-02-11T02:38:00.454Z,254.99
2023-02-11T02:39:00.469Z,253.42
2023-02-11T02:40:00.448Z,252.45
2023-02-11T02:41:00.447Z,251.68
2023-02-11T02:42:00.406Z,254.01
2023-02-11T02:43:00.452Z,252.26
2023-02-11T02:44:00.391Z,251.10
2023-02-11T02:45:00.363Z,252.06
2023-02-11T02:46:00.360Z,252.06
2023-02-11T02:47:00.434Z,253.42
2023-02-11T02:48:00.325Z,253.42
2023-02-11T02:49:00.337Z,254.20
2023-02-11T02:50:00.296Z,254.79
2023-02-11T02:51:00.312Z,255.19
2023-02-11T02:52:00.275Z,255.78
2023-02-11T02:53:00.290Z,256.38
2023-02-11T02:54:00.256Z,254.20
2023-02-11T02:55:00.243Z,254.01
2023-02-11T02:56:00.230Z,255.98
2023-02-11T02:57:00.218Z,254.99
2023-02-11T02:58:00.198Z,253.23
2023-02-11T02:59:00.199Z,252.45
2023-02-11T03:00:00.205Z,253.81
2023-02-11T03:01:00.293Z,251.48
2023-02-11T03:02:00.166Z,251.10
2023-02-11T03:03:00.159Z,250.53
2023-02-11T03:04:00.179Z,251.10
2023-02-11T03:05:00.140Z,250.91
2023-02-11T03:06:00.101Z,251.68
2023-02-11T03:07:00.112Z,251.10
2023-02-11T03:08:00.106Z,251.68
2023-02-11T03:09:00.068Z,252.84
2023-02-11T03:10:00.041Z,253.42
2023-02-11T03:11:00.031Z,253.62
2023-02-11T03:12:00.022Z,256.18
2023-02-11T03:13:00.024Z,256.38
2023-02-11T03:14:00.002Z,255.98
2023-02-11T03:14:59.998Z,255.38
2023-02-11T03:16:02.482Z,256.18
2023-02-11T03:16:59.956Z,255.78
2023-02-11T03:18:00.338Z,256.18
2023-02-11T03:18:59.930Z,256.38
2023-02-11T03:19:59.905Z,254.20
2023-02-11T03:20:59.899Z,255.38
2023-02-11T03:21:59.878Z,254.60
2023-02-11T03:22:59.894Z,253.81
2023-02-11T03:23:59.861Z,252.26
2023-02-11T03:24:59.863Z,251.68
2023-02-11T03:25:59.844Z,252.26
2023-02-11T03:26:59.838Z,250.91
2023-02-11T03:27:59.833Z,249.96
2023-02-11T03:28:59.810Z,249.77
2023-02-11T03:29:59.809Z,249.77
2023-02-11T03:30:59.837Z,251.48
2023-02-11T03:31:59.842Z,250.72
2023-02-11T03:32:59.761Z,250.72
2023-02-11T03:33:59.725Z,251.10
2023-02-11T03:34:59.731Z,250.15
2023-02-11T03:35:59.731Z,247.70
2023-02-11T03:36:59.714Z,246.59
2023-02-11T03:37:59.697Z,245.30
2023-02-11T03:38:59.681Z,244.03
2023-02-11T03:39:59.648Z,244.57
2023-02-11T03:40:59.643Z,243.31
2023-02-11T03:41:59.629Z,243.31
2023-02-11T03:42:59.622Z,240.99
2023-02-11T03:43:59.599Z,241.35
2023-02-11T03:44:59.618Z,239.59
2023-02-11T03:45:59.660Z,239.24
2023-02-11T03:46:59.597Z,238.55
2023-02-11T03:47:59.543Z,238.38
2023-02-11T03:48:59.578Z,237.01
2023-02-11T03:49:59.541Z,235.82
2023-02-11T03:50:59.534Z,234.64
2023-02-11T03:51:59.500Z,234.31
2023-02-11T03:52:59.488Z,232.82
2023-02-11T03:53:59.463Z,229.57
2023-02-11T03:54:59.483Z,227.20
2023-02-11T03:55:59.440Z,226.41
2023-02-11T03:56:59.450Z,224.10
2023-02-11T03:57:59.406Z,222.89
2023-02-11T03:58:59.416Z,219.91
2023-02-11T03:59:59.396Z,217.59
2023-02-11T04:00:59.470Z,215.17
2023-02-11T04:01:59.358Z,211.99
2023-02-11T04:02:59.396Z,211.31
2023-02-11T04:03:59.357Z,209.69
2023-02-11T04:04:59.345Z,208.10
2023-02-11T04:05:59.343Z,205.12
2023-02-11T04:06:59.323Z,204.87
2023-02-11T04:07:59.313Z,201.73
2023-02-11T04:08:59.281Z,201.73
2023-02-11T04:09:59.272Z,199.65
2023-02-11T04:10:59.266Z,197.61
2023-02-11T04:11:59.232Z,195.74
2023-02-11T04:12:59.257Z,193.44
2023-02-11T04:13:59.206Z,190.97
2023-02-11T04:14:59.213Z,190.64
2023-02-11T04:15:59.242Z,189.43
2023-02-11T04:16:59.189Z,188.89
2023-02-11T04:17:59.156Z,186.96
2023-02-11T04:18:59.157Z,185.59
2023-02-11T04:19:59.159Z,184.67
2023-02-11T04:20:59.153Z,184.07
2023-02-11T04:21:59.112Z,183.26
2023-02-11T04:22:59.109Z,180.49
2023-02-11T04:23:59.088Z,179.72
2023-02-11T04:24:59.064Z,178.76
2023-02-11T04:25:59.053Z,177.25
2023-02-11T04:26:59.045Z,176.50
2023-02-11T04:27:59.067Z,175.39
2023-02-11T04:28:59.025Z,175.03
2023-02-11T04:29:59.024Z,172.50
2023-02-11T04:30:59.037Z,171.62
2023-02-11T04:31:59.027Z,170.57
2023-02-11T04:32:58.988Z,169.19
2023-02-11T04:33:58.960Z,166.83
2023-02-11T04:34:58.956Z,165.68
2023-02-11T04:35:58.917Z,163.57
2023-02-11T04:36:58.921Z,161.68
2023-02-11T04:37:58.904Z,159.52
2023-02-11T04:38:58.892Z,158.32
2023-02-11T04:39:58.864Z,156.54
2023-02-11T04:40:58.878Z,154.24
2023-02-11T04:41:58.851Z,153.67
2023-02-11T04:42:58.858Z,151.45
2023-02-11T04:43:58.828Z,150.09
2023-02-11T04:44:58.802Z,148.49
2023-02-11T04:45:58.900Z,145.78
2023-02-11T04:46:58.807Z,143.78
2023-02-11T04:47:58.773Z,141.83
2023-02-11T04:48:58.771Z,140.52
2023-02-11T04:49:58.750Z,138.89
2023-02-11T04:50:58.724Z,137.41
2023-02-11T04:51:58.717Z,135.52
2023-02-11T04:52:58.707Z,134.21
2023-02-11T04:53:58.685Z,131.89
2023-02-11T04:54:58.677Z,129.74
2023-02-11T04:55:58.686Z,126.89
2023-02-11T04:56:58.668Z,124.81
2023-02-11T04:57:58.648Z,122.44
2023-02-11T04:58:58.640Z,120.07
2023-02-11T04:59:58.603Z,117.54
2023-02-11T05:00:58.642Z,115.84
2023-02-11T05:01:58.602Z,113.18
2023-02-11T05:02:58.595Z,111.82
2023-02-11T05:03:58.608Z,110.05
2023-02-11T05:04:58.541Z,108.34
2023-02-11T05:05:58.561Z,105.61
2023-02-11T05:06:58.818Z,104.36
2023-02-11T05:07:58.520Z,103.46
2023-02-11T05:08:58.498Z,102.01
2023-02-11T05:09:58.485Z,101.15
2023-02-11T05:10:58.495Z,100.12
2023-02-11T05:11:58.448Z,99.46
2023-02-11T05:12:58.457Z,97.84
2023-02-11T05:13:58.420Z,97.38
2023-02-11T05:14:58.413Z,96.65
2023-02-11T05:15:58.425Z,96.21
2023-02-11T05:16:58.467Z,95.28
2023-02-11T05:17:58.371Z,94.37
2023-02-11T05:18:58.392Z,93.89
2023-02-11T05:19:58.364Z,95.03
2023-02-11T05:20:58.336Z,94.82
2023-02-11T05:22:03.096Z,94.50
2023-02-11T05:22:58.331Z,93.55
2023-02-11T05:23:58.334Z,92.82
2023-02-11T05:24:58.305Z,92.11
2023-02-11T05:25:58.272Z,91.10
2023-02-11T05:26:58.253Z,89.93
2023-02-11T05:27:58.261Z,88.32
2023-02-11T05:28:58.229Z,86.40
2023-02-11T05:29:58.246Z,84.66
2023-02-11T05:30:58.240Z,82.57
2023-02-11T05:31:58.219Z,80.58
2023-02-11T05:32:58.180Z,78.76
2023-02-11T05:33:58.180Z,77.17
2023-02-11T05:34:58.162Z,76.05
2023-02-11T05:35:58.149Z,74.89
2023-02-11T05:36:58.227Z,73.64
2023-02-11T05:37:58.116Z,72.68
2023-02-11T05:38:58.138Z,71.50
2023-02-11T05:39:58.098Z,70.72
2023-02-11T05:40:58.101Z,69.72
2023-02-11T05:41:58.059Z,69.20
2023-02-11T05:42:58.051Z,68.69
2023-02-11T05:43:58.074Z,68.02
2023-02-11T05:44:58.043Z,67.20
2023-02-11T05:45:58.061Z,66.72
2023-02-11T05:46:58.018Z,65.98
2023-02-11T05:47:57.996Z,64.96
2023-02-11T05:48:57.994Z,64.46
2023-02-11T05:49:58.005Z,63.72
2023-02-11T05:50:57.957Z,63.10
2023-02-11T05:51:57.943Z,62.53
2023-02-11T05:52:57.921Z,62.35
2023-02-11T05:53:57.907Z,61.52
2023-02-11T05:54:57.914Z,60.99
2023-02-11T05:55:57.885Z,60.37
2023-02-11T05:56:57.890Z,59.60
2023-02-11T05:57:57.872Z,59.05
2023-02-11T05:58:57.869Z,58.39
2023-02-11T05:59:57.876Z,57.75
2023-02-11T06:00:57.819Z,57.12
2023-02-11T06:01:57.843Z,56.39
2023-02-11T06:02:57.886Z,55.82
2023-02-11T06:03:57.882Z,55.02
2023-02-11T06:04:57.834Z,54.73
2023-02-11T06:05:57.752Z,53.85
2023-02-11T06:06:57.742Z,53.44
2023-02-11T06:07:57.778Z,52.70
2023-02-11T06:08:57.722Z,52.07
2023-02-11T06:09:57.742Z,51.56
2023-02-11T06:10:57.697Z,50.97
2023-02-11T06:11:57.697Z,50.50
2023-02-11T06:12:57.661Z,49.99
2023-02-11T06:13:57.666Z,49.55
2023-02-11T06:14:57.665Z,49.14
2023-02-11T06:15:57.698Z,48.71
2023-02-11T06:16:57.622Z,48.29
2023-02-11T06:17:57.606Z,48.01
2023-02-11T06:18:57.616Z,47.58
2023-02-11T06:19:57.629Z,47.44
2023-02-11T06:20:57.590Z,46.89
2023-02-11T06:21:57.607Z,46.57
2023-02-11T06:22:57.544Z,46.37
2023-02-11T06:23:57.569Z,46.11
2023-02-11T06:25:01.653Z,45.71
2023-02-11T06:25:57.529Z,45.22
2023-02-11T06:26:57.513Z,45.07
2023-02-11T06:27:57.512Z,44.64
2023-02-11T06:28:57.485Z,44.59
2023-02-11T06:29:57.459Z,44.36
2023-02-11T06:30:57.529Z,44.08
2023-02-11T06:31:57.554Z,43.53
2023-02-11T06:32:57.426Z,43.44
2023-02-11T06:33:57.397Z,43.26
2023-02-11T06:34:57.387Z,43.35
2023-02-11T06:35:57.401Z,42.82
2023-02-11T06:36:57.353Z,42.69
2023-02-11T06:37:57.348Z,42.38
2023-02-11T06:38:57.336Z,42.21
2023-02-11T06:39:57.315Z,42.04
2023-02-11T06:40:57.318Z,41.79
2023-02-11T06:41:57.311Z,41.54
2023-02-11T06:42:57.275Z,41.38
2023-02-11T06:43:57.288Z,41.30
2023-02-11T06:44:57.254Z,40.78
2023-02-11T06:45:57.261Z,40.50
2023-02-11T06:46:57.338Z,40.54
2023-02-11T06:47:57.228Z,40.07
2023-02-11T06:48:57.225Z,39.81
2023-02-11T06:49:57.226Z,39.66
2023-02-11T06:50:57.192Z,39.32
2023-02-11T06:51:57.205Z,39.14
2023-02-11T06:52:57.157Z,39.06
2023-02-11T06:53:57.172Z,39.03
2023-02-11T06:54:57.158Z,38.67
2023-02-11T06:55:57.142Z,38.49
2023-02-11T06:56:57.100Z,38.31
2023-02-11T06:57:57.138Z,38.28
2023-02-11T06:58:57.079Z,38.14
2023-02-11T06:59:57.090Z,37.66
2023-02-11T07:00:57.071Z,37.66
2023-02-11T07:01:57.160Z,37.23
2023-02-11T07:02:57.136Z,37.00
2023-02-11T07:03:57.033Z,37.19
2023-02-11T07:04:57.005Z,36.87
2023-02-11T07:05:57.018Z,36.54
2023-02-11T07:06:56.982Z,36.42
2023-02-11T07:07:56.989Z,36.54
2023-02-11T07:08:56.958Z,36.04
2023-02-11T07:09:56.933Z,35.98
2023-02-11T07:10:56.922Z,36.07
2023-02-11T07:11:56.903Z,35.61
2023-02-11T07:12:58.780Z,35.92
2023-02-11T07:13:56.895Z,35.40
2023-02-11T07:14:56.882Z,35.31
2023-02-11T07:15:56.896Z,35.08
2023-02-11T07:16:56.863Z,35.02
2023-02-11T07:17:56.828Z,35.05
2023-02-11T07:18:56.806Z,35.31
2023-02-11T07:19:56.811Z,34.87
2023-02-11T07:20:56.778Z,34.76
2023-02-11T07:21:56.793Z,35.25
2023-02-11T07:22:56.772Z,35.13
2023-02-11T07:23:56.775Z,34.81
2023-02-11T07:24:56.753Z,35.05
2023-02-11T07:25:56.729Z,34.58
2023-02-11T07:26:56.711Z,34.81
2023-02-11T07:27:56.746Z,34.70
2023-02-11T07:28:56.705Z,34.90
2023-02-11T07:29:56.682Z,34.93
2023-02-11T07:30:56.747Z,34.87
2023-02-11T07:31:56.650Z,34.50
2023-02-11T07:32:56.622Z,34.67
2023-02-11T07:33:56.619Z,34.41
2023-02-11T07:34:56.696Z,34.58
2023-02-11T07:35:56.608Z,34.56
2023-02-11T07:36:56.595Z,34.64
2023-02-11T07:37:56.586Z,34.41
2023-02-11T07:38:56.579Z,34.44
2023-02-11T07:39:56.540Z,34.73
2023-02-11T07:40:56.516Z,34.47
2023-02-11T07:41:56.522Z,34.93
2023-02-11T07:42:56.502Z,34.47
2023-02-11T07:43:56.516Z,34.53
2023-02-11T07:44:56.505Z,34.87
2023-02-11T07:45:56.478Z,34.93
2023-02-11T07:46:56.609Z,35.11
2023-02-11T07:47:56.444Z,34.81
2023-02-11T07:48:56.436Z,35.13
2023-02-11T07:49:56.829Z,35.11
2023-02-11T07:50:56.402Z,35.25
2023-02-11T07:51:56.377Z,35.46
2023-02-11T07:52:56.386Z,35.25
2023-02-11T07:53:56.393Z,35.49
2023-02-11T07:54:56.344Z,35.73
2023-02-11T07:55:56.349Z,35.46
2023-02-11T07:56:56.327Z,35.79
2023-02-11T07:57:56.356Z,35.92
2023-02-11T07:58:56.325Z,35.98
2023-02-11T07:59:56.331Z,36.04
2023-02-11T08:00:56.270Z,36.17
2023-02-11T08:01:56.262Z,36.26
2023-02-11T08:02:56.255Z,36.39
2023-02-11T08:03:56.250Z,36.48
2023-02-11T08:04:56.224Z,36.51
2023-02-11T08:05:56.212Z,36.54
2023-02-11T08:06:58.672Z,36.58
2023-02-11T08:07:56.177Z,36.70
2023-02-11T08:08:56.176Z,36.58
2023-02-11T08:09:56.165Z,36.67
2023-02-11T08:10:56.167Z,36.93
2023-02-11T08:11:56.140Z,37.03
2023-02-11T08:12:56.123Z,37.03
2023-02-11T08:13:56.123Z,37.13
2023-02-11T08:14:56.087Z,37.06
2023-02-11T08:15:56.071Z,37.23
2023-02-11T08:16:56.047Z,37.46
2023-02-11T08:17:56.054Z,37.69
2023-02-11T08:18:56.049Z,37.42
2023-02-11T08:19:56.013Z,37.63
2023-02-11T08:20:55.993Z,37.69
2023-02-11T08:21:55.986Z,37.80
2023-02-11T08:22:55.979Z,37.80
2023-02-11T08:23:55.990Z,38.17
2023-02-11T08:24:55.957Z,38.24
2023-02-11T08:25:55.950Z,38.11
2023-02-11T08:26:55.939Z,38.28
2023-02-11T08:27:55.940Z,38.31
2023-02-11T08:28:55.921Z,38.42
2023-02-11T08:29:55.963Z,38.53
2023-02-11T08:30:55.898Z,38.60
2023-02-11T08:31:55.918Z,38.81
2023-02-11T08:32:55.852Z,38.70
2023-02-11T08:33:55.859Z,38.70
2023-02-11T08:34:55.824Z,39.03
2023-02-11T08:35:55.823Z,39.06
2023-02-11T08:36:55.788Z,39.21
2023-02-11T08:37:55.794Z,39.03
2023-02-11T08:39:05.684Z,39.25
2023-02-11T08:39:55.776Z,39.25
2023-02-11T08:40:55.769Z,39.14
2023-02-11T08:41:55.752Z,39.14
2023-02-11T08:42:55.731Z,39.10
2023-02-11T08:43:55.711Z,39.06
2023-02-11T08:44:55.701Z,38.96
2023-02-11T08:45:55.718Z,39.03
2023-02-11T08:46:55.690Z,38.81
2023-02-11T08:47:55.653Z,38.74
2023-02-11T08:48:55.638Z,38.42
2023-02-11T08:49:55.637Z,38.28
2023-02-11T08:50:55.621Z,37.97
2023-02-11T08:51:55.617Z,37.76
2023-02-11T08:52:55.589Z,37.59
2023-02-11T08:53:55.579Z,37.29
2023-02-11T08:54:55.556Z,37.03
2023-02-11T08:55:55.564Z,36.90
2023-02-11T08:56:55.528Z,36.48
2023-02-11T08:57:55.527Z,36.54
2023-02-11T08:58:55.500Z,36.35
2023-02-11T08:59:55.503Z,35.98
2023-02-11T09:00:55.543Z,35.95
2023-02-11T09:01:55.540Z,35.79
2023-02-11T09:02:55.444Z,35.34
2023-02-11T09:03:55.534Z,35.46
2023-02-11T09:04:55.498Z,35.13
2023-02-11T09:05:55.407Z,35.17
2023-02-11T09:06:55.401Z,34.90
2023-02-11T09:07:55.412Z,34.84
2023-02-11T09:08:55.390Z,34.78
2023-02-11T09:09:55.384Z,34.73
2023-02-11T09:10:55.344Z,34.61
2023-02-11T09:11:55.350Z,34.56
2023-02-11T09:12:55.324Z,34.36
2023-02-11T09:13:55.303Z,33.75
2023-02-11T09:14:55.299Z,33.69
2023-02-11T09:15:55.276Z,33.53
2023-02-11T09:16:55.345Z,33.43
2023-02-11T09:17:55.254Z,33.29
2023-02-11T09:18:55.238Z,33.35
2023-02-11T09:19:55.246Z,33.08
2023-02-11T09:20:55.228Z,33.13
2023-02-11T09:21:55.201Z,33.21
2023-02-11T09:22:55.192Z,33.06
2023-02-11T09:23:55.198Z,32.90
2023-02-11T09:24:55.200Z,33.16
2023-02-11T09:25:55.179Z,33.08
2023-02-11T09:26:55.149Z,33.06
2023-02-11T09:27:55.118Z,32.85
2023-02-11T09:28:55.113Z,33.01
2023-02-11T09:29:55.114Z,32.85
2023-02-11T09:30:55.518Z,32.77
2023-02-11T09:31:55.234Z,32.85
2023-02-11T09:32:55.069Z,32.85
2023-02-11T09:33:55.069Z,32.77
2023-02-11T09:34:55.041Z,32.65
2023-02-11T09:35:55.039Z,32.98
2023-02-11T09:36:55.022Z,32.82
2023-02-11T09:37:54.995Z,32.77
2023-02-11T09:38:54.976Z,32.67
2023-02-11T09:39:54.964Z,32.88
2023-02-11T09:40:54.962Z,32.77
2023-02-11T09:41:54.957Z,32.88
2023-02-11T09:42:56.786Z,32.98
2023-02-11T09:43:54.912Z,32.75
2023-02-11T09:44:54.899Z,32.82
2023-02-11T09:45:54.953Z,32.75
2023-02-11T09:46:54.880Z,32.93
2023-02-11T09:47:54.868Z,32.98
2023-02-11T09:48:54.861Z,32.67
2023-02-11T09:49:54.849Z,32.70
2023-02-11T09:50:54.819Z,32.72
2023-02-11T09:51:54.809Z,32.93
2023-02-11T09:52:54.785Z,32.72
2023-02-11T09:53:54.795Z,32.88
2023-02-11T09:54:54.774Z,32.72
2023-02-11T09:55:54.772Z,32.57
2023-02-11T09:56:54.735Z,32.62
2023-02-11T09:57:54.750Z,32.85
2023-02-11T09:58:54.733Z,32.88
2023-02-11T09:59:54.729Z,32.90
2023-02-11T10:00:54.696Z,32.72
2023-02-11T10:01:54.681Z,32.85
2023-02-11T10:02:54.674Z,32.98
2023-02-11T10:03:54.721Z,32.98
2023-02-11T10:04:54.645Z,32.90
2023-02-11T10:05:54.712Z,33.16
2023-02-11T10:06:54.630Z,32.95
2023-02-11T10:07:54.621Z,32.77
2023-02-11T10:08:54.622Z,33.01
2023-02-11T10:09:54.587Z,33.03
2023-02-11T10:10:54.635Z,32.85
2023-02-11T10:11:54.559Z,32.77
2023-02-11T10:12:54.558Z,32.90
2023-02-11T10:13:54.537Z,32.90
2023-02-11T10:14:54.505Z,32.90
2023-02-11T10:15:54.580Z,32.93
2023-02-11T10:16:54.486Z,32.77
2023-02-11T10:17:54.481Z,32.77
2023-02-11T10:18:54.453Z,32.90
2023-02-11T10:19:54.458Z,32.85
2023-02-11T10:20:54.427Z,32.80
2023-02-11T10:21:54.420Z,32.65
2023-02-11T10:22:54.440Z,32.44
2023-02-11T10:23:54.401Z,32.57
2023-02-11T10:24:54.376Z,32.47
2023-02-11T10:25:54.362Z,32.44
2023-02-11T10:26:54.374Z,32.47
2023-02-11T10:27:54.347Z,32.34
2023-02-11T10:28:54.334Z,32.24
2023-02-11T10:29:54.308Z,32.27
2023-02-11T10:30:54.695Z,32.19
2023-02-11T10:31:56.565Z,32.12
2023-02-11T10:32:54.290Z,31.90
2023-02-11T10:33:54.256Z,31.90
2023-02-11T10:34:54.254Z,31.68
2023-02-11T10:35:54.224Z,31.49
2023-02-11T10:36:54.262Z,31.47
2023-02-11T10:37:54.214Z,31.30
2023-02-11T10:38:54.208Z,31.33
2023-02-11T10:39:54.174Z,31.03
2023-02-11T10:40:54.185Z,30.82
2023-02-11T10:41:54.167Z,30.82
2023-02-11T10:42:55.693Z,30.71
2023-02-11T10:43:54.151Z,30.51
2023-02-11T10:44:54.136Z,30.44
2023-02-11T10:45:54.127Z,30.31
2023-02-11T10:46:54.086Z,30.13
2023-02-11T10:47:54.086Z,29.98
2023-02-11T10:48:54.089Z,29.83
2023-02-11T10:49:54.048Z,29.73
2023-02-11T10:50:54.050Z,29.77
2023-02-11T10:51:54.034Z,29.54
2023-02-11T10:52:54.021Z,29.60
2023-02-11T10:53:54.038Z,29.42
2023-02-11T10:54:54.001Z,29.23
2023-02-11T10:55:53.982Z,29.37
2023-02-11T10:56:53.982Z,29.09
2023-02-11T10:57:53.948Z,29.17
2023-02-11T10:58:53.969Z,29.05
2023-02-11T10:59:53.933Z,28.99
2023-02-11T11:00:54.135Z,28.95
2023-02-11T11:01:53.935Z,28.91
2023-02-11T11:02:53.899Z,28.79
2023-02-11T11:03:53.864Z,28.67
2023-02-11T11:04:53.896Z,28.69
2023-02-11T11:05:54.702Z,28.57
2023-02-11T11:06:53.825Z,28.65
2023-02-11T11:07:53.826Z,28.46
2023-02-11T11:08:53.817Z,28.46
2023-02-11T11:09:53.795Z,28.38
2023-02-11T11:10:53.806Z,28.26
2023-02-11T11:11:53.767Z,28.26
2023-02-11T11:12:53.766Z,28.19
2023-02-11T11:13:53.758Z,28.17
2023-02-11T11:14:53.748Z,28.11
2023-02-11T11:15:53.780Z,27.94
2023-02-11T11:16:53.703Z,27.85
2023-02-11T11:17:53.676Z,27.78
2023-02-11T11:18:53.678Z,27.91
2023-02-11T11:19:53.663Z,27.89
2023-02-11T11:20:53.644Z,27.87
2023-02-11T11:21:53.683Z,27.81
2023-02-11T11:22:53.661Z,27.76
2023-02-11T11:23:53.644Z,27.65
2023-02-11T11:24:53.617Z,27.70
2023-02-11T11:25:53.593Z,27.70
2023-02-11T11:26:53.591Z,27.70
2023-02-11T11:27:53.565Z,27.59
2023-02-11T11:28:53.562Z,27.67
2023-02-11T11:29:53.574Z,27.47
2023-02-11T11:30:53.955Z,27.58
2023-02-11T11:31:53.586Z,27.47
2023-02-11T11:32:53.537Z,27.52
2023-02-11T11:33:53.527Z,27.31
2023-02-11T11:34:53.513Z,27.52
2023-02-11T11:35:53.456Z,27.49
2023-02-11T11:36:53.476Z,27.34
2023-02-11T11:37:53.471Z,27.45
2023-02-11T11:38:53.463Z,27.27
2023-02-11T11:39:53.402Z,27.34
2023-02-11T11:40:53.377Z,27.38
2023-02-11T11:41:53.381Z,27.29
2023-02-11T11:42:53.363Z,27.33
2023-02-11T11:43:53.347Z,27.17
2023-02-11T11:44:53.344Z,27.20
2023-02-11T11:45:53.312Z,27.18
2023-02-11T11:46:53.382Z,27.11
2023-02-11T11:47:53.330Z,27.25
2023-02-11T11:48:53.280Z,27.25
2023-02-11T11:49:53.277Z,27.13
2023-02-11T11:50:53.366Z,27.11
2023-02-11T11:51:53.251Z,27.24
2023-02-11T11:52:53.229Z,27.06
2023-02-11T11:53:53.221Z,27.08
2023-02-11T11:54:53.213Z,27.18
2023-02-11T11:55:53.195Z,27.15
2023-02-11T11:56:53.193Z,27.25
2023-02-11T11:57:53.145Z,27.11
2023-02-11T11:58:53.147Z,27.20
2023-02-11T11:59:53.137Z,27.25
2023-02-11T12:00:53.344Z,27.31
2023-02-11T12:01:53.156Z,27.18
2023-02-11T12:02:53.152Z,27.25
2023-02-11T12:03:53.068Z,27.27
2023-02-11T12:04:53.063Z,27.13
2023-02-11T12:05:53.045Z,27.20
2023-02-11T12:06:53.054Z,27.29
2023-02-11T12:07:53.029Z,27.33
2023-02-11T12:08:53.014Z,27.33
2023-02-11T12:09:52.996Z,27.29
2023-02-11T12:10:53.323Z,27.38
2023-02-11T12:11:53.001Z,27.33
2023-02-11T12:12:52.989Z,27.33
2023-02-11T12:13:52.949Z,27.38
2023-02-11T12:14:52.955Z,27.31
2023-02-11T12:15:52.926Z,27.27
2023-02-11T12:16:52.981Z,27.41
2023-02-11T12:17:52.891Z,27.41
2023-02-11T12:18:52.896Z,27.45
2023-02-11T12:19:52.885Z,27.47
2023-02-11T12:20:53.234Z,27.41
2023-02-11T12:21:52.858Z,27.45
2023-02-11T12:22:52.857Z,27.58
2023-02-11T12:23:52.838Z,27.43
2023-02-11T12:24:52.816Z,27.41
2023-02-11T12:25:52.809Z,27.52
2023-02-11T12:26:52.823Z,27.56
2023-02-11T12:27:52.766Z,27.61
2023-02-11T12:28:52.801Z,27.59
2023-02-11T12:29:52.745Z,27.61
2023-02-11T12:30:53.176Z,27.52
2023-02-11T12:31:52.851Z,27.78
2023-02-11T12:32:52.818Z,27.61
2023-02-11T12:33:52.684Z,27.83
2023-02-11T12:34:52.679Z,27.65
2023-02-11T12:35:52.655Z,27.67
2023-02-11T12:36:52.658Z,27.69
2023-02-11T12:37:52.650Z,27.74
2023-02-11T12:38:52.639Z,27.92
2023-02-11T12:39:52.648Z,27.78
2023-02-11T12:40:52.870Z,28.00
2023-02-11T12:41:52.603Z,27.87