createdAt,value
2022-09-12T00:04:55.175Z,101661.06
2022-09-12T00:09:56.491Z,101656.66
2022-09-12T00:14:57.840Z,101659.34
2022-09-12T00:19:59.584Z,101644.41
2022-09-12T00:25:00.935Z,101638.06
2022-09-12T00:30:02.341Z,101631.47
2022-09-12T00:35:04.084Z,101632.63
2022-09-12T00:40:05.651Z,101635.09
2022-09-12T00:45:18.941Z,101622.09
2022-09-12T00:50:20.453Z,101620.28
2022-09-12T00:55:27.815Z,101606.50
2022-09-12T01:00:29.690Z,101611.63
2022-09-12T01:05:32.748Z,101601.97
2022-09-12T01:10:38.441Z,101613.81
2022-09-12T01:15:40.346Z,101605.63
2022-09-12T01:21:01.003Z,101594.28
2022-09-12T01:26:15.461Z,101597.63
2022-09-12T01:31:34.697Z,101584.03
2022-09-12T01:36:54.250Z,101574.09
2022-09-12T01:42:10.164Z,101570.34
2022-09-12T01:47:15.720Z,101570.56
2022-09-12T01:52:27.345Z,101571.13
2022-09-12T01:57:37.149Z,101562.47
2022-09-12T02:02:38.406Z,101559.72
2022-09-12T02:07:42.384Z,101555.25
2022-09-12T02:12:50.778Z,101555.16
2022-09-12T02:17:53.173Z,101541.44
2022-09-12T02:22:56.209Z,101543.94
2022-09-12T02:28:09.858Z,101555.88
2022-09-12T02:33:11.221Z,101547.03
2022-09-12T02:38:18.387Z,101541.75
2022-09-12T02:43:19.743Z,101542.66
2022-09-12T02:48:23.785Z,101540.63
2022-09-12T02:53:26.033Z,101537.28
2022-09-12T02:58:29.750Z,101532.00
2022-09-12T03:03:46.442Z,101523.31
2022-09-12T03:09:00.340Z,101519.94
2022-09-12T03:14:04.914Z,101517.03
2022-09-12T03:19:06.235Z,101508.19
2022-09-12T03:24:43.189Z,101504.78
2022-09-12T03:29:46.250Z,101500.50
2022-09-12T03:34:47.741Z,101494.53
2022-09-12T03:39:49.112Z,101498.31
2022-09-12T03:44:50.466Z,101500.28
2022-09-12T03:49:52.524Z,101497.53
2022-09-12T03:54:53.835Z,101487.97
2022-09-12T03:59:55.163Z,101490.63
2022-09-12T04:04:56.661Z,101486.25
2022-09-12T04:09:58.011Z,101484.66
2022-09-12T04:14:59.340Z,101483.97
2022-09-12T04:20:00.759Z,101475.19
2022-09-12T04:25:02.404Z,101475.06
2022-09-12T04:30:04.104Z,101477.00
2022-09-12T04:35:05.529Z,101475.97
2022-09-12T04:40:07.338Z,101472.56
2022-09-12T04:45:08.803Z,101471.59
2022-09-12T04:50:10.116Z,101472.47
2022-09-12T04:55:11.579Z,101471.72
2022-09-12T05:00:13.489Z,101470.03
2022-09-12T05:05:14.882Z,101469.16
2022-09-12T05:10:18.629Z,101465.69
2022-09-12T05:15:19.992Z,101473.56
2022-09-12T05:20:30.187Z,101468.56
2022-09-12T05:25:31.570Z,101463.50
2022-09-12T05:30:34.338Z,101470.41
2022-09-12T05:35:40.632Z,101466.25
2022-09-12T05:40:41.915Z,101454.41
2022-09-12T05:45:43.394Z,101459.75
2022-09-12T05:50:44.744Z,101457.28
2022-09-12T05:55:46.085Z,101467.59
2022-09-12T06:00:48.000Z,101462.13
2022-09-12T06:05:50.744Z,101466.56
2022-09-12T06:10:52.192Z,101460.78
2022-09-12T06:15:54.229Z,101473.25
2022-09-12T06:20:55.560Z,101450.91
2022-09-12T06:25:57.104Z,101450.97
2022-09-12T06:31:02.302Z,101457.97
2022-09-12T06:36:06.969Z,101451.56
2022-09-12T06:41:12.419Z,101452.66
2022-09-12T06:46:13.810Z,101451.13
2022-09-12T06:51:16.370Z,101446.53
2022-09-12T06:56:19.221Z,101449.47
2022-09-12T07:01:21.684Z,101456.88
2022-09-12T07:06:24.456Z,101440.81
2022-09-12T07:11:26.645Z,101435.34
2022-09-12T07:16:28.357Z,101426.00
2022-09-12T07:21:30.069Z,101424.34
2022-09-12T07:26:31.784Z,101421.03
2022-09-12T07:31:33.097Z,101419.81
2022-09-12T07:36:34.607Z,101429.53
2022-09-12T07:41:35.897Z,101439.25
2022-09-12T07:46:37.206Z,101438.50
2022-09-12T07:51:38.499Z,101440.97
2022-09-12T07:56:40.787Z,101451.44
2022-09-12T08:01:42.313Z,101453.41
2022-09-12T08:06:43.700Z,101445.72
2022-09-12T08:11:45.018Z,101449.97
2022-09-12T08:16:46.337Z,101453.56
2022-09-12T08:21:47.664Z,101460.66
2022-09-12T08:26:49.279Z,101459.88
2022-09-12T08:31:55.181Z,101450.34
2022-09-12T08:36:58.470Z,101459.91
2022-09-12T08:42:05.442Z,101454.69
2022-09-12T08:47:17.119Z,101455.56
2022-09-12T08:52:30.865Z,101458.19
2022-09-12T08:57:33.325Z,101456.34
2022-09-12T09:02:58.923Z,101452.91
2022-09-12T09:08:10.707Z,101451.06
2022-09-12T09:13:40.024Z,101458.88
2022-09-12T09:18:43.725Z,101447.41
2022-09-12T09:23:48.340Z,101445.59
2022-09-12T09:29:02.592Z,101432.38
2022-09-12T09:34:09.223Z,101419.91
2022-09-12T09:39:10.657Z,101398.69
2022-09-12T09:44:12.056Z,101399.44
2022-09-12T09:49:14.702Z,101402.72
2022-09-12T09:54:28.251Z,101399.44
2022-09-12T09:59:33.858Z,101394.09
2022-09-12T10:04:41.587Z,101377.06
2022-09-12T10:10:02.947Z,101375.44
2022-09-12T10:15:15.810Z,101364.81
2022-09-12T10:20:29.322Z,101354.31
2022-09-12T10:25:31.229Z,101348.41
2022-09-12T10:30:32.803Z,101338.97
2022-09-12T10:35:43.643Z,101324.72
2022-09-12T10:40:44.968Z,101317.25
2022-09-12T10:45:46.430Z,101309.94
2022-09-12T10:50:47.761Z,101301.56
2022-09-12T10:56:07.387Z,101296.75
2022-09-12T11:01:25.184Z,101288.53
2022-09-12T11:06:34.478Z,101287.09
2022-09-12T11:11:44.996Z,101275.78
2022-09-12T11:16:55.070Z,101262.22
2022-09-12T11:22:08.698Z,101264.44
2022-09-12T11:27:28.558Z,101260.66
2022-09-12T11:32:42.311Z,101256.66
2022-09-12T11:37:51.226Z,101255.97
2022-09-12T11:42:53.747Z,101252.41
2022-09-12T11:47:58.098Z,101263.59
2022-09-12T11:53:20.290Z,101260.88
2022-09-12T11:58:24.722Z,101258.16
2022-09-12T12:03:37.107Z,101254.28
2022-09-12T12:08:42.870Z,101254.47
2022-09-12T12:13:51.328Z,101244.72
2022-09-12T12:18:57.419Z,101239.38
2022-09-12T12:24:08.008Z,101240.13
2022-09-12T12:29:19.364Z,101225.28
2022-09-12T12:34:26.305Z,101224.00
2022-09-12T12:39:33.776Z,101218.00
2022-09-12T12:44:44.250Z,101224.59
2022-09-12T12:49:53.294Z,101206.25
2022-09-12T12:54:58.863Z,101204.53
2022-09-12T13:00:03.794Z,101201.03
2022-09-12T13:05:07.931Z,101186.38
2022-09-12T13:10:20.870Z,101187.19
2022-09-12T13:15:37.361Z,101174.03
2022-09-12T13:20:51.581Z,101163.38
2022-09-12T13:25:57.531Z,101165.00
2022-09-12T13:30:59.009Z,101159.63
2022-09-12T13:36:08.575Z,101153.13
2022-09-12T13:41:25.343Z,101142.91
2022-09-12T13:46:30.180Z,101131.56
2022-09-12T13:51:32.435Z,101126.38
2022-09-12T13:56:33.737Z,101127.53
2022-09-12T14:01:39.703Z,101117.16
2022-09-12T14:06:51.586Z,101108.03
2022-09-12T14:11:52.970Z,101108.38
2022-09-12T14:16:54.797Z,101105.13
2022-09-12T14:21:57.484Z,101108.56
2022-09-12T14:26:59.469Z,101120.44
2022-09-12T14:32:02.777Z,101110.41
2022-09-12T14:37:06.428Z,101088.25
2022-09-12T14:42:18.890Z,101085.19
2022-09-12T14:47:22.501Z,101086.53
2022-09-12T14:52:34.715Z,101080.03
2022-09-12T14:57:39.304Z,101062.78
2022-09-12T15:02:42.056Z,101064.63
2022-09-12T15:07:48.011Z,101061.91
2022-09-12T15:12:49.424Z,101058.53
2022-09-12T15:17:50.995Z,101056.97
2022-09-12T15:22:52.686Z,101061.56
2022-09-12T15:27:55.941Z,101057.38
2022-09-12T15:32:59.956Z,101056.56
2022-09-12T15:38:01.233Z,101054.16
2022-09-12T15:43:03.095Z,101048.50
2022-09-12T15:48:04.612Z,101043.38
2022-09-12T15:53:05.985Z,101048.66
2022-09-12T15:58:07.739Z,101025.13
2022-09-12T16:03:23.080Z,101021.00
2022-09-12T16:08:25.051Z,101014.63
2022-09-12T16:13:26.673Z,101006.22
2022-09-12T16:18:28.055Z,101003.84
2022-09-12T16:23:29.387Z,101003.94
2022-09-12T16:28:32.603Z,100999.22
2022-09-12T16:33:34.635Z,100995.06
2022-09-12T16:38:40.785Z,100994.53
2022-09-12T16:43:42.981Z,100994.75
2022-09-12T16:48:50.919Z,100996.72
2022-09-12T16:53:52.519Z,100989.34
2022-09-12T16:58:54.108Z,100977.47
2022-09-12T17:03:56.539Z,100978.69
2022-09-12T17:09:00.751Z,100986.72
2022-09-12T17:14:05.317Z,100994.84
2022-09-12T17:19:08.089Z,100985.72
2022-09-12T17:24:09.503Z,100961.97
2022-09-12T17:29:11.451Z,100960.81
2022-09-12T17:34:14.474Z,100949.34
2022-09-12T17:39:15.975Z,100949.41
2022-09-12T17:44:18.569Z,100955.09
2022-09-12T17:49:21.969Z,100970.22
2022-09-12T17:54:24.419Z,100990.91
2022-09-12T17:59:25.781Z,101000.72
2022-09-12T18:04:27.735Z,100996.94
2022-09-12T18:09:29.215Z,101013.78
2022-09-12T18:14:30.683Z,101020.81
2022-09-12T18:19:32.201Z,101018.56
2022-09-12T18:24:33.545Z,101002.16
2022-09-12T18:29:34.882Z,101006.75
2022-09-12T18:34:36.482Z,101017.31
2022-09-12T18:39:38.480Z,101023.56
2022-09-12T18:44:40.315Z,101036.28
2022-09-12T18:49:41.777Z,101052.25
2022-09-12T18:54:43.273Z,101049.81
2022-09-12T18:59:44.570Z,101054.28
2022-09-12T19:04:45.960Z,101048.34
2022-09-12T19:09:47.461Z,101043.13
2022-09-12T19:14:50.732Z,101025.91
2022-09-12T19:19:52.054Z,101019.94
2022-09-12T19:24:53.610Z,101015.63
2022-09-12T19:29:54.990Z,101009.69
2022-09-12T19:34:56.278Z,100994.03
2022-09-12T19:39:57.680Z,100989.91
2022-09-12T19:44:59.438Z,100994.31
2022-09-12T19:50:00.970Z,100993.59
2022-09-12T19:55:04.705Z,100983.22
2022-09-12T20:00:09.650Z,100998.19
2022-09-12T20:05:10.992Z,101001.75
2022-09-12T20:10:12.990Z,101000.91
2022-09-12T20:15:14.338Z,100999.19
2022-09-12T20:20:15.671Z,100995.72
2022-09-12T20:25:17.399Z,100998.31
2022-09-12T20:30:18.715Z,100990.59
2022-09-12T20:35:20.089Z,100972.31
2022-09-12T20:40:21.482Z,100966.19
2022-09-12T20:45:22.855Z,100981.13
2022-09-12T20:50:24.173Z,100967.25
2022-09-12T20:55:26.482Z,100962.03
2022-09-12T21:00:28.477Z,100961.22
2022-09-12T21:05:29.943Z,100987.44
2022-09-12T21:10:31.975Z,100973.53
2022-09-12T21:15:33.276Z,100982.22
2022-09-12T21:20:34.973Z,100991.81
2022-09-12T21:25:36.288Z,100989.22
2022-09-12T21:30:37.644Z,100979.59
2022-09-12T21:35:39.063Z,100963.06
2022-09-12T21:40:40.418Z,100952.66
2022-09-12T21:45:41.825Z,100958.69
2022-09-12T21:50:43.287Z,100976.13
2022-09-12T21:55:44.631Z,100966.59
2022-09-12T22:00:46.044Z,100981.38
2022-09-12T22:05:50.761Z,100977.03
2022-09-12T22:10:52.070Z,100970.94
2022-09-12T22:15:53.691Z,100972.63
2022-09-12T22:20:58.612Z,100967.38
2022-09-12T22:26:01.435Z,100979.53
2022-09-12T22:31:02.720Z,100973.44
2022-09-12T22:36:04.432Z,100969.91
2022-09-12T22:41:07.055Z,100962.09
2022-09-12T22:46:09.666Z,100957.66
2022-09-12T22:51:11.078Z,100955.06
2022-09-12T22:56:12.420Z,100948.97
2022-09-12T23:01:14.068Z,100950.69
2022-09-12T23:06:15.754Z,100937.69
2022-09-12T23:11:20.828Z,100934.22
2022-09-12T23:16:23.395Z,100935.97
2022-09-12T23:21:24.851Z,100923.84
2022-09-12T23:26:29.623Z,100914.28
2022-09-12T23:31:32.216Z,100918.59
2022-09-12T23:36:34.270Z,100909.03
2022-09-12T23:41:35.646Z,100913.31
2022-09-12T23:46:36.965Z,100909.91
2022-09-12T23:51:38.315Z,100906.50
2022-09-12T23:56:39.708Z,100896.03
