createdAt,value
2023-03-01T00:02:25.307Z,3.88
2023-03-01T00:04:53.041Z,3.85
2023-03-01T00:07:21.011Z,3.80
2023-03-01T00:09:48.611Z,3.86
2023-03-01T00:12:16.129Z,3.83
2023-03-01T00:14:44.945Z,3.88
2023-03-01T00:17:12.475Z,3.83
2023-03-01T00:19:39.877Z,3.84
2023-03-01T00:22:07.335Z,3.80
2023-03-01T00:24:34.833Z,3.77
2023-03-01T00:27:02.857Z,3.76
2023-03-01T00:29:30.411Z,3.77
2023-03-01T00:32:03.391Z,3.74
2023-03-01T00:34:30.920Z,3.79
2023-03-01T00:37:05.956Z,3.71
2023-03-01T00:39:34.336Z,3.71
2023-03-01T00:42:01.870Z,3.58
2023-03-01T00:44:29.397Z,3.53
2023-03-01T00:46:56.920Z,3.57
2023-03-01T00:49:28.627Z,3.58
2023-03-01T00:51:56.176Z,3.53
2023-03-01T00:54:23.638Z,3.58
2023-03-01T00:56:51.148Z,3.50
2023-03-01T00:59:18.783Z,3.47
2023-03-01T01:01:46.252Z,3.39
2023-03-01T01:04:14.900Z,3.36
2023-03-01T01:06:45.260Z,3.28
2023-03-01T01:09:17.970Z,3.26
2023-03-01T01:11:45.991Z,3.40
2023-03-01T01:14:13.767Z,3.34
2023-03-01T01:16:41.426Z,3.38
2023-03-01T01:19:08.971Z,3.32
2023-03-01T01:21:37.175Z,3.35
2023-03-01T01:24:06.930Z,3.28
2023-03-01T01:26:35.563Z,3.23
2023-03-01T01:29:04.693Z,3.35
2023-03-01T01:31:33.511Z,3.30
2023-03-01T01:34:02.067Z,3.30
2023-03-01T01:36:29.977Z,3.33
2023-03-01T01:38:57.856Z,3.39
2023-03-01T01:41:27.285Z,3.35
2023-03-01T01:44:13.655Z,3.30
2023-03-01T01:46:43.166Z,3.27
2023-03-01T01:49:19.746Z,3.29
2023-03-01T01:51:49.694Z,3.33
2023-03-01T01:54:18.864Z,3.37
2023-03-01T01:56:51.039Z,3.26
2023-03-01T01:59:18.522Z,3.28
2023-03-01T02:01:46.037Z,3.26
2023-03-01T02:04:13.537Z,3.16
2023-03-01T02:06:44.749Z,3.16
2023-03-01T02:09:15.502Z,2.99
2023-03-01T02:11:43.512Z,3.03
2023-03-01T02:14:12.862Z,3.08
2023-03-01T02:16:40.478Z,3.15
2023-03-01T02:19:09.604Z,3.12
2023-03-01T02:21:42.307Z,2.96
2023-03-01T02:24:20.383Z,3.02
2023-03-01T02:26:52.637Z,2.85
2023-03-01T02:29:22.025Z,3.04
2023-03-01T02:31:49.602Z,3.02
2023-03-01T02:34:20.011Z,2.97
2023-03-01T02:36:49.927Z,2.96
2023-03-01T02:39:20.823Z,2.97
2023-03-01T02:41:52.475Z,2.87
2023-03-01T02:44:21.469Z,3.00
2023-03-01T02:46:50.584Z,3.03
2023-03-01T02:49:21.535Z,3.07
2023-03-01T02:51:57.782Z,3.01
2023-03-01T02:54:27.406Z,2.95
2023-03-01T02:56:55.053Z,2.75
2023-03-01T02:59:26.383Z,2.85
2023-03-01T03:01:53.898Z,2.89
2023-03-01T03:04:21.946Z,2.89
2023-03-01T03:06:51.169Z,2.91
2023-03-01T03:09:19.774Z,2.91
2023-03-01T03:11:47.852Z,3.01
2023-03-01T03:14:17.101Z,2.94
2023-03-01T03:16:48.135Z,2.89
2023-03-01T03:19:15.880Z,2.94
2023-03-01T03:21:43.625Z,2.92
2023-03-01T03:24:11.142Z,2.80
2023-03-01T03:26:39.031Z,2.77
2023-03-01T03:29:06.833Z,2.81
2023-03-01T03:31:34.471Z,2.89
2023-03-01T03:34:03.577Z,2.93
2023-03-01T03:36:33.989Z,2.80
2023-03-01T03:39:01.506Z,2.87
2023-03-01T03:41:29.105Z,2.79
2023-03-01T03:43:56.614Z,2.80
2023-03-01T03:46:24.276Z,2.78
2023-03-01T03:48:51.784Z,2.89
2023-03-01T03:51:23.595Z,2.80
2023-03-01T03:53:51.037Z,2.78
2023-03-01T03:56:18.553Z,2.83
2023-03-01T03:58:46.127Z,2.80
2023-03-01T04:01:13.654Z,2.84
2023-03-01T04:03:42.735Z,2.85
2023-03-01T04:06:10.460Z,2.85
2023-03-01T04:08:39.453Z,2.88
2023-03-01T04:11:21.985Z,2.88
2023-03-01T04:13:49.946Z,2.95
2023-03-01T04:16:18.809Z,2.76
2023-03-01T04:18:46.504Z,2.75
2023-03-01T04:21:14.178Z,2.69
2023-03-01T04:23:43.920Z,2.65
2023-03-01T04:26:11.588Z,2.65
2023-03-01T04:28:41.085Z,2.58
2023-03-01T04:31:19.293Z,2.54
2023-03-01T04:33:48.798Z,2.47
2023-03-01T04:36:18.611Z,2.47
2023-03-01T04:38:49.446Z,2.49
2023-03-01T04:41:18.654Z,2.42
2023-03-01T04:43:46.607Z,2.29
2023-03-01T04:46:15.879Z,2.24
2023-03-01T04:48:45.261Z,2.29
2023-03-01T04:51:17.056Z,2.26
2023-03-01T04:53:45.460Z,2.29
2023-03-01T04:56:16.433Z,2.27
2023-03-01T04:58:44.158Z,2.12
2023-03-01T05:01:16.149Z,2.02
2023-03-01T05:06:46.573Z,2.19
2023-03-01T05:09:14.033Z,2.36
2023-03-01T05:11:42.945Z,2.31
2023-03-01T05:14:11.376Z,2.38
2023-03-01T05:16:39.188Z,2.37
2023-03-01T05:19:12.263Z,2.47
2023-03-01T05:22:00.783Z,2.47
2023-03-01T05:24:28.974Z,2.56
2023-03-01T05:26:57.838Z,2.50
2023-03-01T05:29:27.106Z,2.49
2023-03-01T05:31:55.384Z,2.40
2023-03-01T05:34:26.390Z,2.43
2023-03-01T05:36:54.084Z,2.32
2023-03-01T05:39:23.335Z,2.40
2023-03-01T05:41:51.053Z,2.35
2023-03-01T05:44:19.874Z,2.40
2023-03-01T05:46:47.634Z,2.21
2023-03-01T05:49:16.035Z,2.12
2023-03-01T05:51:43.919Z,2.03
2023-03-01T05:54:11.892Z,2.25
2023-03-01T05:56:39.590Z,2.25
2023-03-01T05:59:07.166Z,2.27
2023-03-01T06:01:37.155Z,2.22
2023-03-01T06:04:05.802Z,2.17
2023-03-01T06:06:35.918Z,2.19
2023-03-01T06:09:10.791Z,2.05
2023-03-01T06:11:38.898Z,2.05
2023-03-01T06:17:11.514Z,2.01
2023-03-01T06:19:39.187Z,2.05
2023-03-01T06:24:51.261Z,1.96
2023-03-01T06:27:18.867Z,2.07
2023-03-01T06:29:46.438Z,2.03
2023-03-01T06:32:15.513Z,2.16
2023-03-01T06:34:43.035Z,2.02
2023-03-01T06:37:10.548Z,2.03
2023-03-01T06:39:38.208Z,2.02
2023-03-01T06:42:05.955Z,2.04
2023-03-01T06:44:33.486Z,2.09
2023-03-01T06:47:01.069Z,2.21
2023-03-01T06:49:29.845Z,2.18
2023-03-01T06:51:57.310Z,2.24
2023-03-01T06:54:25.177Z,2.26
2023-03-01T06:56:55.036Z,2.32
2023-03-01T06:59:22.549Z,2.39
2023-03-01T07:01:50.103Z,2.37
2023-03-01T07:04:17.659Z,2.26
2023-03-01T07:06:46.422Z,2.30
2023-03-01T07:09:13.952Z,2.26
2023-03-01T07:11:43.916Z,2.24
2023-03-01T07:14:11.369Z,2.13
2023-03-01T07:16:38.957Z,2.04
2023-03-01T07:19:13.291Z,2.04
2023-03-01T07:21:40.866Z,2.22
2023-03-01T07:24:10.413Z,2.26
2023-03-01T07:26:37.972Z,2.26
2023-03-01T07:29:07.212Z,2.32
2023-03-01T07:31:35.374Z,2.43
2023-03-01T07:34:02.885Z,2.28
2023-03-01T07:36:30.850Z,2.36
2023-03-01T07:38:58.843Z,2.41
2023-03-01T07:41:27.730Z,2.36
2023-03-01T07:43:55.211Z,2.54
2023-03-01T07:46:23.120Z,2.47
2023-03-01T07:48:50.610Z,2.50
2023-03-01T07:51:19.382Z,2.51
2023-03-01T07:53:49.188Z,2.23
2023-03-01T07:56:18.762Z,2.44
2023-03-01T07:58:49.813Z,2.45
2023-03-01T08:01:20.933Z,2.55
2023-03-01T08:03:48.671Z,2.65
2023-03-01T08:06:18.029Z,2.73
2023-03-01T08:08:47.030Z,2.69
2023-03-01T08:11:16.477Z,2.73
2023-03-01T08:13:44.975Z,2.76
2023-03-01T08:16:16.710Z,2.85
2023-03-01T08:18:44.644Z,2.78
2023-03-01T08:21:13.857Z,2.66
2023-03-01T08:23:41.599Z,2.82
2023-03-01T08:26:10.657Z,2.87
2023-03-01T08:28:38.329Z,2.88
2023-03-01T08:31:17.455Z,2.91
2023-03-01T08:33:44.999Z,2.94
2023-03-01T08:36:12.625Z,2.92
2023-03-01T08:38:40.188Z,2.93
2023-03-01T08:41:07.728Z,2.92
2023-03-01T08:43:35.156Z,2.99
2023-03-01T08:46:02.693Z,3.02
2023-03-01T08:48:31.632Z,2.85
2023-03-01T08:50:59.153Z,3.01
2023-03-01T08:53:26.616Z,3.07
2023-03-01T08:55:54.382Z,3.00
2023-03-01T08:58:21.801Z,3.07
2023-03-01T09:00:49.256Z,3.10
2023-03-01T09:03:16.712Z,3.10
2023-03-01T09:05:46.923Z,3.09
2023-03-01T09:08:14.450Z,3.04
2023-03-01T09:10:41.906Z,3.19
2023-03-01T09:13:09.393Z,3.18
2023-03-01T09:15:38.472Z,3.23
2023-03-01T09:18:06.115Z,3.14
2023-03-01T09:20:34.418Z,3.18
2023-03-01T09:23:03.322Z,3.21
2023-03-01T09:25:30.757Z,3.28
2023-03-01T09:27:58.229Z,3.41
2023-03-01T09:30:26.155Z,3.46
2023-03-01T09:32:53.894Z,3.61
2023-03-01T09:35:23.504Z,3.56
2023-03-01T09:37:51.137Z,3.72
2023-03-01T09:40:22.418Z,3.71
2023-03-01T09:42:55.704Z,3.85
2023-03-01T09:45:29.725Z,3.93
2023-03-01T09:47:57.688Z,3.93
2023-03-01T09:50:25.255Z,3.90
2023-03-01T09:52:56.972Z,3.94
2023-03-01T09:55:29.124Z,4.00
2023-03-01T09:57:58.955Z,3.99
2023-03-01T10:00:32.787Z,4.10
2023-03-01T10:03:05.468Z,4.12
2023-03-01T10:05:43.864Z,4.13
2023-03-01T10:08:31.984Z,4.26
2023-03-01T10:11:01.011Z,4.33
2023-03-01T10:13:33.530Z,4.43
2023-03-01T10:16:04.187Z,4.50
2023-03-01T10:18:33.611Z,4.58
2023-03-01T10:21:02.544Z,4.74
2023-03-01T10:23:32.752Z,4.78
2023-03-01T10:26:12.799Z,4.64
2023-03-01T10:28:47.061Z,4.82
2023-03-01T10:31:15.949Z,4.96
2023-03-01T10:33:43.551Z,5.10
2023-03-01T10:36:11.140Z,4.89
2023-03-01T10:38:54.874Z,5.01
2023-03-01T10:41:25.313Z,5.12
2023-03-01T10:43:54.604Z,5.15
2023-03-01T10:46:29.872Z,5.20
2023-03-01T10:49:15.713Z,5.28
2023-03-01T10:51:44.845Z,5.34
2023-03-01T10:54:19.202Z,5.49
2023-03-01T10:56:53.696Z,5.46
2023-03-01T10:59:28.679Z,5.44
2023-03-01T11:02:26.195Z,5.55
2023-03-01T11:04:59.054Z,5.53
2023-03-01T11:07:26.590Z,5.64
2023-03-01T11:09:54.140Z,5.68
2023-03-01T11:12:23.670Z,5.82
2023-03-01T11:14:52.664Z,5.85
2023-03-01T11:17:24.330Z,5.99
2023-03-01T11:20:08.901Z,6.04
2023-03-01T11:22:38.071Z,5.85
2023-03-01T11:25:10.283Z,5.79
2023-03-01T11:27:43.233Z,5.84
2023-03-01T11:30:18.590Z,6.16
2023-03-01T11:32:49.837Z,6.15
2023-03-01T11:35:20.263Z,6.00
2023-03-01T11:37:59.443Z,6.11
2023-03-01T11:40:29.765Z,6.36
2023-03-01T11:43:07.387Z,6.23
2023-03-01T11:45:43.747Z,6.57
2023-03-01T11:48:49.522Z,6.51
2023-03-01T11:51:22.923Z,6.39
2023-03-01T11:54:01.712Z,6.52
2023-03-01T11:56:35.028Z,6.49
2023-03-01T11:59:28.175Z,6.53
2023-03-01T12:02:09.652Z,6.65
2023-03-01T12:04:56.366Z,6.72
2023-03-01T12:07:29.156Z,6.77
2023-03-01T12:10:11.627Z,6.84
2023-03-01T12:12:54.176Z,6.85
2023-03-01T12:15:34.596Z,6.85
2023-03-01T12:18:15.705Z,6.90
2023-03-01T12:20:46.549Z,6.97
2023-03-01T12:23:26.726Z,6.84
2023-03-01T12:25:59.556Z,6.60
2023-03-01T12:28:38.438Z,6.84
2023-03-01T12:31:44.249Z,6.94
2023-03-01T12:34:23.254Z,6.89
2023-03-01T12:37:00.323Z,6.87
2023-03-01T12:39:42.136Z,7.02
2023-03-01T12:42:17.619Z,7.10
2023-03-01T12:44:57.439Z,6.93
2023-03-01T12:47:40.400Z,7.08
2023-03-01T12:50:14.009Z,7.22
2023-03-01T12:52:44.330Z,7.16
2023-03-01T12:55:23.532Z,7.23
2023-03-01T12:57:58.468Z,7.30
2023-03-01T13:00:30.896Z,7.29
2023-03-01T13:03:02.902Z,7.28
2023-03-01T13:05:39.426Z,7.38
2023-03-01T13:08:11.498Z,7.19
2023-03-01T13:10:45.200Z,7.15
2023-03-01T13:13:16.042Z,7.26
2023-03-01T13:15:43.664Z,7.22
2023-03-01T13:18:33.214Z,7.39
2023-03-01T13:21:03.104Z,7.42
2023-03-01T13:23:33.812Z,7.27
2023-03-01T13:26:12.219Z,7.54
2023-03-01T13:28:51.034Z,7.46
2023-03-01T13:32:05.561Z,7.55
2023-03-01T13:34:52.409Z,7.56
2023-03-01T13:37:30.217Z,7.63
2023-03-01T13:39:59.763Z,7.56
2023-03-01T13:42:39.323Z,7.49
2023-03-01T13:45:20.192Z,7.61
2023-03-01T13:47:49.904Z,7.70
2023-03-01T13:50:23.202Z,7.71
2023-03-01T13:52:53.131Z,7.81
2023-03-01T13:55:23.384Z,7.74
2023-03-01T13:57:54.598Z,7.74
2023-03-01T14:00:34.288Z,7.78
2023-03-01T14:03:07.017Z,7.83
2023-03-01T14:05:37.765Z,7.83
2023-03-01T14:08:05.463Z,7.86
2023-03-01T14:10:37.536Z,7.81
2023-03-01T14:13:19.895Z,7.88
2023-03-01T14:15:52.581Z,7.75
2023-03-01T14:18:23.109Z,7.80
2023-03-01T14:20:53.654Z,7.70
2023-03-01T14:23:23.686Z,7.86
2023-03-01T14:25:53.313Z,7.79
2023-03-01T14:28:22.854Z,7.66
2023-03-01T14:30:52.126Z,7.72
2023-03-01T14:33:25.723Z,7.77
2023-03-01T14:36:00.037Z,7.89
2023-03-01T14:38:33.981Z,7.82
2023-03-01T14:41:05.655Z,8.06
2023-03-01T14:43:34.698Z,7.93
2023-03-01T14:46:02.383Z,7.99
2023-03-01T14:48:30.774Z,7.91
2023-03-01T14:51:01.065Z,8.02
2023-03-01T14:53:32.686Z,7.93
2023-03-01T14:56:04.199Z,7.98
2023-03-01T14:58:35.075Z,8.00
2023-03-01T15:01:04.463Z,8.07
2023-03-01T15:03:35.360Z,7.97
2023-03-01T15:06:06.117Z,7.98
2023-03-01T15:08:34.833Z,7.87
2023-03-01T15:11:07.999Z,7.88
2023-03-01T15:13:37.592Z,7.90
2023-03-01T15:16:08.608Z,7.94
2023-03-01T15:18:36.425Z,8.00
2023-03-01T15:21:11.566Z,7.95
2023-03-01T15:23:39.892Z,8.05
2023-03-01T15:26:07.358Z,8.02
2023-03-01T15:28:36.702Z,8.12
2023-03-01T15:31:06.555Z,8.08
2023-03-01T15:33:38.669Z,8.06
2023-03-01T15:36:33.845Z,8.07
2023-03-01T15:39:02.320Z,7.95
2023-03-01T15:41:32.876Z,7.87
2023-03-01T15:44:01.034Z,7.95
2023-03-01T15:46:31.543Z,8.08
2023-03-01T15:49:00.903Z,8.09
2023-03-01T15:51:36.133Z,8.00
2023-03-01T15:54:07.093Z,7.97
2023-03-01T15:56:35.434Z,8.02
2023-03-01T15:59:04.372Z,8.05
2023-03-01T16:01:33.213Z,8.05
2023-03-01T16:04:01.365Z,8.10
2023-03-01T16:06:29.471Z,8.10
2023-03-01T16:08:58.628Z,8.06
2023-03-01T16:11:26.142Z,7.97
2023-03-01T16:13:53.656Z,8.03
2023-03-01T16:16:22.190Z,7.96
2023-03-01T16:18:50.064Z,7.94
2023-03-01T16:21:21.767Z,8.01
2023-03-01T16:23:49.835Z,7.97
2023-03-01T16:26:21.401Z,7.88
2023-03-01T16:28:49.270Z,7.92
2023-03-01T16:31:20.557Z,7.96
2023-03-01T16:33:51.021Z,7.98
2023-03-01T16:36:20.008Z,7.88
2023-03-01T16:38:49.264Z,7.84
2023-03-01T16:41:20.404Z,7.91
2023-03-01T16:43:48.666Z,7.85
2023-03-01T16:46:18.317Z,7.79
2023-03-01T16:48:46.201Z,7.79
2023-03-01T16:51:14.119Z,7.76
2023-03-01T16:53:41.904Z,7.74
2023-03-01T16:56:11.727Z,7.72
2023-03-01T16:58:41.356Z,7.67
2023-03-01T17:01:10.301Z,7.74
2023-03-01T17:03:41.343Z,7.73
2023-03-01T17:06:11.411Z,7.63
2023-03-01T17:08:39.277Z,7.64
2023-03-01T17:13:47.971Z,7.51
2023-03-01T17:16:17.999Z,7.57
2023-03-01T17:18:45.523Z,7.51
2023-03-01T17:21:13.647Z,7.45
2023-03-01T17:23:42.611Z,7.47
2023-03-01T17:26:10.122Z,7.42
2023-03-01T17:28:38.508Z,7.40
2023-03-01T17:31:08.330Z,7.37
2023-03-01T17:33:36.101Z,7.43
2023-03-01T17:36:04.172Z,7.32
2023-03-01T17:38:31.695Z,7.26
2023-03-01T17:41:00.390Z,7.26
2023-03-01T17:43:28.422Z,7.19
2023-03-01T17:45:56.023Z,7.16
2023-03-01T17:48:25.760Z,7.12
2023-03-01T17:50:53.230Z,7.11
2023-03-01T17:53:20.851Z,7.16
2023-03-01T17:55:49.737Z,7.08
2023-03-01T17:58:22.626Z,7.01
2023-03-01T18:00:50.696Z,7.09
2023-03-01T18:03:18.279Z,7.09
2023-03-01T18:05:47.077Z,7.04
2023-03-01T18:08:14.676Z,6.99
2023-03-01T18:10:42.248Z,7.17
2023-03-01T18:13:14.962Z,7.10
2023-03-01T18:15:42.651Z,6.91
2023-03-01T18:18:10.198Z,7.04
2023-03-01T18:20:37.673Z,7.00
2023-03-01T18:23:06.676Z,7.05
2023-03-01T18:25:34.142Z,7.16
2023-03-01T18:28:02.350Z,7.02
2023-03-01T18:30:29.930Z,7.02
2023-03-01T18:32:57.523Z,6.98
2023-03-01T18:35:25.125Z,7.02
2023-03-01T18:37:52.769Z,7.08
2023-03-01T18:40:21.688Z,6.88
2023-03-01T18:42:49.184Z,7.04
2023-03-01T18:45:17.948Z,6.99
2023-03-01T18:47:45.508Z,7.09
2023-03-01T18:50:13.071Z,7.05
2023-03-01T18:52:40.622Z,7.09
2023-03-01T18:55:09.201Z,7.03
2023-03-01T18:57:38.052Z,7.07
2023-03-01T19:00:06.511Z,7.14
2023-03-01T19:02:33.991Z,6.97
2023-03-01T19:05:01.631Z,7.01
2023-03-01T19:07:29.123Z,7.11
2023-03-01T19:09:56.634Z,6.82
2023-03-01T19:12:24.294Z,7.12
2023-03-01T19:14:53.041Z,7.10
2023-03-01T19:17:22.608Z,6.82
2023-03-01T19:19:51.061Z,6.82
2023-03-01T19:22:18.472Z,6.79
2023-03-01T19:24:46.065Z,6.63
2023-03-01T19:27:13.594Z,6.56
2023-03-01T19:29:41.123Z,6.47
2023-03-01T19:32:10.014Z,6.33
2023-03-01T19:34:40.121Z,6.40
2023-03-01T19:37:09.575Z,6.32
2023-03-01T19:39:37.164Z,6.29
2023-03-01T19:42:04.924Z,6.35
2023-03-01T19:44:32.520Z,6.44
2023-03-01T19:47:00.029Z,6.29
2023-03-01T19:49:29.867Z,6.12
2023-03-01T19:51:57.317Z,6.15
2023-03-01T19:54:24.897Z,5.92
2023-03-01T19:56:52.888Z,5.87
2023-03-01T19:59:24.245Z,6.07
2023-03-01T20:01:52.066Z,5.80
2023-03-01T20:04:20.977Z,5.77
2023-03-01T20:06:50.330Z,5.72
2023-03-01T20:09:21.793Z,5.63
2023-03-01T20:11:50.009Z,6.03
2023-03-01T20:14:17.585Z,6.03
2023-03-01T20:16:45.035Z,5.74
2023-03-01T20:19:12.474Z,5.81
2023-03-01T20:21:39.871Z,6.04
2023-03-01T20:24:09.263Z,6.33
2023-03-01T20:26:37.330Z,6.22
2023-03-01T20:29:04.738Z,6.16
2023-03-01T20:31:32.281Z,6.47
2023-03-01T20:34:00.631Z,6.49
2023-03-01T20:36:28.848Z,6.26
2023-03-01T20:38:56.711Z,6.11
2023-03-01T20:41:26.811Z,6.27
2023-03-01T20:43:59.294Z,6.25
2023-03-01T20:46:30.064Z,6.56
2023-03-01T20:48:57.717Z,6.60
2023-03-01T20:51:25.406Z,6.44
2023-03-01T20:53:53.648Z,6.63
2023-03-01T20:56:22.284Z,6.37
2023-03-01T20:58:51.098Z,6.47
2023-03-01T21:01:20.882Z,5.82
2023-03-01T21:03:48.753Z,6.10
2023-03-01T21:06:16.370Z,6.05
2023-03-01T21:08:44.114Z,5.67
2023-03-01T21:11:11.705Z,5.79
2023-03-01T21:13:39.376Z,5.85
2023-03-01T21:16:13.233Z,6.06
2023-03-01T21:18:41.331Z,6.24
2023-03-01T21:21:10.639Z,6.12
2023-03-01T21:23:39.982Z,6.07
2023-03-01T21:26:08.841Z,6.15
2023-03-01T21:28:37.652Z,5.86
2023-03-01T21:31:08.487Z,5.70
2023-03-01T21:33:36.495Z,5.76
2023-03-01T21:36:06.080Z,5.53
2023-03-01T21:38:35.576Z,5.85
2023-03-01T21:41:07.263Z,5.48
2023-03-01T21:43:35.049Z,5.54
2023-03-01T21:46:03.802Z,5.76
2023-03-01T21:48:32.967Z,5.92
2023-03-01T21:51:05.188Z,5.93
2023-03-01T21:53:34.370Z,5.91
2023-03-01T21:56:07.009Z,5.88
2023-03-01T21:58:35.620Z,5.99
2023-03-01T22:28:23.712Z,5.54
2023-03-01T22:30:51.281Z,5.66
2023-03-01T22:33:18.803Z,5.76
2023-03-01T22:35:46.730Z,5.45
2023-03-01T22:38:14.453Z,5.44
2023-03-01T22:40:42.232Z,5.37
2023-03-01T22:43:11.087Z,5.27
2023-03-01T22:45:38.724Z,5.28
2023-03-01T22:48:07.565Z,5.32
2023-03-01T22:50:35.032Z,5.22
2023-03-01T22:53:03.180Z,5.16
2023-03-01T22:55:30.946Z,4.81
2023-03-01T22:57:58.357Z,4.83
2023-03-01T23:00:27.673Z,4.70
2023-03-01T23:02:55.380Z,4.59
2023-03-01T23:05:23.020Z,4.61
2023-03-01T23:07:50.782Z,4.81
2023-03-01T23:10:18.462Z,5.02
2023-03-01T23:12:46.085Z,5.21
2023-03-01T23:15:14.033Z,5.33
2023-03-01T23:17:42.931Z,5.25
2023-03-01T23:20:14.329Z,5.37
2023-03-01T23:22:42.336Z,5.28
2023-03-01T23:25:12.383Z,5.48
2023-03-01T23:27:40.157Z,5.57
2023-03-01T23:30:09.343Z,5.29
2023-03-01T23:32:40.436Z,4.80
2023-03-01T23:35:10.638Z,4.81
2023-03-01T23:37:38.620Z,5.03
2023-03-01T23:40:07.026Z,4.97
2023-03-01T23:42:34.713Z,4.97
2023-03-01T23:45:02.193Z,5.19
2023-03-01T23:47:29.744Z,4.98
2023-03-01T23:49:57.422Z,5.31
2023-03-01T23:52:26.416Z,4.97
2023-03-01T23:54:53.976Z,5.07
2023-03-01T23:57:21.526Z,5.42
2023-03-01T23:59:50.615Z,5.55
