createdAt,value
2022-10-24T00:00:47.909Z,0.43
2022-10-24T00:03:20.325Z,0.40
2022-10-24T00:05:51.844Z,0.40
2022-10-24T00:08:23.496Z,0.40
2022-10-24T00:10:56.178Z,0.40
2022-10-24T00:16:40.891Z,0.40
2022-10-24T00:19:46.598Z,0.40
2022-10-24T00:22:19.834Z,0.40
2022-10-24T00:25:04.955Z,0.40
2022-10-24T00:27:43.224Z,0.40
2022-10-24T00:30:15.069Z,0.30
2022-10-24T00:32:47.351Z,0.40
2022-10-24T00:35:18.641Z,0.40
2022-10-24T00:38:14.312Z,0.40
2022-10-24T00:40:46.557Z,0.40
2022-10-24T00:43:21.534Z,0.30
2022-10-24T00:45:53.985Z,0.40
2022-10-24T00:48:31.304Z,0.40
2022-10-24T00:51:05.507Z,0.40
2022-10-24T00:53:40.176Z,0.40
2022-10-24T00:56:11.389Z,0.40
2022-10-24T00:58:47.395Z,0.40
2022-10-24T01:01:18.773Z,0.40
2022-10-24T01:03:49.674Z,0.50
2022-10-24T01:10:10.942Z,0.40
2022-10-24T01:12:53.549Z,0.50
2022-10-24T01:15:34.591Z,0.50
2022-10-24T01:18:37.791Z,0.40
2022-10-24T01:21:30.323Z,0.50
2022-10-24T01:24:10.982Z,0.50
2022-10-24T01:27:09.085Z,0.40
2022-10-24T01:29:55.965Z,0.40
2022-10-24T01:32:37.562Z,0.40
2022-10-24T01:35:06.469Z,0.40
2022-10-24T01:41:05.178Z,0.50
2022-10-24T01:43:38.889Z,0.50
2022-10-24T01:49:59.955Z,0.50
2022-10-24T01:52:34.022Z,0.50
2022-10-24T01:55:10.735Z,0.50
2022-10-24T01:57:41.222Z,0.40
2022-10-24T02:00:18.250Z,0.40
2022-10-24T02:02:52.568Z,0.50
2022-10-24T02:05:28.160Z,0.47
2022-10-24T02:08:03.831Z,0.40
2022-10-24T02:10:38.162Z,0.50
2022-10-24T02:13:16.564Z,0.40
2022-10-24T02:16:04.150Z,0.47
2022-10-24T02:18:37.141Z,0.40
2022-10-24T02:21:20.472Z,0.40
2022-10-24T02:23:57.211Z,0.50
2022-10-24T02:26:35.484Z,0.40
2022-10-24T02:29:11.814Z,0.50
2022-10-24T02:31:46.542Z,0.50
2022-10-24T02:34:20.064Z,0.40
2022-10-24T02:36:54.167Z,0.40
2022-10-24T02:39:25.900Z,0.40
2022-10-24T02:41:58.215Z,0.40
2022-10-24T02:44:30.801Z,0.40
2022-10-24T02:47:04.083Z,0.50
2022-10-24T02:49:34.655Z,0.40
2022-10-24T02:52:07.697Z,0.40
2022-10-24T02:54:38.282Z,0.40
2022-10-24T02:57:08.806Z,0.30
2022-10-24T02:59:39.243Z,0.40
2022-10-24T03:02:09.622Z,0.40
2022-10-24T03:04:40.058Z,0.40
2022-10-24T03:07:12.042Z,0.40
2022-10-24T03:09:42.564Z,0.40
2022-10-24T03:12:16.115Z,0.30
2022-10-24T03:14:46.653Z,0.40
2022-10-24T03:17:16.966Z,0.40
2022-10-24T03:19:47.559Z,0.40
2022-10-24T03:22:19.848Z,0.40
2022-10-24T03:24:56.735Z,0.40
2022-10-24T03:27:27.255Z,0.40
2022-10-24T03:29:57.607Z,0.30
2022-10-24T03:32:28.001Z,0.40
2022-10-24T03:34:58.560Z,0.40
2022-10-24T03:37:31.309Z,0.40
2022-10-24T03:40:02.074Z,0.40
2022-10-24T03:42:32.477Z,0.40
2022-10-24T03:45:02.940Z,0.40
2022-10-24T03:47:33.324Z,0.40
2022-10-24T03:50:03.756Z,0.50
2022-10-24T03:52:35.968Z,0.47
2022-10-24T03:55:06.617Z,0.40
2022-10-24T03:57:37.024Z,0.40
2022-10-24T04:00:08.608Z,0.50
2022-10-24T04:02:41.552Z,0.40
2022-10-24T04:05:15.048Z,0.50
2022-10-24T04:07:47.250Z,0.50
2022-10-24T04:10:17.947Z,0.40
2022-10-24T04:12:48.218Z,0.40
2022-10-24T04:15:18.675Z,0.37
2022-10-24T04:17:49.171Z,0.40
2022-10-24T04:20:21.499Z,0.40
2022-10-24T04:22:53.686Z,0.40
2022-10-24T04:25:24.312Z,0.50
2022-10-24T04:27:54.741Z,0.50
2022-10-24T04:30:25.337Z,0.50
2022-10-24T04:32:55.757Z,0.50
2022-10-24T04:35:26.382Z,0.50
2022-10-24T04:38:00.875Z,0.50
2022-10-24T04:40:31.290Z,0.50
2022-10-24T04:43:01.705Z,0.50
2022-10-24T04:45:32.148Z,0.50
2022-10-24T04:48:02.507Z,0.40
2022-10-24T04:50:32.841Z,0.40
2022-10-24T04:53:04.881Z,0.50
2022-10-24T04:55:35.302Z,0.50
2022-10-24T04:58:06.702Z,0.50
2022-10-24T05:00:37.104Z,0.40
2022-10-24T05:03:08.058Z,0.50
2022-10-24T05:05:38.414Z,0.50
2022-10-24T05:08:10.529Z,0.40
2022-10-24T05:10:40.986Z,0.50
2022-10-24T05:13:11.667Z,0.50
2022-10-24T05:15:42.526Z,0.50
2022-10-24T05:18:12.902Z,0.40
2022-10-24T05:20:43.648Z,0.60
2022-10-24T05:23:15.786Z,0.40
2022-10-24T05:25:46.232Z,0.40
2022-10-24T05:28:16.516Z,0.47
2022-10-24T05:30:47.395Z,0.50
2022-10-24T05:33:17.724Z,0.40
2022-10-24T05:35:48.155Z,0.40
2022-10-24T05:38:20.108Z,0.50
2022-10-24T05:40:52.182Z,0.50
2022-10-24T05:43:22.521Z,0.40
2022-10-24T05:45:53.214Z,0.50
2022-10-24T05:48:24.114Z,0.50
2022-10-24T05:50:58.020Z,0.60
2022-10-24T05:53:32.755Z,0.50
2022-10-24T05:56:03.154Z,0.50
2022-10-24T05:58:33.575Z,0.50
2022-10-24T06:01:04.642Z,0.40
2022-10-24T06:03:35.072Z,0.50
2022-10-24T06:06:08.155Z,0.43
2022-10-24T06:08:40.532Z,0.50
2022-10-24T06:11:12.716Z,0.50
2022-10-24T06:13:43.409Z,0.57
2022-10-24T06:16:14.556Z,0.40
2022-10-24T06:18:45.772Z,0.50
2022-10-24T06:21:17.245Z,0.50
2022-10-24T06:23:49.204Z,0.50
2022-10-24T06:26:23.051Z,0.50
2022-10-24T06:28:55.417Z,0.50
2022-10-24T06:31:26.603Z,0.50
2022-10-24T06:33:57.226Z,0.50
2022-10-24T06:36:30.642Z,0.40
2022-10-24T06:39:03.682Z,0.50
2022-10-24T06:41:34.130Z,0.50
2022-10-24T06:44:10.106Z,0.50
2022-10-24T06:46:41.943Z,0.40
2022-10-24T06:49:12.330Z,0.50
2022-10-24T06:51:42.974Z,0.43
2022-10-24T06:54:14.885Z,0.40
2022-10-24T06:56:45.570Z,0.40
2022-10-24T06:59:18.972Z,0.50
2022-10-24T07:01:49.643Z,0.30
2022-10-24T07:04:20.268Z,0.43
2022-10-24T07:06:50.942Z,0.40
2022-10-24T07:09:25.801Z,0.43
2022-10-24T07:12:00.116Z,0.43
2022-10-24T07:14:30.391Z,0.40
2022-10-24T07:17:00.771Z,0.40
2022-10-24T07:19:34.019Z,0.50
2022-10-24T07:22:07.714Z,0.40
2022-10-24T07:24:39.945Z,0.47
2022-10-24T07:27:10.354Z,0.50
2022-10-24T07:29:42.359Z,0.50
2022-10-24T07:32:13.327Z,0.43
2022-10-24T07:34:44.296Z,0.50
2022-10-24T07:37:15.015Z,0.60
2022-10-24T07:39:47.608Z,0.50
2022-10-24T07:42:19.682Z,0.40
2022-10-24T07:44:50.287Z,0.40
2022-10-24T07:47:20.944Z,0.50
2022-10-24T07:49:51.313Z,0.40
2022-10-24T07:52:21.698Z,0.50
2022-10-24T07:54:56.405Z,0.40
2022-10-24T07:57:27.067Z,0.40
2022-10-24T07:59:57.328Z,0.40
2022-10-24T08:02:27.737Z,0.50
2022-10-24T08:04:58.178Z,0.50
2022-10-24T08:07:28.589Z,0.40
2022-10-24T08:10:00.508Z,0.40
2022-10-24T08:12:30.839Z,0.50
2022-10-24T08:15:01.365Z,0.43
2022-10-24T08:17:32.082Z,0.50
2022-10-24T08:20:02.650Z,0.50
2022-10-24T08:22:34.470Z,0.40
2022-10-24T08:25:10.384Z,0.50
2022-10-24T08:27:40.720Z,0.50
2022-10-24T08:30:12.164Z,0.50
2022-10-24T08:32:42.796Z,0.40
2022-10-24T08:35:18.290Z,0.40
2022-10-24T08:37:48.735Z,0.43
2022-10-24T08:40:22.852Z,0.40
2022-10-24T08:42:53.686Z,0.50
2022-10-24T08:45:30.312Z,0.50
2022-10-24T08:48:05.434Z,0.50
2022-10-24T08:50:37.957Z,0.40
2022-10-24T08:53:13.349Z,0.50
2022-10-24T08:55:49.972Z,0.40
2022-10-24T08:58:23.640Z,0.50
2022-10-24T09:00:55.857Z,0.43
2022-10-24T09:03:54.541Z,0.60
2022-10-24T09:06:24.876Z,0.40
2022-10-24T09:08:57.255Z,0.50
2022-10-24T09:11:33.383Z,0.50
2022-10-24T09:14:08.116Z,0.50
2022-10-24T09:16:38.564Z,0.50
2022-10-24T09:19:11.450Z,0.50
2022-10-24T09:21:44.790Z,0.50
2022-10-24T09:24:27.265Z,0.43
2022-10-24T09:27:01.114Z,0.40
2022-10-24T09:29:34.704Z,0.50
2022-10-24T09:32:05.750Z,0.40
2022-10-24T09:34:36.078Z,0.50
2022-10-24T09:37:06.388Z,0.50
2022-10-24T09:39:37.638Z,0.40
2022-10-24T09:42:22.624Z,0.50
2022-10-24T09:44:53.290Z,0.50
2022-10-24T09:47:28.447Z,0.47
2022-10-24T09:49:59.630Z,0.47
2022-10-24T09:52:33.510Z,0.40
2022-10-24T09:55:20.193Z,0.50
2022-10-24T09:57:56.300Z,0.50
2022-10-24T10:00:29.042Z,0.40
2022-10-24T10:03:07.696Z,0.40
2022-10-24T10:05:49.897Z,0.40
2022-10-24T10:08:23.212Z,0.50
2022-10-24T10:11:05.967Z,0.50
2022-10-24T10:13:50.135Z,0.50
2022-10-24T10:16:30.415Z,0.40
2022-10-24T10:19:07.218Z,0.50
2022-10-24T10:21:59.166Z,0.50
2022-10-24T10:24:39.613Z,0.40
2022-10-24T10:27:34.878Z,0.40
2022-10-24T10:30:21.310Z,0.40
2022-10-24T10:33:14.340Z,0.40
2022-10-24T10:35:52.335Z,0.47
2022-10-24T10:38:41.827Z,0.40
2022-10-24T10:41:19.449Z,0.47
2022-10-24T10:44:00.665Z,0.40
2022-10-24T10:46:40.988Z,0.40
2022-10-24T10:49:17.589Z,0.40
2022-10-24T10:51:53.039Z,0.40
2022-10-24T10:54:40.347Z,0.40
2022-10-24T10:57:13.989Z,0.40
2022-10-24T10:59:54.405Z,0.50
2022-10-24T11:02:49.455Z,0.40
2022-10-24T11:05:42.797Z,0.40
2022-10-24T11:08:27.294Z,0.40
2022-10-24T11:11:01.649Z,0.40
2022-10-24T11:13:38.307Z,0.40
2022-10-24T11:16:15.111Z,0.40
2022-10-24T11:18:51.385Z,0.50
2022-10-24T11:21:24.123Z,0.50
2022-10-24T11:23:58.525Z,0.43
2022-10-24T11:26:33.867Z,0.50
2022-10-24T11:29:22.942Z,0.50
2022-10-24T11:31:59.408Z,0.50
2022-10-24T11:34:38.094Z,0.50
2022-10-24T11:37:15.354Z,0.40
2022-10-24T11:39:50.892Z,0.50
2022-10-24T11:42:29.342Z,0.40
2022-10-24T11:45:08.036Z,0.50
2022-10-24T11:48:04.406Z,0.43
2022-10-24T11:50:44.731Z,0.43
2022-10-24T11:53:41.702Z,0.40
2022-10-24T11:56:24.841Z,0.50
2022-10-24T11:59:00.855Z,0.50
2022-10-24T12:02:09.534Z,0.40
2022-10-24T12:05:02.767Z,0.43
2022-10-24T12:08:02.767Z,0.50
2022-10-24T12:11:05.129Z,0.50
2022-10-24T12:16:48.481Z,0.50
2022-10-24T12:19:21.847Z,0.40
2022-10-24T12:21:58.453Z,0.40
2022-10-24T12:24:33.890Z,0.40
2022-10-24T12:27:07.683Z,0.43
2022-10-24T12:30:10.130Z,0.40
2022-10-24T12:33:04.424Z,0.40
2022-10-24T12:35:57.943Z,0.50
2022-10-24T12:39:10.470Z,0.40
2022-10-24T12:41:47.258Z,0.40
2022-10-24T12:44:40.066Z,0.40
2022-10-24T12:48:13.306Z,0.40
2022-10-24T12:51:02.442Z,0.40
2022-10-24T12:54:04.469Z,0.40
2022-10-24T12:57:21.342Z,0.30
2022-10-24T12:59:55.229Z,0.40
2022-10-24T13:03:04.484Z,0.40
2022-10-24T13:06:01.961Z,0.40
2022-10-24T13:08:55.052Z,0.40
2022-10-24T13:11:44.148Z,0.40
2022-10-24T13:14:31.920Z,0.50
2022-10-24T13:17:11.392Z,0.30
2022-10-24T13:19:42.507Z,0.40
2022-10-24T13:22:30.074Z,0.40
2022-10-24T13:25:01.873Z,0.30
2022-10-24T13:27:34.291Z,0.37
2022-10-24T13:30:30.742Z,0.40
2022-10-24T13:33:45.409Z,0.30
2022-10-24T13:36:27.827Z,0.40
2022-10-24T13:39:00.395Z,0.30
2022-10-24T13:41:35.086Z,0.30
2022-10-24T13:44:08.840Z,0.33
2022-10-24T13:46:47.990Z,0.30
2022-10-24T13:49:30.478Z,0.20
2022-10-24T13:52:09.250Z,0.30
2022-10-24T13:54:41.472Z,0.30
2022-10-24T13:57:30.058Z,0.30
2022-10-24T14:00:01.920Z,0.27
2022-10-24T14:02:36.341Z,0.20
2022-10-24T14:05:09.000Z,0.40
2022-10-24T14:07:39.453Z,0.27
2022-10-24T14:10:13.726Z,0.30
2022-10-24T14:12:45.488Z,0.30
2022-10-24T14:15:22.217Z,0.30
2022-10-24T14:18:01.431Z,0.30
2022-10-24T14:20:36.834Z,0.23
2022-10-24T14:23:25.688Z,0.30
2022-10-24T14:26:03.048Z,0.20
2022-10-24T14:28:36.302Z,0.30
2022-10-24T14:31:09.602Z,0.33
2022-10-24T14:33:46.641Z,0.20
2022-10-24T14:36:21.257Z,0.30
2022-10-24T14:38:52.230Z,0.20
2022-10-24T14:41:29.611Z,0.30
2022-10-24T14:44:01.135Z,0.30
2022-10-24T14:46:38.232Z,0.30
2022-10-24T14:49:30.917Z,0.30
2022-10-24T14:52:10.710Z,0.30
2022-10-24T14:54:43.887Z,0.30
2022-10-24T14:57:21.653Z,0.30
2022-10-24T14:59:54.086Z,0.30
2022-10-24T15:02:28.858Z,0.30
2022-10-24T15:05:31.235Z,0.30
2022-10-24T15:08:27.665Z,0.30
2022-10-24T15:11:22.380Z,0.30
2022-10-24T15:14:07.458Z,0.20
2022-10-24T15:16:41.436Z,0.30
2022-10-24T15:19:23.467Z,0.30
2022-10-24T15:21:55.863Z,0.33
2022-10-24T15:24:29.255Z,0.20
2022-10-24T15:27:13.317Z,0.30
2022-10-24T15:29:43.814Z,0.23
2022-10-24T15:32:14.171Z,0.20
2022-10-24T15:34:44.726Z,0.20
2022-10-24T15:37:25.755Z,0.27
2022-10-24T15:39:58.112Z,0.30
2022-10-24T15:42:28.750Z,0.30
2022-10-24T15:44:59.165Z,0.20
2022-10-24T15:47:29.923Z,0.20
2022-10-24T15:50:00.369Z,0.20
2022-10-24T15:52:30.842Z,0.20
2022-10-24T15:55:05.796Z,0.23
2022-10-24T15:57:37.068Z,0.20
2022-10-24T16:00:08.069Z,0.20
2022-10-24T16:02:38.402Z,0.20
2022-10-24T16:05:09.643Z,0.20
2022-10-24T16:07:39.957Z,0.20
2022-10-24T16:10:15.629Z,0.20
2022-10-24T16:12:46.029Z,0.13
2022-10-24T16:15:22.783Z,0.10
2022-10-24T16:17:53.081Z,0.20
2022-10-24T16:20:24.077Z,0.10
2022-10-24T16:22:55.820Z,0.10
2022-10-24T16:25:29.290Z,0.10
2022-10-24T16:28:00.155Z,0.10
2022-10-24T16:30:32.386Z,0.10
2022-10-24T16:33:02.865Z,0.20
2022-10-24T16:35:34.846Z,0.20
2022-10-24T16:38:06.261Z,0.20
2022-10-24T16:43:13.500Z,0.10
2022-10-24T16:45:44.217Z,0.20
2022-10-24T16:48:14.532Z,0.10
2022-10-24T16:50:46.723Z,0.10
2022-10-24T16:53:19.029Z,0.10
2022-10-24T16:55:55.847Z,0.10
2022-10-24T16:58:26.185Z,0.10
2022-10-24T17:01:05.342Z,0.10
2022-10-24T17:03:36.066Z,0.10
2022-10-24T17:06:07.264Z,0.10
2022-10-24T17:08:37.744Z,0.10
2022-10-24T17:11:32.615Z,0.10
2022-10-24T17:14:03.246Z,0.10
2022-10-24T17:16:33.640Z,0.10
2022-10-24T17:19:15.234Z,0.10
2022-10-24T17:21:47.566Z,0.10
2022-10-24T17:24:20.148Z,0.10
2022-10-24T17:26:52.886Z,0.15
2022-10-24T17:29:27.744Z,0.10
2022-10-24T17:31:58.847Z,0.10
2022-10-24T17:34:30.216Z,0.10
2022-10-24T17:37:10.926Z,0.10
2022-10-24T17:39:49.989Z,0.10
2022-10-24T17:42:22.813Z,0.15
2022-10-24T17:44:53.525Z,0.10
2022-10-24T17:47:24.089Z,0.10
2022-10-24T17:49:54.507Z,0.10
2022-10-24T17:52:26.811Z,0.10
2022-10-24T17:54:57.142Z,0.10
2022-10-24T17:57:29.108Z,0.10
2022-10-24T17:59:59.687Z,0.10
2022-10-24T18:02:31.039Z,0.10
2022-10-24T18:05:01.526Z,0.10
2022-10-24T18:07:31.991Z,0.10
2022-10-24T18:10:03.212Z,0.10
2022-10-24T18:12:38.806Z,0.13
2022-10-24T18:15:11.167Z,0.10
2022-10-24T18:17:41.536Z,0.10
2022-10-24T18:20:13.763Z,0.10
2022-10-24T18:22:45.115Z,0.20
2022-10-24T18:25:20.323Z,0.10
2022-10-24T18:27:55.203Z,0.10
2022-10-24T18:30:25.921Z,0.10
2022-10-24T18:32:56.390Z,0.10
2022-10-24T18:35:28.877Z,0.20
2022-10-24T18:37:59.139Z,0.10
2022-10-24T18:40:30.293Z,0.20
2022-10-24T18:43:06.648Z,0.10
2022-10-24T18:45:37.903Z,0.10
2022-10-24T18:48:09.265Z,0.10
2022-10-24T18:50:39.926Z,0.10
2022-10-24T18:53:22.193Z,0.10
2022-10-24T18:55:56.964Z,0.13
2022-10-24T18:58:29.286Z,0.10
2022-10-24T19:01:01.451Z,0.20
2022-10-24T19:03:39.089Z,0.10
2022-10-24T19:06:19.896Z,0.10
2022-10-24T19:08:54.711Z,0.10
2022-10-24T19:11:25.375Z,0.10
2022-10-24T19:13:57.724Z,0.10
2022-10-24T19:16:31.691Z,0.17
2022-10-24T19:19:04.396Z,0.10
2022-10-24T19:21:34.724Z,0.10
2022-10-24T19:24:05.396Z,0.20
2022-10-24T19:26:35.751Z,0.10
2022-10-24T19:29:10.055Z,0.20
2022-10-24T19:31:40.527Z,0.10
2022-10-24T19:34:12.385Z,0.10
2022-10-24T19:36:42.803Z,0.10
2022-10-24T19:39:13.104Z,0.20
2022-10-24T19:41:45.714Z,0.13
2022-10-24T19:44:17.666Z,0.20
2022-10-24T19:46:50.281Z,0.10
2022-10-24T19:49:21.125Z,0.10
2022-10-24T19:51:52.957Z,0.13
2022-10-24T19:54:25.617Z,0.10
2022-10-24T19:56:57.104Z,0.20
2022-10-24T19:59:34.666Z,0.10
2022-10-24T20:02:05.088Z,0.20
2022-10-24T20:04:39.975Z,0.20
2022-10-24T20:07:11.505Z,0.20
2022-10-24T20:09:41.904Z,0.20
2022-10-24T20:12:13.000Z,0.20
2022-10-24T20:14:45.012Z,0.20
2022-10-24T20:17:15.225Z,0.20
2022-10-24T20:19:45.836Z,0.20
2022-10-24T20:22:16.358Z,0.20
2022-10-24T20:24:46.744Z,0.20
2022-10-24T20:27:18.796Z,0.20
2022-10-24T20:29:53.202Z,0.27
2022-10-24T20:34:08.182Z,0.20
2022-10-24T20:36:40.091Z,0.30
2022-10-24T20:39:11.429Z,0.20
2022-10-24T20:41:43.018Z,0.20
2022-10-24T20:44:14.519Z,0.20
2022-10-24T20:46:44.881Z,0.20
2022-10-24T20:49:16.856Z,0.20
2022-10-24T20:51:49.178Z,0.20
2022-10-24T20:54:19.631Z,0.20
2022-10-24T20:56:50.041Z,0.23
2022-10-24T20:59:20.479Z,0.20
2022-10-24T21:01:50.996Z,0.20
2022-10-24T21:04:23.203Z,0.20
2022-10-24T21:07:41.192Z,0.20
2022-10-24T21:10:17.516Z,0.20
2022-10-24T21:13:00.090Z,0.20
2022-10-24T21:15:43.713Z,0.20
2022-10-24T21:18:42.392Z,0.20
2022-10-24T21:21:33.623Z,0.20
2022-10-24T21:24:11.701Z,0.20
2022-10-24T21:26:42.133Z,0.20
2022-10-24T21:29:32.197Z,0.20
2022-10-24T21:32:03.910Z,0.20
2022-10-24T21:34:34.973Z,0.20
2022-10-24T21:37:08.118Z,0.30
2022-10-24T21:39:40.898Z,0.20
2022-10-24T21:44:52.959Z,0.30
2022-10-24T21:47:29.953Z,0.20
2022-10-24T21:50:00.408Z,0.30
2022-10-24T21:52:32.432Z,0.20
2022-10-24T21:55:02.844Z,0.30
2022-10-24T21:57:33.259Z,0.30
2022-10-24T22:00:07.863Z,0.20
2022-10-24T22:05:55.574Z,0.30
2022-10-24T22:08:28.247Z,0.20
2022-10-24T22:14:41.985Z,0.30
2022-10-24T22:17:12.332Z,0.30
2022-10-24T22:19:43.335Z,0.20
2022-10-24T22:22:13.803Z,0.20
2022-10-24T22:24:50.548Z,0.30
2022-10-24T22:27:21.527Z,0.30
2022-10-24T22:30:21.114Z,0.30
2022-10-24T22:32:56.523Z,0.30
2022-10-24T22:35:58.635Z,0.30
2022-10-24T22:38:29.782Z,0.40
2022-10-24T22:41:01.885Z,0.30
2022-10-24T22:43:51.226Z,0.30
2022-10-24T22:46:38.459Z,0.30
2022-10-24T22:49:33.892Z,0.30
2022-10-24T22:52:15.518Z,0.30
2022-10-24T22:55:18.517Z,0.30
2022-10-24T22:58:04.078Z,0.30
2022-10-24T23:00:35.305Z,0.30
2022-10-24T23:03:20.360Z,0.30
2022-10-24T23:05:56.530Z,0.30
2022-10-24T23:12:16.904Z,0.30
2022-10-24T23:14:50.877Z,0.30
2022-10-24T23:17:26.677Z,0.30
2022-10-24T23:19:58.231Z,0.30
2022-10-24T23:22:30.964Z,0.30
2022-10-24T23:25:03.133Z,0.30
2022-10-24T23:27:37.359Z,0.30
2022-10-24T23:30:17.601Z,0.30
2022-10-24T23:32:55.136Z,0.30
2022-10-24T23:39:08.186Z,0.30
2022-10-24T23:44:43.890Z,0.40
2022-10-24T23:57:56.962Z,0.30
