createdAt,value
2017-10-28T00:02:06.637Z,-56
2017-10-28T00:04:35.238Z,-56
2017-10-28T00:07:03.587Z,-56
2017-10-28T00:09:31.655Z,-56
2017-10-28T00:11:59.860Z,-56
2017-10-28T00:14:27.935Z,-56
2017-10-28T00:16:55.981Z,-56
2017-10-28T00:19:24.490Z,-56
2017-10-28T00:21:52.556Z,-56
2017-10-28T00:24:20.694Z,-56
2017-10-28T00:26:49.467Z,-56
2017-10-28T00:29:17.554Z,-56
2017-10-28T00:31:50.301Z,-56
2017-10-28T00:35:21.386Z,-56
2017-10-28T00:37:50.258Z,-56
2017-10-28T00:40:18.322Z,-56
2017-10-28T00:42:46.559Z,-56
2017-10-28T00:45:14.653Z,-56
2017-10-28T00:47:42.734Z,-56
2017-10-28T00:50:10.790Z,-56
2017-10-28T00:52:38.977Z,-56
2017-10-28T00:55:07.069Z,-56
2017-10-28T00:57:35.125Z,-55
2017-10-28T01:00:03.241Z,-56
2017-10-28T01:02:31.290Z,-56
2017-10-28T01:04:59.768Z,-55
2017-10-28T01:07:27.893Z,-56
2017-10-28T01:09:55.947Z,-56
2017-10-28T01:12:24.013Z,-56
2017-10-28T01:14:52.074Z,-56
2017-10-28T01:17:20.161Z,-56
2017-10-28T01:19:48.536Z,-56
2017-10-28T01:22:16.635Z,-56
2017-10-28T01:24:44.780Z,-56
2017-10-28T01:27:12.839Z,-56
2017-10-28T01:29:40.922Z,-56
2017-10-28T01:32:09.010Z,-56
2017-10-28T01:34:37.069Z,-57
2017-10-28T01:37:06.017Z,-57
2017-10-28T01:39:34.086Z,-56
2017-10-28T01:42:02.174Z,-56
2017-10-28T01:44:30.249Z,-56
2017-10-28T01:46:59.034Z,-56
2017-10-28T01:49:27.165Z,-56
2017-10-28T01:51:55.287Z,-56
2017-10-28T01:54:24.199Z,-56
2017-10-28T01:56:52.335Z,-57
2017-10-28T01:59:20.952Z,-56
2017-10-28T02:01:49.084Z,-57
2017-10-28T02:04:17.197Z,-57
2017-10-28T02:06:45.583Z,-57
2017-10-28T02:09:13.716Z,-57
2017-10-28T02:11:41.847Z,-57
2017-10-28T02:14:09.975Z,-57
2017-10-28T02:16:38.092Z,-57
2017-10-28T02:19:06.220Z,-57
2017-10-28T02:21:34.344Z,-57
2017-10-28T02:24:02.628Z,-57
2017-10-28T02:26:30.780Z,-57
2017-10-28T02:28:58.940Z,-57
2017-10-28T02:31:27.067Z,-57
2017-10-28T02:33:55.183Z,-57
2017-10-28T02:36:24.015Z,-57
2017-10-28T02:38:52.161Z,-57
2017-10-28T02:41:20.300Z,-57
2017-10-28T02:43:48.704Z,-57
2017-10-28T02:46:16.823Z,-57
2017-10-28T02:48:44.968Z,-57
2017-10-28T02:51:13.091Z,-57
2017-10-28T02:53:42.000Z,-57
2017-10-28T02:56:10.880Z,-57
2017-10-28T02:58:39.044Z,-57
2017-10-28T03:01:07.228Z,-56
2017-10-28T03:03:35.752Z,-56
2017-10-28T03:06:04.526Z,-57
2017-10-28T03:08:32.888Z,-56
2017-10-28T03:11:01.835Z,-56
2017-10-28T03:13:29.970Z,-56
2017-10-28T03:15:58.151Z,-56
2017-10-28T03:18:26.308Z,-56
2017-10-28T03:20:54.451Z,-56
2017-10-28T03:23:22.597Z,-56
2017-10-28T03:25:50.748Z,-57
2017-10-28T03:28:18.880Z,-57
2017-10-28T03:30:47.396Z,-57
2017-10-28T03:33:15.524Z,-57
2017-10-28T03:35:43.653Z,-57
2017-10-28T03:38:11.775Z,-56
2017-10-28T03:40:40.623Z,-57
2017-10-28T03:43:08.748Z,-57
2017-10-28T03:45:36.875Z,-56
2017-10-28T03:48:05.011Z,-57
2017-10-28T03:50:33.128Z,-57
2017-10-28T03:53:01.252Z,-57
2017-10-28T03:55:30.563Z,-57
2017-10-28T03:57:59.441Z,-56
2017-10-28T04:00:28.483Z,-56
2017-10-28T04:02:56.619Z,-56
2017-10-28T04:05:25.483Z,-56
2017-10-28T04:07:53.615Z,-56
2017-10-28T04:10:21.791Z,-56
2017-10-28T04:12:50.337Z,-56
2017-10-28T04:15:19.219Z,-56
2017-10-28T04:17:47.331Z,-56
2017-10-28T04:20:15.440Z,-57
2017-10-28T04:22:43.739Z,-56
2017-10-28T04:25:12.600Z,-57
2017-10-28T04:27:41.027Z,-56
2017-10-28T04:30:09.183Z,-56
2017-10-28T04:32:37.292Z,-56
2017-10-28T04:35:05.455Z,-56
2017-10-28T04:37:33.611Z,-56
2017-10-28T04:40:01.740Z,-57
2017-10-28T04:42:29.976Z,-56
2017-10-28T04:44:58.089Z,-56
2017-10-28T04:47:26.192Z,-57
2017-10-28T04:49:55.851Z,-56
2017-10-28T04:52:23.976Z,-57
2017-10-28T04:54:52.119Z,-57
2017-10-28T04:57:20.259Z,-57
2017-10-28T04:59:48.415Z,-56
2017-10-28T05:02:17.559Z,-56
2017-10-28T05:04:45.736Z,-57
2017-10-28T05:07:13.859Z,-56
2017-10-28T05:09:42.778Z,-56
2017-10-28T05:12:11.218Z,-56
2017-10-28T05:14:40.400Z,-56
2017-10-28T05:17:08.536Z,-56
2017-10-28T05:19:36.708Z,-57
2017-10-28T05:22:05.198Z,-57
2017-10-28T05:24:33.484Z,-57
2017-10-28T05:27:01.620Z,-56
2017-10-28T05:29:29.775Z,-57
2017-10-28T05:31:58.652Z,-57
2017-10-28T05:34:27.531Z,-57
2017-10-28T05:36:55.673Z,-57
2017-10-28T05:39:24.124Z,-57
2017-10-28T05:41:53.079Z,-57
2017-10-28T05:44:21.252Z,-56
2017-10-28T05:46:49.467Z,-57
2017-10-28T05:49:17.608Z,-57
2017-10-28T05:51:46.533Z,-57
2017-10-28T05:54:15.407Z,-57
2017-10-28T05:56:44.360Z,-57
2017-10-28T05:59:12.514Z,-57
2017-10-28T06:01:40.924Z,-56
2017-10-28T06:04:09.063Z,-57
2017-10-28T06:06:37.223Z,-57
2017-10-28T06:09:05.140Z,-56
2017-10-28T06:11:33.304Z,-57
2017-10-28T06:14:01.715Z,-56
2017-10-28T06:16:29.869Z,-56
2017-10-28T06:18:57.984Z,-56
2017-10-28T06:21:26.849Z,-56
2017-10-28T06:23:54.969Z,-57
2017-10-28T06:26:23.086Z,-57
2017-10-28T06:28:53.104Z,-57
2017-10-28T06:31:21.219Z,-57
2017-10-28T06:33:49.331Z,-57
2017-10-28T06:36:17.439Z,-57
2017-10-28T06:38:46.309Z,-57
2017-10-28T06:41:14.427Z,-57
2017-10-28T06:43:42.568Z,-57
2017-10-28T06:46:10.688Z,-57
2017-10-28T06:48:38.835Z,-57
2017-10-28T06:51:06.951Z,-57
2017-10-28T06:53:35.052Z,-57
2017-10-28T06:56:04.094Z,-57
2017-10-28T06:58:32.384Z,-57
2017-10-28T07:01:00.551Z,-61
2017-10-28T07:03:28.696Z,-57
2017-10-28T07:05:56.826Z,-56
2017-10-28T07:08:24.978Z,-56
2017-10-28T07:10:53.475Z,-57
2017-10-28T07:13:21.623Z,-57
2017-10-28T07:15:49.827Z,-56
2017-10-28T07:18:17.981Z,-56
2017-10-28T07:20:46.167Z,-56
2017-10-28T07:23:14.332Z,-56
2017-10-28T07:25:42.483Z,-56
2017-10-28T07:28:10.615Z,-56
2017-10-28T07:30:38.781Z,-56
2017-10-28T07:33:06.919Z,-56
2017-10-28T07:35:35.061Z,-56
2017-10-28T07:38:03.647Z,-56
2017-10-28T07:40:32.525Z,-56
2017-10-28T07:43:00.660Z,-56
2017-10-28T07:45:28.825Z,-56
2017-10-28T07:47:56.961Z,-56
2017-10-28T07:50:25.861Z,-56
2017-10-28T07:52:54.713Z,-56
2017-10-28T07:55:24.060Z,-57
2017-10-28T07:57:52.191Z,-57
2017-10-28T08:00:20.340Z,-57
2017-10-28T08:02:49.010Z,-57
2017-10-28T08:05:17.144Z,-57
2017-10-28T08:07:46.008Z,-57
2017-10-28T08:10:14.139Z,-57
2017-10-28T08:12:42.284Z,-57
2017-10-28T08:15:10.417Z,-57
2017-10-28T08:17:39.160Z,-57
2017-10-28T08:20:07.316Z,-57
2017-10-28T08:22:35.437Z,-57
2017-10-28T08:25:03.836Z,-57
2017-10-28T08:27:31.988Z,-57
2017-10-28T08:30:00.111Z,-57
2017-10-28T08:32:28.963Z,-57
2017-10-28T08:34:57.063Z,-57
2017-10-28T08:37:25.548Z,-57
2017-10-28T08:39:53.660Z,-57
2017-10-28T08:42:21.805Z,-57
2017-10-28T08:44:49.971Z,-57
2017-10-28T08:47:18.864Z,-57
2017-10-28T08:49:47.731Z,-57
2017-10-28T08:52:15.896Z,-57
2017-10-28T08:54:44.093Z,-57
2017-10-28T08:57:12.415Z,-57
2017-10-28T08:59:40.736Z,-57
2017-10-28T09:02:08.860Z,-57
2017-10-28T09:04:37.279Z,-56
2017-10-28T09:07:05.418Z,-57
2017-10-28T09:09:33.535Z,-57
2017-10-28T09:12:01.662Z,-57
2017-10-28T09:14:29.795Z,-57
2017-10-28T09:16:59.407Z,-57
2017-10-28T09:19:27.884Z,-57
2017-10-28T09:21:56.061Z,-57
2017-10-28T09:24:24.196Z,-57
2017-10-28T09:26:52.303Z,-57
2017-10-28T09:29:20.824Z,-57
2017-10-28T09:31:48.994Z,-57
2017-10-28T09:34:17.131Z,-57
2017-10-28T09:36:45.268Z,-57
2017-10-28T09:39:13.420Z,-57
2017-10-28T09:41:41.560Z,-57
2017-10-28T09:44:09.716Z,-57
2017-10-28T09:46:38.216Z,-57
2017-10-28T09:49:06.336Z,-57
2017-10-28T09:51:34.460Z,-57
2017-10-28T09:54:02.612Z,-57
2017-10-28T09:56:30.735Z,-57
2017-10-28T09:58:58.856Z,-57
2017-10-28T10:01:26.975Z,-57
2017-10-28T10:03:56.119Z,-58
2017-10-28T10:06:24.297Z,-57
2017-10-28T10:08:52.433Z,-57
2017-10-28T10:11:20.620Z,-57
2017-10-28T10:13:48.780Z,-57
2017-10-28T10:16:16.904Z,-57
2017-10-28T10:18:45.047Z,-57
2017-10-28T10:21:13.247Z,-57
2017-10-28T10:23:41.391Z,-57
2017-10-28T10:26:09.960Z,-57
2017-10-28T10:28:38.080Z,-57
2017-10-28T10:31:06.215Z,-57
2017-10-28T10:33:34.389Z,-57
2017-10-28T10:36:02.559Z,-57
2017-10-28T10:38:31.156Z,-55
2017-10-28T10:40:59.297Z,-55
2017-10-28T10:43:27.468Z,-54
2017-10-28T10:45:56.365Z,-55
2017-10-28T10:48:25.243Z,-54
2017-10-28T10:50:53.385Z,-55
2017-10-28T10:53:21.519Z,-55
2017-10-28T10:55:49.932Z,-54
2017-10-28T10:58:18.067Z,-55
2017-10-28T11:00:46.242Z,-55
2017-10-28T11:03:14.384Z,-54
2017-10-28T11:05:44.005Z,-55
2017-10-28T11:08:12.884Z,-54
2017-10-28T11:10:41.024Z,-54
2017-10-28T11:13:09.152Z,-55
2017-10-28T11:15:37.300Z,-55
2017-10-28T11:18:05.445Z,-55
2017-10-28T11:20:33.583Z,-55
2017-10-28T11:23:02.060Z,-55
2017-10-28T11:25:30.242Z,-55
2017-10-28T11:27:58.405Z,-55
2017-10-28T11:30:26.548Z,-55
2017-10-28T11:32:54.695Z,-55
2017-10-28T11:35:22.824Z,-55
2017-10-28T11:37:51.404Z,-54
2017-10-28T11:40:20.268Z,-55
2017-10-28T11:42:48.475Z,-55
2017-10-28T11:45:16.618Z,-55
2017-10-28T11:47:44.772Z,-55
2017-10-28T11:50:12.912Z,-55
2017-10-28T11:52:41.044Z,-55
2017-10-28T11:55:09.171Z,-55
2017-10-28T11:57:37.609Z,-55
2017-10-28T12:00:06.528Z,-55
2017-10-28T12:02:34.671Z,-55
2017-10-28T12:05:03.008Z,-55
2017-10-28T12:07:31.127Z,-55
2017-10-28T12:10:00.004Z,-55
2017-10-28T12:12:28.136Z,-55
2017-10-28T12:14:56.264Z,-55
2017-10-28T12:17:24.390Z,-55
2017-10-28T12:19:52.507Z,-55
2017-10-28T12:22:21.367Z,-55
2017-10-28T12:24:49.856Z,-54
2017-10-28T12:27:18.167Z,-55
2017-10-28T12:29:47.056Z,-54
2017-10-28T12:32:16.305Z,-55
2017-10-28T12:34:44.464Z,-55
2017-10-28T12:37:12.907Z,-54
2017-10-28T12:39:41.791Z,-55
2017-10-28T12:42:10.688Z,-55
2017-10-28T12:44:39.564Z,-54
2017-10-28T12:47:07.687Z,-54
2017-10-28T12:49:35.811Z,-55
2017-10-28T12:52:03.968Z,-55
2017-10-28T12:54:32.096Z,-55
2017-10-28T12:57:00.251Z,-55
2017-10-28T12:59:28.380Z,-54
2017-10-28T13:01:56.501Z,-54
2017-10-28T13:04:25.359Z,-55
2017-10-28T13:06:53.564Z,-54
2017-10-28T13:09:21.725Z,-55
2017-10-28T13:11:50.628Z,-55
2017-10-28T13:14:19.558Z,-55
2017-10-28T13:16:47.680Z,-55
2017-10-28T13:19:15.811Z,-54
2017-10-28T13:21:44.347Z,-55
2017-10-28T13:24:13.228Z,-55
2017-10-28T13:26:42.344Z,-55
2017-10-28T13:29:10.527Z,-54
2017-10-28T13:31:38.807Z,-55
2017-10-28T13:34:06.977Z,-55
2017-10-28T13:36:35.124Z,-55
2017-10-28T13:39:03.616Z,-55
2017-10-28T13:41:31.742Z,-56
2017-10-28T13:43:59.868Z,-56
2017-10-28T13:46:29.151Z,-55
2017-10-28T13:48:57.445Z,-56
2017-10-28T13:51:26.354Z,-56
2017-10-28T13:53:54.477Z,-55
2017-10-28T13:56:22.592Z,-56
2017-10-28T13:58:51.247Z,-55
2017-10-28T14:01:19.363Z,-56
2017-10-28T14:03:47.505Z,-55
2017-10-28T14:06:16.792Z,-56
2017-10-28T14:08:44.911Z,-56
2017-10-28T14:11:13.043Z,-55
2017-10-28T14:13:41.192Z,-56
2017-10-28T14:16:09.343Z,-56
2017-10-28T14:18:37.504Z,-56
2017-10-28T14:21:05.655Z,-55
2017-10-28T14:23:34.524Z,-56
2017-10-28T14:26:02.796Z,-56
2017-10-28T14:28:31.264Z,-56
2017-10-28T14:34:00.679Z,-56
2017-10-28T14:36:29.128Z,-55
2017-10-28T14:38:57.320Z,-55
2017-10-28T14:41:25.451Z,-55
2017-10-28T14:43:54.304Z,-56
2017-10-28T14:46:22.687Z,-56
2017-10-28T14:48:50.853Z,-56
2017-10-28T14:51:18.991Z,-56
2017-10-28T14:53:47.143Z,-58
2017-10-28T14:56:15.268Z,-59
2017-10-28T14:58:43.420Z,-59
2017-10-28T15:01:11.572Z,-59
2017-10-28T15:03:39.736Z,-59
2017-10-28T15:06:08.623Z,-58
2017-10-28T15:08:37.495Z,-59
2017-10-28T15:11:06.027Z,-59
2017-10-28T15:13:34.176Z,-57
2017-10-28T15:16:02.308Z,-57
2017-10-28T15:18:30.456Z,-55
2017-10-28T15:20:58.609Z,-58
2017-10-28T15:23:26.759Z,-58
2017-10-28T15:25:55.628Z,-55
2017-10-28T15:28:23.744Z,-55
2017-10-28T15:30:52.191Z,-55
2017-10-28T15:33:20.336Z,-55
2017-10-28T15:35:48.807Z,-55
2017-10-28T15:38:16.928Z,-55
2017-10-28T15:40:45.115Z,-55
2017-10-28T15:43:14.026Z,-55
2017-10-28T15:45:42.160Z,-55
2017-10-28T15:48:10.293Z,-55
2017-10-28T15:50:38.404Z,-55
2017-10-28T15:53:06.528Z,-58
2017-10-28T15:55:34.648Z,-57
2017-10-28T15:58:02.751Z,-56
2017-10-28T16:00:31.639Z,-56
2017-10-28T16:03:00.519Z,-55
2017-10-28T16:05:29.411Z,-56
2017-10-28T16:07:58.260Z,-55
2017-10-28T16:10:26.392Z,-55
2017-10-28T16:12:54.535Z,-55
2017-10-28T16:15:23.816Z,-55
2017-10-28T16:17:51.943Z,-56
2017-10-28T16:20:20.409Z,-56
2017-10-28T16:22:48.552Z,-55
2017-10-28T16:25:16.677Z,-55
2017-10-28T16:27:44.826Z,-55
2017-10-28T16:30:12.949Z,-55
2017-10-28T16:32:41.614Z,-55
2017-10-28T16:35:09.815Z,-55
2017-10-28T16:37:38.001Z,-54
2017-10-28T16:40:06.127Z,-55
2017-10-28T16:42:34.251Z,-55
2017-10-28T16:45:02.448Z,-55
2017-10-28T16:47:31.311Z,-55
2017-10-28T16:49:59.464Z,-57
2017-10-28T16:52:27.704Z,-57
2017-10-28T16:54:57.028Z,-57
2017-10-28T16:57:25.627Z,-57
2017-10-28T16:59:53.791Z,-57
2017-10-28T17:02:22.292Z,-57
2017-10-28T17:04:50.404Z,-57
2017-10-28T17:07:18.544Z,-57
2017-10-28T17:09:46.704Z,-57
2017-10-28T17:12:14.823Z,-57
2017-10-28T17:14:42.958Z,-57
2017-10-28T17:17:11.088Z,-57
2017-10-28T17:19:39.501Z,-57
2017-10-28T17:22:07.630Z,-57
2017-10-28T17:24:36.484Z,-57
2017-10-28T17:27:04.731Z,-56
2017-10-28T17:29:32.863Z,-56
2017-10-28T17:32:01.752Z,-57
2017-10-28T17:34:30.679Z,-56
2017-10-28T17:36:58.818Z,-56
2017-10-28T17:39:26.950Z,-56
2017-10-28T17:41:55.095Z,-56
2017-10-28T17:44:23.575Z,-56
2017-10-28T17:46:51.723Z,-56
2017-10-28T17:49:19.852Z,-56
2017-10-28T17:51:47.980Z,-57
2017-10-28T17:54:17.004Z,-56
2017-10-28T17:56:45.176Z,-56
2017-10-28T17:59:13.606Z,-56
2017-10-28T18:01:41.927Z,-56
2017-10-28T18:04:10.067Z,-57
2017-10-28T18:06:38.476Z,-57
2017-10-28T18:09:06.612Z,-56
2017-10-28T18:11:34.829Z,-56
2017-10-28T18:14:03.001Z,-59
2017-10-28T18:16:31.167Z,-57
2017-10-28T18:18:59.300Z,-57
2017-10-28T18:21:27.427Z,-57
2017-10-28T18:23:55.540Z,-57
2017-10-28T18:26:23.676Z,-57
2017-10-28T18:28:51.789Z,-57
2017-10-28T18:31:20.445Z,-57
2017-10-28T18:33:48.583Z,-60
2017-10-28T18:36:17.150Z,-60
2017-10-28T18:38:46.087Z,-60
2017-10-28T18:41:14.681Z,-60
2017-10-28T18:43:42.888Z,-60
2017-10-28T18:46:11.087Z,-60
2017-10-28T18:48:39.278Z,-58
2017-10-28T18:51:07.879Z,-57
2017-10-28T18:53:36.048Z,-56
2017-10-28T18:56:04.188Z,-56
2017-10-28T18:58:34.071Z,-56
2017-10-28T19:01:02.800Z,-60
2017-10-28T19:03:31.695Z,-59
2017-10-28T19:06:01.129Z,-59
2017-10-28T19:08:29.444Z,-59
2017-10-28T19:10:57.612Z,-59
2017-10-28T19:13:25.847Z,-59
2017-10-28T19:15:54.045Z,-59
2017-10-28T19:18:22.171Z,-59
2017-10-28T19:20:51.035Z,-56
2017-10-28T19:23:19.298Z,-60
2017-10-28T19:25:47.827Z,-58
2017-10-28T19:28:15.964Z,-59
2017-10-28T19:30:44.216Z,-58
2017-10-28T19:33:12.564Z,-59
2017-10-28T19:35:40.784Z,-58
2017-10-28T19:38:09.053Z,-59
2017-10-28T19:40:37.729Z,-59
2017-10-28T19:43:05.940Z,-58
2017-10-28T19:45:34.067Z,-58
2017-10-28T19:48:02.263Z,-58
2017-10-28T19:50:30.399Z,-58
2017-10-28T19:52:58.544Z,-58
2017-10-28T19:55:26.712Z,-58
2017-10-28T19:57:54.844Z,-58
2017-10-28T20:00:23.024Z,-58
2017-10-28T20:02:51.597Z,-59
2017-10-28T20:05:19.781Z,-59
2017-10-28T20:07:47.932Z,-59
2017-10-28T20:10:16.098Z,-58
2017-10-28T20:12:44.231Z,-58
2017-10-28T20:15:12.378Z,-59
2017-10-28T20:17:40.507Z,-58
2017-10-28T20:20:08.656Z,-58
2017-10-28T20:22:36.792Z,-56
2017-10-28T20:25:05.300Z,-56
2017-10-28T20:27:33.487Z,-56
2017-10-28T20:30:01.633Z,-58
2017-10-28T20:32:29.752Z,-56
2017-10-28T20:34:57.908Z,-56
2017-10-28T20:37:26.363Z,-56
2017-10-28T20:39:54.696Z,-56
2017-10-28T20:42:22.865Z,-56
2017-10-28T20:44:51.068Z,-66
2017-10-28T20:47:19.890Z,-57
2017-10-28T20:49:48.024Z,-57
2017-10-28T20:52:16.164Z,-61
2017-10-28T20:54:45.041Z,-56
2017-10-28T20:57:13.159Z,-56
2017-10-28T20:59:41.659Z,-56
2017-10-28T21:02:09.936Z,-56
2017-10-28T21:04:38.107Z,-56
2017-10-28T21:07:06.259Z,-56
2017-10-28T21:09:34.824Z,-56
2017-10-28T21:12:03.679Z,-56
2017-10-28T21:14:31.811Z,-56
2017-10-28T21:16:59.920Z,-56
2017-10-28T21:19:28.060Z,-57
2017-10-28T21:21:56.231Z,-56
2017-10-28T21:24:24.398Z,-56
2017-10-28T21:26:52.515Z,-57
2017-10-28T21:29:20.651Z,-57
2017-10-28T21:31:48.785Z,-56
2017-10-28T21:34:17.995Z,-57
2017-10-28T21:36:46.915Z,-56
2017-10-28T21:39:15.224Z,-57
2017-10-28T21:41:43.659Z,-56
2017-10-28T21:44:12.656Z,-56
2017-10-28T21:46:40.804Z,-56
2017-10-28T21:49:08.985Z,-56
2017-10-28T21:51:37.127Z,-56
2017-10-28T21:54:05.276Z,-56
2017-10-28T21:56:33.407Z,-56
2017-10-28T21:59:01.564Z,-56
2017-10-28T22:01:30.078Z,-56
2017-10-28T22:03:58.962Z,-56
2017-10-28T22:06:27.964Z,-56
2017-10-28T22:08:56.132Z,-56
2017-10-28T22:11:25.328Z,-56
2017-10-28T22:13:53.443Z,-56
2017-10-28T22:16:21.569Z,-56
2017-10-28T22:18:49.680Z,-56
2017-10-28T22:21:17.852Z,-56
2017-10-28T22:23:46.404Z,-56
2017-10-28T22:26:15.285Z,-56
2017-10-28T22:28:44.144Z,-56
2017-10-28T22:31:12.277Z,-55
2017-10-28T22:33:40.408Z,-56
2017-10-28T22:36:10.036Z,-56
2017-10-28T22:38:38.908Z,-56
2017-10-28T22:41:07.051Z,-55
2017-10-28T22:43:35.252Z,-55
2017-10-28T22:46:03.435Z,-55
2017-10-28T22:48:31.571Z,-56
2017-10-28T22:50:59.756Z,-56
2017-10-28T22:53:27.961Z,-56
2017-10-28T22:55:56.083Z,-56
2017-10-28T22:58:24.211Z,-56
2017-10-28T23:00:52.364Z,-56
2017-10-28T23:03:20.522Z,-56
2017-10-28T23:05:48.649Z,-56
2017-10-28T23:08:16.783Z,-56
2017-10-28T23:10:45.299Z,-56
2017-10-28T23:13:14.156Z,-56
2017-10-28T23:15:42.287Z,-56
2017-10-28T23:18:10.424Z,-56
2017-10-28T23:20:38.720Z,-56
2017-10-28T23:23:06.857Z,-56
2017-10-28T23:25:34.984Z,-56
2017-10-28T23:28:03.095Z,-56
2017-10-28T23:30:31.216Z,-56
2017-10-28T23:32:59.779Z,-56
2017-10-28T23:35:28.736Z,-56
2017-10-28T23:37:56.876Z,-56
2017-10-28T23:40:25.012Z,-56
2017-10-28T23:42:53.145Z,-55
2017-10-28T23:45:21.545Z,-56
2017-10-28T23:47:49.683Z,-56
2017-10-28T23:50:17.811Z,-56
2017-10-28T23:52:45.964Z,-56
2017-10-28T23:55:14.465Z,-56
2017-10-28T23:57:42.599Z,-56
