createdAt,value
2018-11-06T00:01:20.351Z,25.00
2018-11-06T00:06:23.828Z,24.00
2018-11-06T00:11:27.328Z,25.50
2018-11-06T00:16:30.854Z,21.00
2018-11-06T00:21:34.354Z,26.75
2018-11-06T00:26:37.864Z,23.00
2018-11-06T00:31:41.390Z,23.75
2018-11-06T00:36:44.968Z,23.20
2018-11-06T00:41:48.455Z,27.50
2018-11-06T00:46:51.988Z,24.20
2018-11-06T00:51:55.446Z,27.40
2018-11-06T00:56:58.966Z,24.80
2018-11-06T01:02:02.481Z,22.25
2018-11-06T01:07:05.973Z,22.40
2018-11-06T01:12:09.487Z,23.00
2018-11-06T01:17:19.713Z,23.40
2018-11-06T01:22:23.211Z,24.00
2018-11-06T01:27:26.871Z,20.00
2018-11-06T01:32:30.381Z,26.50
2018-11-06T01:37:33.871Z,20.60
2018-11-06T01:42:37.339Z,25.00
2018-11-06T01:47:41.202Z,24.80
2018-11-06T01:52:45.709Z,22.80
2018-11-06T01:57:49.215Z,24.00
2018-11-06T02:02:52.698Z,20.80
2018-11-06T02:07:56.175Z,21.40
2018-11-06T02:12:59.675Z,16.20
2018-11-06T02:18:03.206Z,23.60
2018-11-06T02:23:06.701Z,22.50
2018-11-06T02:28:10.191Z,19.00
2018-11-06T02:33:13.668Z,22.25
2018-11-06T02:38:17.260Z,19.00
2018-11-06T02:43:20.775Z,20.60
2018-11-06T02:48:24.233Z,21.60
2018-11-06T02:53:27.857Z,22.50
2018-11-06T02:58:31.408Z,19.50
2018-11-06T03:03:40.252Z,21.00
2018-11-06T03:08:43.756Z,20.25
2018-11-06T03:13:47.227Z,19.75
2018-11-06T03:18:50.686Z,23.00
2018-11-06T03:23:54.138Z,21.75
2018-11-06T03:28:57.645Z,19.00
2018-11-06T03:34:01.119Z,21.25
2018-11-06T03:39:07.080Z,18.25
2018-11-06T03:44:10.574Z,19.00
2018-11-06T03:49:14.026Z,18.00
2018-11-06T03:54:17.546Z,20.75
2018-11-06T03:59:21.173Z,21.40
2018-11-06T04:04:24.629Z,20.50
2018-11-06T04:09:28.114Z,16.60
2018-11-06T04:14:31.579Z,20.25
2018-11-06T04:19:35.114Z,18.00
2018-11-06T04:24:38.590Z,17.50
2018-11-06T04:29:42.062Z,20.00
2018-11-06T04:34:45.557Z,19.00
2018-11-06T04:39:49.051Z,20.80
2018-11-06T04:44:52.564Z,21.25
2018-11-06T04:49:56.086Z,17.80
2018-11-06T04:54:59.574Z,16.25
2018-11-06T05:00:03.287Z,19.00
2018-11-06T05:05:07.110Z,20.20
2018-11-06T05:10:12.378Z,18.00
2018-11-06T05:15:16.489Z,16.00
2018-11-06T05:20:19.978Z,18.00
2018-11-06T05:25:23.525Z,18.60
2018-11-06T05:30:26.964Z,21.25
2018-11-06T05:35:30.461Z,14.40
2018-11-06T05:40:45.381Z,19.20
2018-11-06T05:45:48.926Z,18.40
2018-11-06T05:50:52.451Z,14.40
2018-11-06T05:55:55.969Z,17.20
2018-11-06T06:00:59.878Z,15.75
2018-11-06T06:06:03.346Z,15.00
2018-11-06T06:11:07.171Z,18.40
2018-11-06T06:16:10.618Z,19.60
2018-11-06T06:21:14.088Z,17.75
2018-11-06T06:26:17.585Z,13.60
2018-11-06T06:31:21.109Z,16.80
2018-11-06T06:36:24.581Z,17.60
2018-11-06T06:41:28.195Z,16.75
2018-11-06T06:46:31.801Z,17.25
2018-11-06T06:51:35.218Z,16.25
2018-11-06T06:56:38.743Z,15.60
2018-11-06T07:01:42.288Z,16.75
2018-11-06T07:06:45.795Z,16.60
2018-11-06T07:11:49.266Z,14.50
2018-11-06T07:16:52.732Z,18.00
2018-11-06T07:21:56.206Z,21.60
2018-11-06T07:26:59.666Z,17.20
2018-11-06T07:32:03.135Z,19.25
2018-11-06T07:37:06.660Z,23.20
2018-11-06T07:42:10.150Z,21.50
2018-11-06T07:47:13.618Z,24.00
2018-11-06T07:52:17.078Z,20.40
2018-11-06T07:57:20.563Z,25.00
2018-11-06T08:02:24.050Z,23.50
2018-11-06T08:07:27.495Z,22.00
2018-11-06T08:12:31.006Z,24.00
2018-11-06T08:17:34.502Z,27.25
2018-11-06T08:22:38.448Z,25.40
2018-11-06T08:27:42.829Z,26.00
2018-11-06T08:32:46.527Z,28.50
2018-11-06T08:37:49.769Z,28.80
2018-11-06T08:42:53.258Z,25.50
2018-11-06T08:47:56.782Z,23.00
2018-11-06T08:53:00.321Z,24.00
2018-11-06T08:58:03.774Z,27.00
2018-11-06T09:03:07.248Z,22.75
2018-11-06T09:08:10.691Z,23.50
2018-11-06T09:13:14.137Z,26.00
2018-11-06T09:18:17.591Z,21.00
2018-11-06T09:23:21.111Z,21.25
2018-11-06T09:28:24.599Z,24.00
2018-11-06T09:33:28.158Z,21.00
2018-11-06T09:38:31.611Z,27.00
2018-11-06T09:43:35.227Z,27.25
2018-11-06T09:48:38.710Z,23.40
2018-11-06T09:53:42.140Z,22.50
2018-11-06T09:58:45.628Z,20.75
2018-11-06T10:03:49.110Z,23.75
2018-11-06T10:08:52.608Z,25.00
2018-11-06T10:13:56.148Z,23.00
2018-11-06T10:18:59.628Z,22.25
2018-11-06T10:24:03.091Z,19.20
2018-11-06T10:29:06.579Z,29.75
2018-11-06T10:34:10.067Z,31.00
2018-11-06T10:39:14.404Z,23.00
2018-11-06T10:44:17.908Z,33.00
2018-11-06T10:49:21.370Z,33.50
2018-11-06T10:54:24.834Z,28.60
2018-11-06T10:59:28.304Z,25.00
2018-11-06T11:04:32.295Z,30.25
2018-11-06T11:09:35.768Z,31.75
2018-11-06T11:14:39.238Z,27.00
2018-11-06T11:19:42.695Z,26.50
2018-11-06T11:24:46.199Z,25.20
2018-11-06T11:29:49.661Z,29.00
2018-11-06T11:34:53.129Z,35.40
2018-11-06T11:39:56.610Z,31.50
2018-11-06T11:45:00.109Z,27.00
2018-11-06T11:50:03.906Z,29.00
2018-11-06T11:55:07.946Z,26.00
2018-11-06T12:00:14.551Z,24.00
2018-11-06T12:05:17.968Z,20.60
2018-11-06T12:10:21.449Z,24.20
2018-11-06T12:15:24.943Z,21.20
2018-11-06T12:20:28.427Z,22.00
2018-11-06T12:25:32.102Z,22.40
2018-11-06T12:30:35.404Z,22.25
2018-11-06T12:35:38.861Z,19.60
2018-11-06T12:40:42.346Z,22.00
2018-11-06T12:45:46.024Z,22.00
2018-11-06T12:50:49.485Z,21.80
2018-11-06T12:55:52.970Z,20.75
2018-11-06T13:00:56.499Z,21.80
2018-11-06T13:05:59.990Z,21.60
2018-11-06T13:11:03.461Z,20.50
2018-11-06T13:16:06.963Z,25.40
2018-11-06T13:21:10.433Z,19.00
2018-11-06T13:26:13.981Z,19.80
2018-11-06T13:31:17.395Z,22.75
2018-11-06T13:36:27.097Z,20.00
2018-11-06T13:41:30.871Z,21.50
2018-11-06T13:46:34.631Z,19.75
2018-11-06T13:51:38.247Z,24.50
2018-11-06T13:56:41.986Z,20.60
2018-11-06T14:01:45.420Z,28.75
2018-11-06T14:06:48.964Z,18.80
2018-11-06T14:11:52.648Z,20.50
2018-11-06T14:16:56.125Z,21.75
2018-11-06T14:21:59.659Z,17.25
2018-11-06T14:27:03.494Z,18.40
2018-11-06T14:32:07.190Z,21.80
2018-11-06T14:37:10.688Z,22.00
2018-11-06T14:42:14.529Z,23.20
2018-11-06T14:47:17.954Z,30.00
2018-11-06T14:52:21.392Z,24.50
2018-11-06T14:57:24.945Z,20.60
2018-11-06T15:02:28.370Z,24.25
2018-11-06T15:07:31.854Z,25.80
2018-11-06T15:12:35.417Z,24.25
2018-11-06T15:17:39.205Z,23.40
2018-11-06T15:22:43.324Z,24.80
2018-11-06T15:27:46.782Z,24.60
2018-11-06T15:32:50.241Z,19.40
2018-11-06T15:37:53.844Z,23.25
2018-11-06T15:42:57.333Z,19.00
2018-11-06T15:48:00.959Z,24.20
2018-11-06T15:53:04.760Z,21.25
2018-11-06T15:58:08.406Z,21.00
2018-11-06T16:03:12.499Z,20.20
2018-11-06T16:08:18.720Z,21.60
2018-11-06T16:13:22.244Z,21.40
2018-11-06T16:18:26.167Z,21.25
2018-11-06T16:23:29.658Z,21.00
2018-11-06T16:28:33.552Z,25.00
2018-11-06T16:33:37.151Z,26.00
2018-11-06T16:38:41.930Z,20.25
2018-11-06T16:43:45.723Z,23.50
2018-11-06T16:48:49.256Z,20.60
2018-11-06T16:53:52.801Z,20.60
2018-11-06T16:58:56.264Z,22.00
2018-11-06T17:03:59.938Z,17.50
2018-11-06T17:09:03.666Z,15.25
2018-11-06T17:14:07.395Z,25.00
2018-11-06T17:19:10.966Z,21.20
2018-11-06T17:24:14.466Z,23.50
2018-11-06T17:29:17.934Z,19.60
2018-11-06T17:34:21.444Z,17.00
2018-11-06T17:39:24.984Z,17.00
2018-11-06T17:44:28.399Z,19.25
2018-11-06T17:49:31.944Z,16.20
2018-11-06T17:54:35.381Z,21.75
2018-11-06T17:59:38.839Z,21.25
2018-11-06T18:04:42.332Z,26.75
2018-11-06T18:09:45.762Z,21.50
2018-11-06T18:14:49.391Z,19.75
2018-11-06T18:19:52.925Z,16.00
2018-11-06T18:24:56.433Z,20.00
2018-11-06T18:29:59.910Z,20.80
2018-11-06T18:35:03.654Z,18.00
2018-11-06T18:40:09.281Z,18.60
2018-11-06T18:45:13.291Z,20.40
2018-11-06T18:50:17.728Z,18.60
2018-11-06T18:55:21.308Z,19.80
2018-11-06T19:00:25.081Z,16.60
2018-11-06T19:05:28.530Z,23.80
2018-11-06T19:10:31.997Z,17.80
2018-11-06T19:15:35.528Z,21.20
2018-11-06T19:20:39.062Z,17.00
2018-11-06T19:25:43.814Z,18.20
2018-11-06T19:30:47.372Z,22.00
2018-11-06T19:35:50.978Z,20.40
2018-11-06T19:40:54.426Z,18.50
2018-11-06T19:45:57.942Z,18.60
2018-11-06T19:51:01.981Z,18.00
2018-11-06T19:56:05.698Z,17.50
2018-11-06T20:01:10.867Z,22.75
2018-11-06T20:06:15.488Z,22.50
2018-11-06T20:11:19.158Z,25.40
2018-11-06T20:16:22.636Z,22.80
2018-11-06T20:21:26.385Z,23.50
2018-11-06T20:26:29.896Z,22.60
2018-11-06T20:31:33.531Z,20.25
2018-11-06T20:36:37.989Z,23.80
2018-11-06T20:41:41.448Z,19.50
2018-11-06T20:46:44.919Z,25.20
2018-11-06T20:51:48.470Z,27.75
2018-11-06T20:56:52.365Z,21.60
2018-11-06T21:01:56.179Z,22.40
2018-11-06T21:06:59.719Z,20.00
2018-11-06T21:12:03.759Z,19.00
2018-11-06T21:17:07.358Z,21.50
2018-11-06T21:22:11.815Z,23.20
2018-11-06T21:27:15.403Z,19.75
2018-11-06T21:32:18.971Z,22.60
2018-11-06T21:37:21.461Z,20.00
2018-11-06T21:42:25.026Z,20.40
2018-11-06T21:47:28.570Z,20.60
2018-11-06T21:52:32.194Z,19.20
2018-11-06T21:57:35.666Z,22.20
2018-11-06T22:02:39.116Z,21.75
2018-11-06T22:07:42.940Z,17.00
2018-11-06T22:12:46.911Z,18.00
2018-11-06T22:17:50.333Z,15.25
2018-11-06T22:22:53.796Z,22.40
2018-11-06T22:27:57.282Z,16.80
2018-11-06T22:33:00.865Z,18.60
2018-11-06T22:38:04.845Z,20.00
2018-11-06T22:43:08.330Z,19.25
2018-11-06T22:48:11.832Z,17.00
2018-11-06T22:53:15.373Z,18.50
2018-11-06T22:58:18.780Z,16.75
2018-11-06T23:03:22.296Z,15.50
2018-11-06T23:08:27.037Z,18.00
2018-11-06T23:13:30.543Z,18.00
2018-11-06T23:18:34.062Z,16.80
2018-11-06T23:23:37.699Z,16.75
2018-11-06T23:28:41.150Z,16.80
2018-11-06T23:33:44.963Z,18.75
2018-11-06T23:38:48.559Z,22.00
2018-11-06T23:43:52.079Z,16.40
2018-11-06T23:48:55.693Z,17.00
2018-11-06T23:53:58.292Z,17.00
2018-11-06T23:59:00.851Z,17.00
