createdAt,value
2022-09-21T00:04:00.678Z,0.0
2022-09-21T00:09:01.771Z,0.0
2022-09-21T00:14:02.752Z,0.0
2022-09-21T00:19:04.049Z,0.0
2022-09-21T00:24:04.990Z,0.0
2022-09-21T00:29:05.885Z,0.0
2022-09-21T00:34:06.909Z,0.0
2022-09-21T00:39:07.960Z,0.0
2022-09-21T00:44:08.979Z,0.0
2022-09-21T00:49:09.903Z,0.0
2022-09-21T00:54:10.846Z,0.0
2022-09-21T00:59:11.793Z,0.0
2022-09-21T01:04:12.954Z,0.0
2022-09-21T01:09:13.904Z,0.0
2022-09-21T01:14:14.860Z,0.0
2022-09-21T01:19:15.744Z,0.0
2022-09-21T01:24:16.698Z,0.0
2022-09-21T01:29:17.607Z,0.0
2022-09-21T01:34:18.525Z,0.0
2022-09-21T01:39:19.437Z,0.0
2022-09-21T01:44:20.369Z,0.0
2022-09-21T01:49:21.379Z,0.0
2022-09-21T01:54:22.350Z,0.0
2022-09-21T01:59:23.256Z,0.0
2022-09-21T02:04:24.201Z,0.0
2022-09-21T02:09:25.246Z,0.0
2022-09-21T02:14:26.299Z,0.0
2022-09-21T02:19:27.295Z,0.0
2022-09-21T02:24:28.193Z,0.0
2022-09-21T02:29:29.091Z,0.0
2022-09-21T02:34:30.008Z,0.0
2022-09-21T02:39:31.179Z,0.0
2022-09-21T02:44:32.266Z,0.0
2022-09-21T02:49:33.235Z,0.0
2022-09-21T02:54:34.146Z,0.0
2022-09-21T02:59:35.069Z,0.0
2022-09-21T03:04:35.979Z,0.0
2022-09-21T03:09:36.869Z,0.0
2022-09-21T03:14:37.763Z,0.0
2022-09-21T03:19:38.707Z,0.0
2022-09-21T03:24:39.610Z,0.0
2022-09-21T03:29:40.506Z,0.0
2022-09-21T03:34:41.428Z,0.0
2022-09-21T03:39:42.404Z,0.0
2022-09-21T03:44:43.351Z,0.0
2022-09-21T03:49:44.256Z,0.0
2022-09-21T03:54:45.397Z,0.0
2022-09-21T03:59:46.318Z,0.0
2022-09-21T04:04:47.272Z,0.0
2022-09-21T04:09:48.201Z,0.0
2022-09-21T04:14:49.099Z,0.0
2022-09-21T04:19:50.137Z,0.0
2022-09-21T04:24:51.033Z,0.4148
2022-09-21T04:29:51.951Z,0.47405
2022-09-21T04:34:52.878Z,0.9481
2022-09-21T04:39:53.843Z,2.01475
2022-09-21T04:44:54.776Z,7.7089
2022-09-21T04:49:55.714Z,14.68
2022-09-21T04:54:56.750Z,18.53445
2022-09-21T04:59:57.654Z,26.85185
2022-09-21T05:04:58.595Z,36.51555
2022-09-21T05:09:59.630Z,48.50295
2022-09-21T05:15:00.708Z,57.9822
2022-09-21T05:20:01.622Z,74.1188
2022-09-21T05:25:02.600Z,89.6469
2022-09-21T05:30:03.578Z,99.9191
2022-09-21T05:35:04.564Z,109.8224
2022-09-21T05:40:05.579Z,109.65695
2022-09-21T05:45:06.721Z,129.7583
2022-09-21T05:50:07.669Z,140.95275
2022-09-21T05:55:08.583Z,151.61285
2022-09-21T06:00:09.678Z,157.0722
2022-09-21T06:05:10.594Z,157.0912
2022-09-21T06:10:11.508Z,167.30825
2022-09-21T06:15:12.479Z,176.73235
2022-09-21T06:20:13.450Z,177.434
2022-09-21T06:25:14.636Z,168.23235
2022-09-21T06:30:15.653Z,189.18365
2022-09-21T06:35:16.618Z,176.9015
2022-09-21T06:40:17.655Z,196.3772
2022-09-21T06:45:18.671Z,190.1629
2022-09-21T06:50:19.608Z,202.48305
2022-09-21T06:55:20.540Z,225.1667
2022-09-21T07:00:21.483Z,252.62705
2022-09-21T07:05:22.464Z,191.3989
2022-09-21T07:10:23.508Z,183.63485
2022-09-21T07:15:24.458Z,180.1493
2022-09-21T07:20:25.470Z,171.1131
2022-09-21T07:25:26.421Z,203.38815
2022-09-21T07:30:27.349Z,248.66415
2022-09-21T07:35:28.270Z,263.289
2022-09-21T07:40:29.253Z,313.02795
2022-09-21T07:45:30.362Z,341.1158
2022-09-21T07:50:31.825Z,376.5988
2022-09-21T07:55:32.807Z,482.42215
2022-09-21T08:00:33.811Z,599.5484
2022-09-21T08:05:34.785Z,509.274
2022-09-21T08:10:35.754Z,447.6028
2022-09-21T08:15:49.232Z,441.18505
2022-09-21T08:20:50.623Z,425.3622
2022-09-21T08:25:51.720Z,429.86315
2022-09-21T08:30:52.735Z,486.75765
2022-09-21T08:35:53.745Z,588.0059
2022-09-21T08:40:54.702Z,565.6814
2022-09-21T08:45:55.650Z,689.0697
2022-09-21T08:50:56.610Z,732.1703
2022-09-21T08:55:57.641Z,618.8415
2022-09-21T09:01:01.293Z,696.2994
2022-09-21T09:06:04.602Z,556.9877
2022-09-21T09:11:05.521Z,660.57495
2022-09-21T09:16:06.621Z,759.0773
2022-09-21T09:21:07.639Z,974.3713
2022-09-21T09:26:08.641Z,1027.2839
2022-09-21T09:31:09.625Z,1009.92845
2022-09-21T09:36:10.549Z,954.0169
2022-09-21T09:41:11.530Z,945.45015
2022-09-21T09:46:13.461Z,909.13805
2022-09-21T09:51:14.600Z,1153.3949
2022-09-21T09:56:15.530Z,1125.3775
2022-09-21T10:01:16.567Z,1144.90835
2022-09-21T10:06:17.545Z,956.28965
2022-09-21T10:11:18.479Z,778.10755
2022-09-21T10:16:19.497Z,696.47275
2022-09-21T10:21:20.481Z,688.80475
2022-09-21T10:26:21.491Z,568.58165
2022-09-21T10:31:22.704Z,678.317
2022-09-21T10:36:23.728Z,575.38175
2022-09-21T10:41:24.813Z,463.4771
2022-09-21T10:46:25.784Z,616.3323
2022-09-21T10:51:26.746Z,626.58355
2022-09-21T10:56:27.659Z,547.3662
2022-09-21T11:01:28.664Z,474.68315
2022-09-21T11:06:29.592Z,495.68465
2022-09-21T11:11:30.564Z,466.5298
2022-09-21T11:16:31.717Z,497.2844
2022-09-21T11:21:32.791Z,525.13505
2022-09-21T11:26:33.839Z,417.99925
2022-09-21T11:31:34.837Z,400.02025
2022-09-21T11:36:35.765Z,409.8647
2022-09-21T11:41:36.668Z,400.97125
2022-09-21T11:46:37.659Z,400.13055
2022-09-21T11:51:38.591Z,510.85395
2022-09-21T11:56:39.517Z,469.433
2022-09-21T12:01:40.572Z,337.29565
2022-09-21T12:06:41.514Z,299.5098
2022-09-21T12:11:42.428Z,287.648
2022-09-21T12:16:43.585Z,215.3737
2022-09-21T12:21:44.535Z,220.96235
2022-09-21T12:26:45.440Z,319.15095
2022-09-21T12:31:46.375Z,519.4472
2022-09-21T12:36:47.314Z,699.82955
2022-09-21T12:41:48.222Z,1354.2976
2022-09-21T12:46:51.229Z,1572.14935
2022-09-21T12:51:52.691Z,1868.6074
2022-09-21T12:56:53.633Z,2456.7621
2022-09-21T13:01:57.351Z,2494.93585
2022-09-21T13:06:59.940Z,2412.26005
2022-09-21T13:12:01.005Z,2314.61505
2022-09-21T13:17:02.297Z,2363.1027
2022-09-21T13:22:03.224Z,371.5408
2022-09-21T13:27:04.146Z,414.82215
2022-09-21T13:32:05.123Z,1920.76505
2022-09-21T13:37:06.128Z,1864.7548
2022-09-21T13:42:07.108Z,1753.97215
2022-09-21T13:47:08.124Z,1632.2022
2022-09-21T13:52:09.615Z,1421.62605
2022-09-21T13:57:10.632Z,1344.7215
2022-09-21T14:02:11.755Z,1148.6599
2022-09-21T14:07:12.849Z,1054.3656
2022-09-21T14:12:13.828Z,968.07495
2022-09-21T14:17:14.789Z,850.8384
2022-09-21T14:22:15.704Z,427.8372
2022-09-21T14:27:16.651Z,364.5498
2022-09-21T14:32:17.570Z,294.50705
2022-09-21T14:37:18.520Z,305.2332
2022-09-21T14:42:19.552Z,272.7601
2022-09-21T14:47:20.560Z,247.8128
2022-09-21T14:57:21.991Z,231.51765
2022-09-21T15:02:22.882Z,216.0516
2022-09-21T15:07:23.864Z,204.2595
2022-09-21T15:12:24.775Z,197.3858
2022-09-21T15:17:25.839Z,196.97105
2022-09-21T15:22:26.853Z,203.4892
2022-09-21T15:27:27.785Z,212.4721
2022-09-21T15:32:28.746Z,210.7226
2022-09-21T15:37:29.840Z,163.6093
2022-09-21T15:42:30.782Z,165.8018
2022-09-21T15:47:32.381Z,155.1355
2022-09-21T15:52:33.701Z,138.06945
2022-09-21T15:57:37.840Z,119.87755
2022-09-21T16:02:40.571Z,100.0857
2022-09-21T16:07:42.179Z,96.77
2022-09-21T16:12:43.688Z,88.96795
2022-09-21T16:17:45.018Z,81.4245
2022-09-21T16:22:52.683Z,76.5185
2022-09-21T16:27:53.616Z,71.79695
2022-09-21T16:32:54.561Z,64.5121
2022-09-21T16:37:55.551Z,52.7643
2022-09-21T16:42:56.487Z,44.50205
2022-09-21T16:47:57.491Z,38.01015
2022-09-21T16:52:58.451Z,27.00015
2022-09-21T16:57:59.469Z,20.50825
2022-09-21T17:03:00.537Z,17.31745
2022-09-21T17:08:01.534Z,10.95485
2022-09-21T17:13:02.564Z,6.91595
2022-09-21T17:18:03.620Z,1.8962
2022-09-21T17:23:04.644Z,0.88885
2022-09-21T17:28:05.575Z,0.4148
2022-09-21T17:33:06.619Z,0.0
2022-09-21T17:43:08.055Z,0.0
2022-09-21T17:48:09.017Z,0.0
2022-09-21T17:53:09.952Z,0.0
2022-09-21T17:58:10.972Z,0.0
2022-09-21T18:03:12.095Z,0.0
2022-09-21T18:08:13.102Z,0.0
2022-09-21T18:13:14.057Z,0.0
2022-09-21T18:18:15.336Z,0.0
2022-09-21T18:23:16.302Z,0.0
2022-09-21T18:28:17.263Z,0.0
2022-09-21T18:33:18.184Z,0.0
2022-09-21T18:38:19.117Z,0.0
2022-09-21T18:43:20.056Z,0.0
2022-09-21T18:48:20.996Z,0.0
2022-09-21T18:53:21.943Z,0.0
2022-09-21T18:58:22.875Z,0.0
2022-09-21T19:03:23.934Z,0.0
2022-09-21T19:08:25.129Z,0.0
2022-09-21T19:13:26.124Z,0.0
2022-09-21T19:18:27.104Z,0.0
2022-09-21T19:23:28.185Z,0.0
2022-09-21T19:28:29.099Z,0.0
2022-09-21T19:33:48.862Z,0.0
2022-09-21T19:38:50.868Z,0.0
2022-09-21T19:43:51.802Z,0.0
2022-09-21T19:48:52.737Z,0.0
2022-09-21T19:53:53.682Z,0.0
2022-09-21T19:58:54.690Z,0.0
2022-09-21T20:03:55.602Z,0.0
2022-09-21T20:08:56.606Z,0.0
2022-09-21T20:13:57.589Z,0.0
2022-09-21T20:18:58.538Z,0.0
2022-09-21T20:23:59.465Z,0.0
2022-09-21T20:29:00.479Z,0.0
2022-09-21T20:34:01.432Z,0.0
2022-09-21T20:39:02.381Z,0.0
2022-09-21T20:44:03.276Z,0.0
2022-09-21T20:49:04.226Z,0.0
2022-09-21T20:54:05.380Z,0.0
2022-09-21T20:59:06.697Z,0.0
2022-09-21T21:04:07.649Z,0.0
2022-09-21T21:09:08.669Z,0.0
2022-09-21T21:14:09.649Z,0.0
2022-09-21T21:19:10.686Z,0.0
2022-09-21T21:24:11.843Z,0.0
2022-09-21T21:29:12.803Z,0.0
2022-09-21T21:34:13.772Z,0.0
2022-09-21T21:39:14.862Z,0.0
2022-09-21T21:44:15.921Z,0.0
2022-09-21T21:49:16.902Z,0.0
2022-09-21T21:54:17.934Z,0.0
2022-09-21T21:59:19.036Z,0.0
2022-09-21T22:04:21.641Z,0.0
2022-09-21T22:09:25.468Z,0.0
2022-09-21T22:14:26.412Z,0.0
2022-09-21T22:19:27.418Z,0.0
2022-09-21T22:24:28.644Z,0.0
2022-09-21T22:29:29.617Z,0.0
2022-09-21T22:34:30.543Z,0.0
2022-09-21T22:39:31.499Z,0.0
2022-09-21T22:44:32.753Z,0.0
2022-09-21T22:49:33.720Z,0.0
2022-09-21T22:54:34.664Z,0.0
2022-09-21T22:59:35.598Z,0.0
2022-09-21T23:04:36.539Z,0.0
2022-09-21T23:09:37.458Z,0.0
2022-09-21T23:14:38.403Z,0.0
2022-09-21T23:19:39.404Z,0.0
2022-09-21T23:24:40.318Z,0.0
2022-09-21T23:29:41.260Z,0.0
2022-09-21T23:34:42.205Z,0.0
2022-09-21T23:39:43.118Z,0.0
2022-09-21T23:44:44.188Z,0.0
2022-09-21T23:49:45.145Z,0.0
2022-09-21T23:54:46.435Z,0.0
2022-09-21T23:59:47.398Z,0.0
