createdAt,value
2023-08-27T00:02:11.635Z,5.47
2023-08-27T00:04:43.642Z,6.10
2023-08-27T00:07:11.755Z,5.53
2023-08-27T00:09:39.906Z,5.67
2023-08-27T00:12:08.217Z,6.10
2023-08-27T00:14:36.344Z,6.10
2023-08-27T00:17:04.906Z,6.57
2023-08-27T00:19:33.067Z,6.60
2023-08-27T00:22:02.500Z,6.13
2023-08-27T00:24:30.355Z,6.20
2023-08-27T00:26:58.459Z,6.17
2023-08-27T00:29:26.578Z,5.83
2023-08-27T00:31:54.705Z,6.43
2023-08-27T00:34:23.473Z,6.10
2023-08-27T00:36:51.378Z,5.90
2023-08-27T00:39:20.973Z,6.43
2023-08-27T00:41:48.963Z,6.20
2023-08-27T00:44:17.038Z,5.57
2023-08-27T00:46:45.272Z,5.80
2023-08-27T00:49:16.901Z,6.37
2023-08-27T00:51:46.722Z,5.80
2023-08-27T00:54:14.904Z,6.63
2023-08-27T00:56:46.199Z,6.30
2023-08-27T00:59:18.323Z,6.10
2023-08-27T01:01:49.746Z,5.97
2023-08-27T01:04:18.073Z,5.57
2023-08-27T01:06:49.185Z,5.80
2023-08-27T01:09:22.361Z,7.70
2023-08-27T01:11:59.648Z,6.20
2023-08-27T01:14:31.426Z,5.40
2023-08-27T01:17:01.552Z,6.13
2023-08-27T01:19:30.845Z,5.30
2023-08-27T01:22:00.173Z,5.47
2023-08-27T01:24:28.396Z,5.30
2023-08-27T01:27:04.275Z,5.73
2023-08-27T01:29:37.310Z,5.30
2023-08-27T01:32:13.171Z,5.30
2023-08-27T01:34:42.159Z,5.43
2023-08-27T01:37:14.199Z,6.17
2023-08-27T01:39:43.516Z,5.57
2023-08-27T01:42:11.771Z,5.43
2023-08-27T01:44:39.846Z,6.00
2023-08-27T01:47:09.135Z,4.83
2023-08-27T01:49:37.431Z,5.77
2023-08-27T01:52:06.070Z,6.13
2023-08-27T01:54:36.192Z,5.80
2023-08-27T01:57:06.010Z,6.30
2023-08-27T01:59:34.737Z,6.50
2023-08-27T02:02:08.389Z,6.17
2023-08-27T02:04:36.585Z,6.40
2023-08-27T02:07:05.019Z,6.80
2023-08-27T02:09:39.092Z,5.30
2023-08-27T02:12:08.351Z,5.60
2023-08-27T02:14:39.744Z,5.80
2023-08-27T02:17:07.730Z,5.10
2023-08-27T02:19:35.791Z,6.17
2023-08-27T02:22:03.881Z,5.77
2023-08-27T02:24:32.053Z,5.57
2023-08-27T02:27:01.410Z,5.97
2023-08-27T02:29:30.266Z,5.00
2023-08-27T02:31:58.440Z,5.00
2023-08-27T02:34:26.496Z,6.00
2023-08-27T02:36:58.465Z,5.97
2023-08-27T02:39:26.487Z,6.40
2023-08-27T02:41:54.572Z,5.70
2023-08-27T02:44:24.015Z,5.80
2023-08-27T02:46:51.953Z,4.73
2023-08-27T02:49:19.993Z,5.97
2023-08-27T02:51:48.014Z,6.23
2023-08-27T02:54:17.511Z,4.93
2023-08-27T02:56:45.603Z,5.97
2023-08-27T02:59:13.697Z,5.70
2023-08-27T03:01:43.359Z,5.80
2023-08-27T03:04:11.674Z,5.20
2023-08-27T03:06:39.589Z,5.73
2023-08-27T03:09:07.884Z,6.37
2023-08-27T03:11:36.055Z,6.70
2023-08-27T03:14:04.166Z,6.27
2023-08-27T03:16:34.289Z,7.47
2023-08-27T03:19:03.885Z,8.10
2023-08-27T03:21:31.767Z,8.00
2023-08-27T03:24:00.320Z,7.77
2023-08-27T03:26:28.517Z,6.73
2023-08-27T03:28:56.539Z,6.90
2023-08-27T03:31:24.611Z,7.20
2023-08-27T03:33:52.774Z,7.30
2023-08-27T03:36:22.128Z,7.53
2023-08-27T03:38:53.244Z,6.70
2023-08-27T03:41:21.313Z,7.07
2023-08-27T03:43:49.773Z,7.70
2023-08-27T03:46:17.906Z,7.40
2023-08-27T03:48:46.038Z,7.80
2023-08-27T03:51:14.296Z,8.63
2023-08-27T03:53:43.790Z,8.00
2023-08-27T03:56:11.900Z,6.97
2023-08-27T03:58:39.994Z,7.10
2023-08-27T04:01:08.414Z,7.10
2023-08-27T04:03:36.650Z,7.40
2023-08-27T04:06:07.763Z,7.57
2023-08-27T04:08:38.022Z,7.87
2023-08-27T04:11:07.400Z,8.33
2023-08-27T04:13:35.393Z,7.70
2023-08-27T04:16:05.832Z,7.53
2023-08-27T04:18:34.948Z,7.60
2023-08-27T04:21:03.456Z,9.00
2023-08-27T04:23:33.592Z,10.10
2023-08-27T04:26:03.692Z,9.13
2023-08-27T04:28:34.072Z,8.60
2023-08-27T04:31:02.304Z,8.57
2023-08-27T04:33:30.786Z,9.10
2023-08-27T04:35:58.809Z,9.00
2023-08-27T04:38:29.811Z,7.87
2023-08-27T04:40:57.808Z,8.13
2023-08-27T04:43:25.869Z,8.90
2023-08-27T04:45:55.853Z,8.23
2023-08-27T04:48:26.504Z,7.60
2023-08-27T04:50:56.661Z,7.07
2023-08-27T04:53:27.551Z,7.53
2023-08-27T04:55:58.760Z,8.40
2023-08-27T04:58:29.856Z,7.50
2023-08-27T05:00:59.478Z,7.53
2023-08-27T05:03:28.186Z,7.97
2023-08-27T05:06:00.202Z,7.93
2023-08-27T05:08:33.402Z,12.43
2023-08-27T05:11:01.446Z,9.20
2023-08-27T05:13:29.449Z,7.60
2023-08-27T05:16:01.755Z,7.97
2023-08-27T05:18:34.300Z,7.57
2023-08-27T05:21:02.492Z,7.70
2023-08-27T05:23:30.511Z,8.40
2023-08-27T05:25:58.694Z,7.40
2023-08-27T05:28:28.905Z,7.70
2023-08-27T05:30:57.058Z,7.90
2023-08-27T05:33:29.221Z,7.83
2023-08-27T05:35:59.295Z,7.97
2023-08-27T05:38:30.721Z,7.87
2023-08-27T05:41:00.020Z,9.67
2023-08-27T05:43:28.214Z,8.17
2023-08-27T05:45:56.489Z,9.20
2023-08-27T05:48:27.435Z,9.07
2023-08-27T05:50:58.238Z,8.80
2023-08-27T05:53:26.277Z,8.20
2023-08-27T05:55:54.203Z,8.70
2023-08-27T05:58:23.366Z,9.77
2023-08-27T06:00:55.115Z,8.80
2023-08-27T06:03:23.562Z,8.70
2023-08-27T06:05:53.762Z,8.67
2023-08-27T06:08:22.049Z,8.30
2023-08-27T06:10:50.329Z,8.40
2023-08-27T06:13:20.519Z,8.20
2023-08-27T06:15:48.708Z,9.07
2023-08-27T06:18:16.750Z,7.70
2023-08-27T06:20:45.300Z,7.90
2023-08-27T06:23:16.805Z,7.10
2023-08-27T06:25:45.048Z,8.90
2023-08-27T06:28:13.688Z,8.13
2023-08-27T06:30:44.115Z,8.17
2023-08-27T06:33:14.923Z,7.70
2023-08-27T06:35:48.472Z,8.47
2023-08-27T06:38:21.445Z,7.90
2023-08-27T06:40:51.682Z,7.60
2023-08-27T06:43:20.446Z,7.23
2023-08-27T06:45:48.810Z,7.40
2023-08-27T06:48:18.797Z,6.83
2023-08-27T06:50:49.682Z,7.03
2023-08-27T06:53:17.910Z,7.23
2023-08-27T06:55:47.383Z,6.60
2023-08-27T06:58:15.342Z,7.70
2023-08-27T07:00:43.474Z,7.90
2023-08-27T07:03:11.876Z,7.87
2023-08-27T07:05:40.280Z,7.77
2023-08-27T07:08:08.380Z,5.40
2023-08-27T07:10:39.168Z,6.67
2023-08-27T07:13:08.599Z,6.07
2023-08-27T07:15:36.590Z,5.47
2023-08-27T07:18:05.245Z,4.47
2023-08-27T07:20:33.313Z,4.80
2023-08-27T07:23:01.538Z,3.00
2023-08-27T07:25:29.470Z,2.70
2023-08-27T07:27:57.762Z,3.27
2023-08-27T07:30:27.390Z,2.83
2023-08-27T07:32:55.684Z,3.23
2023-08-27T07:35:23.592Z,3.30
2023-08-27T07:37:51.773Z,3.40
2023-08-27T07:40:19.818Z,3.20
2023-08-27T07:42:47.934Z,4.20
2023-08-27T07:45:16.206Z,3.13
2023-08-27T07:47:45.614Z,3.77
2023-08-27T07:50:13.684Z,3.80
2023-08-27T07:52:44.244Z,3.10
2023-08-27T07:55:12.329Z,4.03
2023-08-27T07:57:42.215Z,3.87
2023-08-27T08:00:11.253Z,3.60
2023-08-27T08:02:39.183Z,3.20
2023-08-27T08:05:09.755Z,3.77
2023-08-27T08:07:37.661Z,3.60
2023-08-27T08:10:06.387Z,3.00
2023-08-27T08:12:34.634Z,3.40
2023-08-27T08:15:06.847Z,3.07
2023-08-27T08:17:44.849Z,2.90
2023-08-27T08:20:15.983Z,2.60
2023-08-27T08:22:43.996Z,3.40
2023-08-27T08:25:20.785Z,3.43
2023-08-27T08:28:07.523Z,3.30
2023-08-27T08:30:49.053Z,3.20
2023-08-27T08:33:25.543Z,3.13
2023-08-27T08:36:37.079Z,2.90
2023-08-27T08:39:05.211Z,2.03
2023-08-27T08:41:39.257Z,2.60
2023-08-27T08:44:17.564Z,1.90
2023-08-27T08:46:46.972Z,2.07
2023-08-27T08:49:17.851Z,2.07
2023-08-27T08:51:47.935Z,1.87
2023-08-27T08:54:23.108Z,1.50
2023-08-27T08:57:08.964Z,1.50
2023-08-27T08:59:48.488Z,1.80
2023-08-27T09:02:38.756Z,1.47
2023-08-27T09:05:21.355Z,1.60
2023-08-27T09:07:54.351Z,1.20
2023-08-27T09:10:22.929Z,1.57
2023-08-27T09:12:54.422Z,1.30
2023-08-27T09:15:29.933Z,1.60
2023-08-27T09:18:02.668Z,1.30
2023-08-27T09:20:33.624Z,1.40
2023-08-27T09:23:03.497Z,1.60
2023-08-27T09:25:33.622Z,1.10
2023-08-27T09:28:02.111Z,1.30
2023-08-27T09:30:32.319Z,1.50
2023-08-27T09:33:02.559Z,2.07
2023-08-27T09:35:40.687Z,1.30
2023-08-27T09:38:16.878Z,1.40
2023-08-27T09:40:46.676Z,1.13
2023-08-27T09:43:15.383Z,1.10
2023-08-27T09:45:43.428Z,1.33
2023-08-27T09:48:11.475Z,1.10
2023-08-27T09:50:39.474Z,1.20
2023-08-27T09:53:11.367Z,1.40
2023-08-27T09:55:39.646Z,1.30
2023-08-27T09:58:08.368Z,1.23
2023-08-27T10:00:36.838Z,1.40
2023-08-27T10:03:06.522Z,1.30
2023-08-27T10:05:35.700Z,1.30
2023-08-27T10:08:05.143Z,1.23
2023-08-27T10:10:35.965Z,1.67
2023-08-27T10:13:05.404Z,1.30
2023-08-27T10:15:36.813Z,1.77
2023-08-27T10:18:07.137Z,1.33
2023-08-27T10:20:35.543Z,1.30
2023-08-27T10:23:05.104Z,1.50
2023-08-27T10:25:35.748Z,1.60
2023-08-27T10:28:04.269Z,1.20
2023-08-27T10:30:35.326Z,1.30
2023-08-27T10:33:04.404Z,1.50
2023-08-27T10:35:37.184Z,1.90
2023-08-27T10:38:06.920Z,1.80
2023-08-27T10:40:38.312Z,1.63
2023-08-27T10:43:10.264Z,1.53
2023-08-27T10:45:41.465Z,1.47
2023-08-27T10:48:11.538Z,1.60
2023-08-27T10:50:49.226Z,1.73
2023-08-27T10:53:20.965Z,1.50
2023-08-27T10:55:52.296Z,1.20
2023-08-27T10:58:22.361Z,1.30
2023-08-27T11:01:03.434Z,1.60
2023-08-27T11:03:53.007Z,1.40
2023-08-27T11:06:21.611Z,1.50
2023-08-27T11:08:55.505Z,1.77
2023-08-27T11:11:29.079Z,1.33
2023-08-27T11:14:14.345Z,1.60
2023-08-27T11:16:49.623Z,1.60
2023-08-27T11:19:31.097Z,1.80
2023-08-27T11:24:56.340Z,1.80
2023-08-27T11:27:28.772Z,1.87
2023-08-27T11:29:58.253Z,1.97
2023-08-27T11:32:27.677Z,2.00
2023-08-27T11:34:55.894Z,1.80
2023-08-27T11:37:32.437Z,1.90
2023-08-27T11:40:00.684Z,3.33
2023-08-27T11:42:30.215Z,1.73
2023-08-27T11:44:58.470Z,2.10
2023-08-27T11:47:26.662Z,1.63
2023-08-27T11:49:58.605Z,2.77
2023-08-27T11:52:27.130Z,1.90
2023-08-27T11:54:57.420Z,2.30
2023-08-27T11:57:28.181Z,2.30
2023-08-27T11:59:58.117Z,2.03
2023-08-27T12:02:26.749Z,2.70
2023-08-27T12:04:55.373Z,2.07
2023-08-27T12:07:29.010Z,1.90
2023-08-27T12:09:57.504Z,2.00
2023-08-27T12:12:28.964Z,2.60
2023-08-27T12:15:00.020Z,1.90
2023-08-27T12:17:35.205Z,1.87
2023-08-27T12:20:04.714Z,2.30
2023-08-27T12:22:33.890Z,2.20
2023-08-27T12:25:02.579Z,1.90
2023-08-27T12:27:33.005Z,1.80
2023-08-27T12:30:02.501Z,1.30
2023-08-27T12:32:33.702Z,2.27
2023-08-27T12:35:02.332Z,2.10
2023-08-27T12:37:30.346Z,2.40
2023-08-27T12:39:58.273Z,2.00
2023-08-27T12:42:27.504Z,2.03
2023-08-27T12:44:55.745Z,2.33
2023-08-27T12:47:25.649Z,2.10
2023-08-27T12:49:53.777Z,2.00
2023-08-27T12:52:21.758Z,2.10
2023-08-27T12:54:54.584Z,1.90
2023-08-27T12:57:26.612Z,1.90
2023-08-27T12:59:55.094Z,1.80
2023-08-27T13:02:25.327Z,2.43
2023-08-27T13:04:53.670Z,3.17
2023-08-27T13:07:21.788Z,3.23
2023-08-27T13:09:49.855Z,2.20
2023-08-27T13:12:17.933Z,1.87
2023-08-27T13:14:45.880Z,2.23
2023-08-27T13:17:14.024Z,2.23
2023-08-27T13:19:43.392Z,2.43
2023-08-27T13:22:11.278Z,2.13
2023-08-27T13:24:39.268Z,3.27
2023-08-27T13:27:07.230Z,2.70
2023-08-27T13:29:35.480Z,2.70
2023-08-27T13:32:03.485Z,2.07
2023-08-27T13:34:31.396Z,2.20
2023-08-27T13:37:00.641Z,1.60
2023-08-27T13:39:28.608Z,2.10
2023-08-27T13:42:01.372Z,1.80
2023-08-27T13:44:29.268Z,1.30
2023-08-27T13:46:57.224Z,1.87
2023-08-27T13:49:27.064Z,1.37
2023-08-27T13:51:55.206Z,1.67
2023-08-27T13:54:24.477Z,1.90
2023-08-27T13:56:52.396Z,1.70
2023-08-27T13:59:20.607Z,1.97
2023-08-27T14:01:49.933Z,1.40
2023-08-27T14:04:18.014Z,2.00
2023-08-27T14:06:47.865Z,1.60
2023-08-27T14:09:16.090Z,2.30
2023-08-27T14:11:46.032Z,2.47
2023-08-27T14:14:17.094Z,2.43
2023-08-27T14:16:45.547Z,1.60
2023-08-27T14:19:13.517Z,1.90
2023-08-27T14:21:41.687Z,2.00
2023-08-27T14:24:11.250Z,2.57
2023-08-27T14:26:39.586Z,1.87
2023-08-27T14:29:10.204Z,1.47
2023-08-27T14:31:38.668Z,1.83
2023-08-27T14:34:07.442Z,1.90
2023-08-27T14:36:35.851Z,2.00
2023-08-27T14:39:04.616Z,2.10
2023-08-27T14:41:32.516Z,2.40
2023-08-27T14:44:00.455Z,2.20
2023-08-27T14:46:29.691Z,2.10
2023-08-27T14:48:57.795Z,2.20
2023-08-27T14:51:25.811Z,2.47
2023-08-27T14:53:53.918Z,1.97
2023-08-27T14:56:21.767Z,2.00
2023-08-27T14:58:53.610Z,1.83
2023-08-27T15:01:21.820Z,2.10
2023-08-27T15:03:51.345Z,1.83
2023-08-27T15:06:20.160Z,1.60
2023-08-27T15:08:48.921Z,2.07
2023-08-27T15:11:19.319Z,3.20
2023-08-27T15:13:47.209Z,1.90
2023-08-27T15:16:15.062Z,1.90
2023-08-27T15:18:42.936Z,3.17
2023-08-27T15:21:12.177Z,2.70
2023-08-27T15:23:40.055Z,2.03
2023-08-27T15:26:07.965Z,2.47
2023-08-27T15:28:35.841Z,2.33
2023-08-27T15:31:04.329Z,2.50
2023-08-27T15:33:32.391Z,2.20
2023-08-27T15:36:00.251Z,2.07
2023-08-27T15:38:29.719Z,2.07
2023-08-27T15:40:57.667Z,1.90
2023-08-27T15:43:33.308Z,2.00
2023-08-27T15:46:01.853Z,2.20
2023-08-27T15:48:30.366Z,1.87
2023-08-27T15:50:59.489Z,2.93
2023-08-27T15:53:28.735Z,1.70
2023-08-27T15:55:57.162Z,2.20
2023-08-27T15:58:25.797Z,1.93
2023-08-27T16:00:53.753Z,2.07
2023-08-27T16:03:21.735Z,1.97
2023-08-27T16:05:49.719Z,2.63
2023-08-27T16:08:17.589Z,2.30
2023-08-27T16:10:46.778Z,1.67
2023-08-27T16:13:14.663Z,1.80
2023-08-27T16:15:42.501Z,2.00
2023-08-27T16:18:10.856Z,2.00
2023-08-27T16:20:38.794Z,1.40
2023-08-27T16:23:06.738Z,1.67
2023-08-27T16:25:35.896Z,1.70
2023-08-27T16:28:07.041Z,1.90
2023-08-27T16:30:36.050Z,2.40
2023-08-27T16:33:04.126Z,2.30
2023-08-27T16:35:32.484Z,3.00
2023-08-27T16:38:01.723Z,1.80
2023-08-27T16:40:37.223Z,2.23
2023-08-27T16:43:07.032Z,2.03
2023-08-27T16:45:35.480Z,2.10
2023-08-27T16:48:04.459Z,2.03
2023-08-27T16:50:33.503Z,2.20
2023-08-27T16:53:01.610Z,2.60
2023-08-27T16:55:29.552Z,2.20
2023-08-27T16:57:57.522Z,2.03
2023-08-27T17:00:27.022Z,2.50
2023-08-27T17:02:55.725Z,1.67
2023-08-27T17:05:25.304Z,2.40
2023-08-27T17:07:53.658Z,2.67
2023-08-27T17:10:21.771Z,3.00
2023-08-27T17:12:49.710Z,1.60
2023-08-27T17:15:17.879Z,2.13
2023-08-27T17:17:47.320Z,2.47
2023-08-27T17:20:15.977Z,1.93
2023-08-27T17:22:44.070Z,2.40
2023-08-27T17:25:11.943Z,2.63
2023-08-27T17:27:40.126Z,3.00
2023-08-27T17:30:09.802Z,2.37
2023-08-27T17:32:37.840Z,2.10
2023-08-27T17:35:07.863Z,2.40
2023-08-27T17:37:35.808Z,2.13
2023-08-27T17:40:03.912Z,2.40
2023-08-27T17:42:31.774Z,2.73
2023-08-27T17:44:59.980Z,2.47
2023-08-27T17:47:28.933Z,2.40
2023-08-27T17:49:56.878Z,2.33
2023-08-27T17:52:26.143Z,2.50
2023-08-27T17:54:54.142Z,2.77
2023-08-27T17:57:22.141Z,2.50
2023-08-27T17:59:50.315Z,2.80
2023-08-27T18:02:18.247Z,3.53
2023-08-27T18:04:46.177Z,3.27
2023-08-27T18:07:16.046Z,3.13
2023-08-27T18:09:45.348Z,3.20
2023-08-27T18:12:13.301Z,2.77
2023-08-27T18:14:41.289Z,2.30
2023-08-27T18:17:09.200Z,2.40
2023-08-27T18:19:37.232Z,2.60
2023-08-27T18:22:05.442Z,2.83
2023-08-27T18:24:33.376Z,2.50
2023-08-27T18:27:03.641Z,2.60
2023-08-27T18:29:31.574Z,2.87
2023-08-27T18:31:59.472Z,2.60
2023-08-27T18:34:27.373Z,2.40
2023-08-27T18:36:55.435Z,3.20
2023-08-27T18:39:23.350Z,3.27
2023-08-27T18:41:51.318Z,2.40
2023-08-27T18:44:20.569Z,2.30
2023-08-27T18:46:48.803Z,3.00
2023-08-27T18:49:16.760Z,2.83
2023-08-27T18:51:44.678Z,3.20
2023-08-27T18:54:12.932Z,3.10
2023-08-27T18:56:41.278Z,2.90
2023-08-27T18:59:09.219Z,3.23
2023-08-27T19:01:38.665Z,2.50
2023-08-27T19:04:06.756Z,2.70
2023-08-27T19:06:34.646Z,2.60
2023-08-27T19:09:04.195Z,2.57
2023-08-27T19:11:32.067Z,2.23
2023-08-27T19:14:00.041Z,3.47
2023-08-27T19:16:27.907Z,2.83
2023-08-27T19:18:57.318Z,2.83
2023-08-27T19:21:25.209Z,2.80
2023-08-27T19:23:53.060Z,2.70
2023-08-27T19:26:20.922Z,2.80
2023-08-27T19:28:48.820Z,2.20
2023-08-27T19:31:17.795Z,2.87
2023-08-27T19:33:45.787Z,2.50
2023-08-27T19:36:15.774Z,2.70
2023-08-27T19:38:44.478Z,2.50
2023-08-27T19:41:12.467Z,2.60
2023-08-27T19:43:40.457Z,2.63
2023-08-27T19:46:08.891Z,3.07
2023-08-27T19:48:39.912Z,2.30
2023-08-27T19:51:25.079Z,2.40
2023-08-27T19:54:00.287Z,2.50
2023-08-27T19:56:28.203Z,2.60
2023-08-27T19:58:56.123Z,2.20
2023-08-27T20:01:24.209Z,2.27
2023-08-27T20:03:52.179Z,2.63
2023-08-27T20:06:21.574Z,2.50
2023-08-27T20:09:07.065Z,2.00
2023-08-27T20:11:35.275Z,2.23
2023-08-27T20:14:03.221Z,2.03
2023-08-27T20:16:31.570Z,2.57
2023-08-27T20:18:59.817Z,2.37
2023-08-27T20:21:29.373Z,1.87
2023-08-27T20:23:58.073Z,2.40
2023-08-27T20:26:26.129Z,2.73
2023-08-27T20:28:54.693Z,2.40
2023-08-27T20:31:22.540Z,3.07
2023-08-27T20:33:50.469Z,2.70
2023-08-27T20:36:21.444Z,2.83
2023-08-27T20:38:52.367Z,2.63
2023-08-27T20:41:21.800Z,3.13
2023-08-27T20:43:50.076Z,2.60
2023-08-27T20:46:18.034Z,3.20
2023-08-27T20:48:46.044Z,2.43
2023-08-27T20:51:16.567Z,2.57
2023-08-27T20:53:45.008Z,2.07
2023-08-27T20:56:15.388Z,2.30
2023-08-27T20:58:43.266Z,2.57
2023-08-27T21:01:11.868Z,2.40
2023-08-27T21:03:42.942Z,2.63
2023-08-27T21:06:10.830Z,2.50
2023-08-27T21:08:38.987Z,2.63
2023-08-27T21:11:09.471Z,1.83
2023-08-27T21:13:38.896Z,2.60
2023-08-27T21:16:06.969Z,2.57
2023-08-27T21:18:34.879Z,2.20
2023-08-27T21:21:03.268Z,2.83
2023-08-27T21:23:31.134Z,2.87
2023-08-27T21:26:00.323Z,2.60
2023-08-27T21:28:28.468Z,2.67
2023-08-27T21:31:05.186Z,2.53
2023-08-27T21:33:42.407Z,2.23
2023-08-27T21:36:10.346Z,3.00
2023-08-27T21:38:38.282Z,2.40
2023-08-27T21:41:06.163Z,2.60
2023-08-27T21:43:34.066Z,2.17
2023-08-27T21:46:03.466Z,2.77
2023-08-27T21:48:32.009Z,2.03
2023-08-27T21:51:01.251Z,2.17
2023-08-27T21:53:29.182Z,2.43
2023-08-27T21:55:57.537Z,2.57
2023-08-27T21:58:26.202Z,2.27
2023-08-27T22:00:54.173Z,1.80
2023-08-27T22:03:25.656Z,2.60
2023-08-27T22:05:53.714Z,3.00
2023-08-27T22:08:21.602Z,2.50
2023-08-27T22:10:54.124Z,2.90
2023-08-27T22:13:22.108Z,2.97
2023-08-27T22:15:51.415Z,2.60
2023-08-27T22:18:19.695Z,2.10
2023-08-27T22:20:49.330Z,2.63
2023-08-27T22:23:17.285Z,2.30
2023-08-27T22:25:45.448Z,2.23
2023-08-27T22:28:13.430Z,2.20
2023-08-27T22:30:41.320Z,2.50
2023-08-27T22:33:09.293Z,3.00
2023-08-27T22:35:37.275Z,2.10
2023-08-27T22:38:06.554Z,2.80
2023-08-27T22:40:34.560Z,2.90
2023-08-27T22:43:02.689Z,2.70
2023-08-27T22:45:30.910Z,2.77
2023-08-27T22:47:58.924Z,3.10
2023-08-27T22:50:26.837Z,2.87
2023-08-27T22:52:55.085Z,2.67
2023-08-27T22:55:24.346Z,2.77
2023-08-27T22:57:52.210Z,2.63
2023-08-27T23:00:20.182Z,2.73
2023-08-27T23:02:48.278Z,2.47
2023-08-27T23:05:16.472Z,3.50
2023-08-27T23:07:44.419Z,2.53
2023-08-27T23:10:12.258Z,2.57
2023-08-27T23:12:41.484Z,2.17
2023-08-27T23:15:10.008Z,2.40
2023-08-27T23:17:37.932Z,3.00
2023-08-27T23:20:07.340Z,3.20
2023-08-27T23:22:35.340Z,2.23
2023-08-27T23:25:05.043Z,2.20
2023-08-27T23:27:33.109Z,2.60
2023-08-27T23:30:04.068Z,2.40
2023-08-27T23:32:32.318Z,2.80
2023-08-27T23:35:00.326Z,2.70
2023-08-27T23:37:28.309Z,2.90
2023-08-27T23:39:56.158Z,2.60
2023-08-27T23:42:24.064Z,2.90
2023-08-27T23:45:00.323Z,2.40
2023-08-27T23:47:30.363Z,2.63
2023-08-27T23:49:58.257Z,2.63
2023-08-27T23:52:26.172Z,2.80
2023-08-27T23:54:54.331Z,2.80
2023-08-27T23:57:22.277Z,3.10
2023-08-27T23:59:50.211Z,3.17
