createdAt,value
2023-01-30T10:51:48.299Z,100425.59
2023-01-30T10:54:29.766Z,100452.25
2023-01-30T10:57:32.985Z,100461.47
2023-01-30T11:00:05.977Z,100469.94
2023-01-30T11:03:51.351Z,100474.16
2023-01-30T11:11:30.815Z,100345.38
2023-01-30T11:14:20.682Z,100457.56
2023-01-30T11:16:52.061Z,100464.69
2023-01-30T11:19:23.540Z,100448.81
2023-01-30T11:25:06.338Z,100436.00
2023-01-30T11:28:06.681Z,100457.91
2023-01-30T11:30:39.447Z,100483.63
2023-01-30T11:33:14.836Z,100450.72
2023-01-30T11:35:55.219Z,100457.44
2023-01-30T11:38:28.025Z,100467.94
2023-01-30T11:41:18.050Z,100468.41
2023-01-30T11:43:49.217Z,100478.09
2023-01-30T11:46:21.866Z,100477.03
2023-01-30T11:49:03.340Z,100468.22
2023-01-30T11:51:47.496Z,100457.63
2023-01-30T11:54:20.490Z,100451.38
2023-01-30T11:56:54.511Z,100413.84
2023-01-30T11:59:29.343Z,100441.47
2023-01-30T12:02:23.630Z,100421.50
2023-01-30T12:04:57.001Z,100444.06
2023-01-30T12:07:30.882Z,100413.91
2023-01-30T12:10:03.419Z,100383.72
2023-01-30T12:12:39.866Z,100431.81
2023-01-30T12:15:27.140Z,100439.16
2023-01-30T12:18:07.830Z,100428.47
2023-01-30T12:20:51.452Z,100435.72
2023-01-30T12:23:29.138Z,100418.91
2023-01-30T12:26:05.526Z,100407.41
2023-01-30T12:28:45.885Z,100413.91
2023-01-30T12:31:54.532Z,100442.78
2023-01-30T12:34:27.669Z,100407.84
2023-01-30T12:37:07.099Z,100423.66
2023-01-30T12:39:50.217Z,100430.41
2023-01-30T12:42:37.235Z,100432.38
2023-01-30T12:45:23.054Z,100413.97
2023-01-30T12:48:20.056Z,100419.66
2023-01-30T12:51:00.529Z,100420.09
2023-01-30T12:53:40.372Z,100423.53
2023-01-30T12:56:37.133Z,100428.19
2023-01-30T12:59:18.464Z,100419.06
2023-01-30T13:02:01.432Z,100432.84
2023-01-30T13:04:56.165Z,100429.13
2023-01-30T13:07:45.140Z,100423.44
2023-01-30T13:10:24.143Z,100434.34
2023-01-30T13:13:05.217Z,100433.84
2023-01-30T13:15:40.207Z,100440.19
2023-01-30T13:18:15.634Z,100438.03
2023-01-30T13:21:08.978Z,100428.50
2023-01-30T13:23:50.857Z,100456.13
2023-01-30T13:26:23.069Z,100455.75
2023-01-30T13:28:58.944Z,100450.00
2023-01-30T13:31:32.097Z,100450.16
2023-01-30T13:34:17.332Z,100445.41
2023-01-30T13:36:50.980Z,100459.16
2023-01-30T13:39:35.714Z,100447.63
2023-01-30T13:42:09.653Z,100434.03
2023-01-30T13:44:45.796Z,100449.31
2023-01-30T13:47:31.430Z,100456.84
2023-01-30T13:50:21.852Z,100441.50
2023-01-30T13:53:00.781Z,100457.66
2023-01-30T13:55:39.789Z,100448.59
2023-01-30T13:58:18.761Z,100458.84
2023-01-30T14:01:02.355Z,100467.94
2023-01-30T14:03:33.934Z,100444.63
2023-01-30T14:06:14.764Z,100383.22
2023-01-30T14:08:55.697Z,100458.91
2023-01-30T14:11:37.105Z,100448.19
2023-01-30T14:14:22.833Z,100457.38
2023-01-30T14:16:56.997Z,100415.75
2023-01-30T14:19:42.527Z,100449.44
2023-01-30T14:22:24.790Z,100463.00
2023-01-30T14:25:29.162Z,100468.41
2023-01-30T14:29:03.198Z,100451.09
2023-01-30T14:32:03.332Z,100478.16
2023-01-30T14:35:05.878Z,100470.88
2023-01-30T14:38:12.738Z,100487.19
2023-01-30T14:40:43.161Z,100495.13
2023-01-30T14:43:50.265Z,100504.44
2023-01-30T14:46:54.482Z,100511.91
2023-01-30T14:49:33.309Z,100519.28
2023-01-30T14:52:06.133Z,100513.34
2023-01-30T14:54:42.117Z,100484.66
2023-01-30T14:57:34.819Z,100513.19
2023-01-30T15:00:17.195Z,100516.06
2023-01-30T15:02:52.072Z,100527.63
2023-01-30T15:05:30.779Z,100549.59
2023-01-30T15:08:06.724Z,100531.63
2023-01-30T15:10:51.274Z,100548.75
2023-01-30T15:13:43.535Z,100543.03
2023-01-30T15:16:29.073Z,100563.03
2023-01-30T15:19:17.022Z,100550.63
2023-01-30T15:22:05.767Z,100556.16
2023-01-30T15:25:05.809Z,100572.25
2023-01-30T15:27:53.554Z,100569.13
2023-01-30T15:30:41.235Z,100580.59
2023-01-30T15:33:29.216Z,100561.75
2023-01-30T15:36:01.070Z,100579.25
2023-01-30T15:38:33.934Z,100579.16
2023-01-30T15:41:04.695Z,100565.34
2023-01-30T15:43:54.857Z,100580.41
2023-01-30T15:46:33.983Z,100572.84
2023-01-30T15:49:27.260Z,100561.75
2023-01-30T15:52:08.389Z,100590.78
2023-01-30T15:54:40.079Z,100599.06
2023-01-30T15:57:13.014Z,100608.94
2023-01-30T15:59:44.205Z,100606.91
2023-01-30T16:02:17.740Z,100614.78
2023-01-30T16:04:50.832Z,100605.13
2023-01-30T16:07:28.056Z,100602.41
2023-01-30T16:10:07.380Z,100633.88
2023-01-30T16:12:42.206Z,100636.19
2023-01-30T16:15:29.516Z,100627.84
2023-01-30T16:18:08.841Z,100644.59
2023-01-30T16:20:59.212Z,100651.56
2023-01-30T16:23:33.204Z,100656.88
2023-01-30T16:26:08.030Z,100657.25
2023-01-30T16:28:39.306Z,100676.13
2023-01-30T16:31:10.161Z,100675.28
2023-01-30T16:33:45.975Z,100682.28
2023-01-30T16:36:35.516Z,100690.53
2023-01-30T16:39:04.186Z,100691.03
2023-01-30T16:41:41.431Z,100694.16
2023-01-30T16:44:18.245Z,100692.59
2023-01-30T16:46:53.920Z,100710.66
2023-01-30T16:49:27.676Z,100711.56
2023-01-30T16:52:05.278Z,100696.88
2023-01-30T16:54:37.355Z,100695.56
2023-01-30T16:57:08.946Z,100714.09
2023-01-30T16:59:39.914Z,100723.50
2023-01-30T17:02:24.844Z,100729.16
2023-01-30T17:04:55.472Z,100733.72
2023-01-30T17:07:49.838Z,100735.56
2023-01-30T17:11:01.365Z,100728.22
2023-01-30T17:13:43.488Z,100753.94
2023-01-30T17:16:35.337Z,100762.59
2023-01-30T17:19:07.218Z,100747.41
2023-01-30T17:21:44.279Z,100768.00
2023-01-30T17:24:18.035Z,100772.94
2023-01-30T17:26:51.850Z,100782.22
2023-01-30T17:29:41.284Z,100777.59
2023-01-30T17:32:16.483Z,100776.72
2023-01-30T17:34:45.461Z,100789.88
2023-01-30T17:37:17.043Z,100787.16
2023-01-30T17:39:47.651Z,100782.41
2023-01-30T17:42:21.123Z,100746.09
2023-01-30T17:44:54.075Z,100795.81
2023-01-30T17:47:24.010Z,100759.75
2023-01-30T17:49:53.271Z,100788.16
2023-01-30T17:52:22.908Z,100783.78
2023-01-30T17:54:54.367Z,100769.81
2023-01-30T17:57:27.940Z,100804.72
2023-01-30T17:59:59.803Z,100809.66
2023-01-30T18:02:31.545Z,100783.34
2023-01-30T18:05:01.152Z,100810.50
2023-01-30T18:07:31.131Z,100768.25
2023-01-30T18:10:01.280Z,100793.41
2023-01-30T18:12:35.667Z,100823.41
2023-01-30T18:15:07.425Z,100826.28
2023-01-30T18:17:46.056Z,100822.63
2023-01-30T18:20:22.924Z,100831.41
2023-01-30T18:22:53.183Z,100821.59
2023-01-30T18:25:22.312Z,100822.97
2023-01-30T18:27:52.041Z,100833.63
2023-01-30T18:30:25.433Z,100854.19
2023-01-30T18:32:54.146Z,100847.78
2023-01-30T18:35:24.436Z,100844.06
2023-01-30T18:37:54.792Z,100838.91
2023-01-30T18:40:26.822Z,100811.00
2023-01-30T18:43:06.830Z,100866.78
2023-01-30T18:45:38.992Z,100866.94
2023-01-30T18:48:09.367Z,100840.53
2023-01-30T18:50:39.263Z,100867.66
2023-01-30T18:53:08.514Z,100849.66
2023-01-30T18:55:50.494Z,100879.28
2023-01-30T18:58:22.019Z,100891.31
2023-01-30T19:00:54.826Z,100880.13
2023-01-30T19:03:24.707Z,100894.84
2023-01-30T19:05:53.471Z,100894.03
2023-01-30T19:08:23.297Z,100820.03
2023-01-30T19:10:53.297Z,100894.66
2023-01-30T19:13:33.556Z,100884.72
2023-01-30T19:16:09.099Z,100905.63
2023-01-30T19:18:42.657Z,100904.19
2023-01-30T19:21:13.335Z,100913.66
2023-01-30T19:23:44.102Z,100912.75
2023-01-30T19:26:16.181Z,100896.41
2023-01-30T19:28:47.242Z,100918.47
2023-01-30T19:31:20.218Z,100907.13
2023-01-30T19:33:58.125Z,100918.47
2023-01-30T19:36:30.221Z,100926.25
2023-01-30T19:38:59.808Z,100911.44
2023-01-30T19:41:30.907Z,100902.72
2023-01-30T19:44:10.281Z,100939.81
2023-01-30T19:46:43.515Z,100929.06
2023-01-30T19:49:13.787Z,100951.16
2023-01-30T19:51:43.653Z,100931.22
2023-01-30T19:54:14.185Z,100938.72
2023-01-30T19:56:45.528Z,100964.81
2023-01-30T19:59:18.175Z,100974.66
2023-01-30T20:01:50.168Z,100948.34
2023-01-30T20:04:18.859Z,100962.09
2023-01-30T20:06:49.785Z,100987.22
2023-01-30T20:09:22.841Z,100990.00
2023-01-30T20:11:53.529Z,100997.16
2023-01-30T20:14:23.206Z,101004.63
2023-01-30T20:16:54.047Z,101009.00
2023-01-30T20:19:25.188Z,101009.31
2023-01-30T20:21:57.698Z,100975.25
2023-01-30T20:24:28.309Z,100982.59
2023-01-30T20:26:57.646Z,100957.56
2023-01-30T20:29:26.785Z,101000.53
2023-01-30T20:32:01.697Z,101006.75
2023-01-30T20:34:29.953Z,100965.56
2023-01-30T20:37:00.880Z,101002.00
2023-01-30T20:39:31.093Z,100979.97
2023-01-30T20:42:02.146Z,100992.06
2023-01-30T20:44:33.741Z,101013.31
2023-01-30T20:47:05.086Z,100969.53
2023-01-30T20:49:36.488Z,100999.94
2023-01-30T20:52:07.343Z,101038.63
2023-01-30T20:54:35.795Z,101029.19
2023-01-30T20:57:08.853Z,101035.16
2023-01-30T20:59:37.437Z,101020.44
2023-01-30T21:02:07.984Z,101037.03
2023-01-30T21:04:39.947Z,101029.59
2023-01-30T21:07:12.337Z,101046.81
2023-01-30T21:12:27.917Z,101044.31
2023-01-30T21:14:58.753Z,101051.16
2023-01-30T21:17:33.133Z,101060.03
2023-01-30T21:20:01.990Z,101057.69
2023-01-30T21:22:32.656Z,101028.97
2023-01-30T21:25:01.725Z,101036.31
2023-01-30T21:27:41.516Z,101083.09
2023-01-30T21:30:25.203Z,101044.97
2023-01-30T21:32:58.733Z,101084.84
2023-01-30T21:35:44.870Z,101065.69
2023-01-30T21:38:31.925Z,101091.97
2023-01-30T21:41:26.155Z,101069.91
2023-01-30T21:43:54.481Z,101101.34
2023-01-30T21:46:22.871Z,101088.91
2023-01-30T21:48:53.545Z,101085.69
2023-01-30T21:51:22.885Z,101124.25
2023-01-30T21:53:50.871Z,101116.34
2023-01-30T21:56:21.217Z,101111.78
2023-01-30T21:58:52.043Z,101119.63
2023-01-30T22:01:20.531Z,101094.69
2023-01-30T22:03:49.133Z,101125.31
2023-01-30T22:06:18.869Z,101129.19
2023-01-30T22:08:48.119Z,101126.34
2023-01-30T22:11:19.399Z,101075.66
2023-01-30T22:16:34.040Z,101143.88
2023-01-30T22:19:04.402Z,101144.03
2023-01-30T22:21:36.224Z,101151.97
2023-01-30T22:24:08.547Z,101148.22
2023-01-30T22:26:37.686Z,101127.22
2023-01-30T22:29:07.841Z,101162.75
2023-01-30T22:31:40.442Z,101163.59
2023-01-30T22:34:11.632Z,101164.41
2023-01-30T22:36:42.055Z,101161.91
2023-01-30T22:39:12.088Z,101137.34
2023-01-30T22:41:42.264Z,101172.69
2023-01-30T22:44:11.292Z,101170.50
2023-01-30T22:46:42.138Z,101162.09
2023-01-30T22:49:12.434Z,101153.19
2023-01-30T22:51:43.922Z,101163.44
2023-01-30T22:54:16.213Z,101168.84
2023-01-30T22:56:46.662Z,101171.38
2023-01-30T22:59:15.967Z,101182.16
2023-01-30T23:02:19.362Z,101174.06
2023-01-30T23:04:50.782Z,101175.22
2023-01-30T23:07:23.536Z,101142.38
2023-01-30T23:09:52.074Z,101170.53
2023-01-30T23:12:43.762Z,101138.47
2023-01-30T23:15:12.834Z,101172.84
2023-01-30T23:17:59.851Z,101180.25
2023-01-30T23:20:28.439Z,101176.22
2023-01-30T23:22:58.116Z,101174.38
2023-01-30T23:25:29.609Z,101168.00
2023-01-30T23:28:01.117Z,101173.69
2023-01-30T23:30:32.123Z,101187.84
2023-01-30T23:33:01.295Z,101189.22
2023-01-30T23:35:29.953Z,101171.84
2023-01-30T23:38:13.603Z,101189.53
2023-01-30T23:40:43.283Z,101186.00
2023-01-30T23:43:14.078Z,101183.63
2023-01-30T23:45:43.399Z,101194.22
2023-01-30T23:48:12.236Z,101177.53
2023-01-30T23:50:42.235Z,101162.75
2023-01-30T23:53:12.135Z,101174.53
2023-01-30T23:55:40.474Z,101152.28
2023-01-30T23:58:09.344Z,101191.53
