createdAt,value
2023-05-08T00:00:10.000Z,1013.2
2023-05-08T00:01:27.000Z,1013.2
2023-05-08T00:02:43.000Z,1013.3
2023-05-08T00:03:59.000Z,1013.3
2023-05-08T00:05:16.000Z,1013.3
2023-05-08T00:06:32.000Z,1013.3
2023-05-08T00:07:49.000Z,1013.2
2023-05-08T00:09:05.000Z,1013.3
2023-05-08T00:10:22.000Z,1013.3
2023-05-08T00:11:38.000Z,1013.2
2023-05-08T00:12:55.000Z,1013.3
2023-05-08T00:14:11.000Z,1013.2
2023-05-08T00:15:28.000Z,1013.3
2023-05-08T00:16:45.000Z,1013.3
2023-05-08T00:18:01.000Z,1013.3
2023-05-08T00:19:17.000Z,1013.3
2023-05-08T00:20:33.000Z,1013.2
2023-05-08T00:21:50.000Z,1013.3
2023-05-08T00:23:07.000Z,1013.2
2023-05-08T00:24:23.000Z,1013.2
2023-05-08T00:25:40.000Z,1013.3
2023-05-08T00:26:56.000Z,1013.2
2023-05-08T00:28:13.000Z,1013.2
2023-05-08T00:29:29.000Z,1013.2
2023-05-08T00:30:46.000Z,1013.3
2023-05-08T00:32:02.000Z,1013.3
2023-05-08T00:33:19.000Z,1013.3
2023-05-08T00:34:35.000Z,1013.4
2023-05-08T00:35:51.000Z,1013.3
2023-05-08T00:37:08.000Z,1013.4
2023-05-08T00:38:24.000Z,1013.4
2023-05-08T00:39:41.000Z,1013.4
2023-05-08T00:40:57.000Z,1013.4
2023-05-08T00:42:14.000Z,1013.3
2023-05-08T00:43:30.000Z,1013.4
2023-05-08T00:44:47.000Z,1013.4
2023-05-08T00:46:03.000Z,1013.4
2023-05-08T00:47:20.000Z,1013.5
2023-05-08T00:48:37.000Z,1013.4
2023-05-08T00:49:53.000Z,1013.5
2023-05-08T00:51:10.000Z,1013.4
2023-05-08T00:52:25.000Z,1013.4
2023-05-08T00:53:42.000Z,1013.5
2023-05-08T00:54:58.000Z,1013.4
2023-05-08T00:56:15.000Z,1013.5
2023-05-08T00:57:32.000Z,1013.4
2023-05-08T00:58:48.000Z,1013.5
2023-05-08T01:00:05.000Z,1013.5
2023-05-08T01:01:21.000Z,1013.5
2023-05-08T01:02:38.000Z,1013.5
2023-05-08T01:03:54.000Z,1013.5
2023-05-08T01:05:11.000Z,1013.5
2023-05-08T01:06:27.000Z,1013.6
2023-05-08T01:07:44.000Z,1013.5
2023-05-08T01:09:00.000Z,1013.5
2023-05-08T01:10:16.000Z,1013.5
2023-05-08T01:11:33.000Z,1013.5
2023-05-08T01:12:49.000Z,1013.5
2023-05-08T01:14:06.000Z,1013.6
2023-05-08T01:15:22.000Z,1013.5
2023-05-08T01:16:39.000Z,1013.5
2023-05-08T01:17:55.000Z,1013.5
2023-05-08T01:19:12.000Z,1013.5
2023-05-08T01:20:28.000Z,1013.5
2023-05-08T01:21:45.000Z,1013.5
2023-05-08T01:23:02.000Z,1013.5
2023-05-08T01:24:18.000Z,1013.6
2023-05-08T01:25:34.000Z,1013.6
2023-05-08T01:26:50.000Z,1013.5
2023-05-08T01:28:07.000Z,1013.6
2023-05-08T01:29:23.000Z,1013.6
2023-05-08T01:30:40.000Z,1013.6
2023-05-08T01:31:57.000Z,1013.5
2023-05-08T01:33:13.000Z,1013.5
2023-05-08T01:34:30.000Z,1013.6
2023-05-08T01:35:46.000Z,1013.6
2023-05-08T01:37:03.000Z,1013.6
2023-05-08T01:38:19.000Z,1013.6
2023-05-08T01:39:36.000Z,1013.6
2023-05-08T01:40:52.000Z,1013.7
2023-05-08T01:42:08.000Z,1013.6
2023-05-08T01:43:25.000Z,1013.6
2023-05-08T01:44:41.000Z,1013.7
2023-05-08T01:45:58.000Z,1013.7
2023-05-08T01:47:14.000Z,1013.7
2023-05-08T01:48:31.000Z,1013.7
2023-05-08T01:49:47.000Z,1013.6
2023-05-08T01:51:04.000Z,1013.7
2023-05-08T01:52:20.000Z,1013.7
2023-05-08T01:53:37.000Z,1013.7
2023-05-08T01:54:53.000Z,1013.7
2023-05-08T01:56:10.000Z,1013.7
2023-05-08T01:57:27.000Z,1013.7
2023-05-08T01:58:42.000Z,1013.7
2023-05-08T01:59:59.000Z,1013.7
2023-05-08T02:01:15.000Z,1013.7
2023-05-08T02:02:32.000Z,1013.7
2023-05-08T02:03:48.000Z,1013.7
2023-05-08T02:05:05.000Z,1013.7
2023-05-08T02:06:22.000Z,1013.8
2023-05-08T02:07:38.000Z,1013.8
2023-05-08T02:08:55.000Z,1013.8
2023-05-08T02:10:11.000Z,1013.8
2023-05-08T02:11:28.000Z,1013.8
2023-05-08T02:12:44.000Z,1013.8
2023-05-08T02:14:01.000Z,1013.8
2023-05-08T02:15:17.000Z,1013.8
2023-05-08T02:16:33.000Z,1013.8
2023-05-08T02:17:50.000Z,1013.9
2023-05-08T02:19:06.000Z,1013.9
2023-05-08T02:20:23.000Z,1013.9
2023-05-08T02:21:39.000Z,1013.9
2023-05-08T02:22:56.000Z,1013.8
2023-05-08T02:24:12.000Z,1013.9
2023-05-08T02:25:29.000Z,1013.9
2023-05-08T02:26:45.000Z,1013.9
2023-05-08T02:28:02.000Z,1013.9
2023-05-08T02:29:18.000Z,1013.9
2023-05-08T02:30:35.000Z,1013.9
2023-05-08T02:31:51.000Z,1013.9
2023-05-08T02:33:07.000Z,1013.9
2023-05-08T02:34:24.000Z,1014
2023-05-08T02:35:40.000Z,1014
2023-05-08T02:36:57.000Z,1014
2023-05-08T02:38:14.000Z,1014.1
2023-05-08T02:39:30.000Z,1014
2023-05-08T02:40:47.000Z,1014
2023-05-08T02:42:03.000Z,1014
2023-05-08T02:43:20.000Z,1014
2023-05-08T02:44:36.000Z,1014
2023-05-08T02:45:53.000Z,1014
2023-05-08T02:47:09.000Z,1014.1
2023-05-08T02:48:25.000Z,1014.1
2023-05-08T02:49:42.000Z,1014
2023-05-08T02:50:58.000Z,1014
2023-05-08T02:52:15.000Z,1014
2023-05-08T02:53:31.000Z,1014.1
2023-05-08T02:54:48.000Z,1014.1
2023-05-08T02:56:04.000Z,1014.1
2023-05-08T02:57:21.000Z,1014
2023-05-08T02:58:37.000Z,1014
2023-05-08T02:59:54.000Z,1014.1
2023-05-08T03:01:10.000Z,1014.1
2023-05-08T03:02:27.000Z,1014.2
2023-05-08T03:03:44.000Z,1014.1
2023-05-08T03:04:59.000Z,1014.2
2023-05-08T03:06:16.000Z,1014.2
2023-05-08T03:07:32.000Z,1014.1
2023-05-08T03:08:49.000Z,1014.1
2023-05-08T03:10:05.000Z,1014.1
2023-05-08T03:11:22.000Z,1014.2
2023-05-08T03:12:39.000Z,1014.2
2023-05-08T03:13:55.000Z,1014.1
2023-05-08T03:15:12.000Z,1014.1
2023-05-08T03:16:28.000Z,1014.1
2023-05-08T03:17:45.000Z,1014.1
2023-05-08T03:19:01.000Z,1014.1
2023-05-08T03:20:18.000Z,1014.1
2023-05-08T03:21:34.000Z,1014.1
2023-05-08T03:22:50.000Z,1014.1
2023-05-08T03:24:07.000Z,1014.1
2023-05-08T03:25:23.000Z,1014.1
2023-05-08T03:26:40.000Z,1014
2023-05-08T03:27:56.000Z,1014.1
2023-05-08T03:29:13.000Z,1014.1
2023-05-08T03:30:29.000Z,1014.1
2023-05-08T03:31:46.000Z,1014.1
2023-05-08T03:33:02.000Z,1014.1
2023-05-08T03:34:19.000Z,1014.1
2023-05-08T03:35:35.000Z,1014.1
2023-05-08T03:36:52.000Z,1014.1
2023-05-08T03:38:08.000Z,1014
2023-05-08T03:39:24.000Z,1014.1
2023-05-08T03:40:41.000Z,1014.1
2023-05-08T03:41:57.000Z,1014.1
2023-05-08T03:43:14.000Z,1014.1
2023-05-08T03:44:30.000Z,1014.1
2023-05-08T03:45:47.000Z,1014.1
2023-05-08T03:47:04.000Z,1014.2
2023-05-08T03:48:20.000Z,1014.1
2023-05-08T03:49:37.000Z,1014.2
2023-05-08T03:50:53.000Z,1014.1
2023-05-08T03:52:10.000Z,1014.1
2023-05-08T03:53:26.000Z,1014.1
2023-05-08T03:54:42.000Z,1014.3
2023-05-08T03:55:59.000Z,1014.1
2023-05-08T03:57:15.000Z,1014.2
2023-05-08T03:58:32.000Z,1014.2
2023-05-08T03:59:48.000Z,1014.2
2023-05-08T04:01:05.000Z,1014.2
2023-05-08T04:02:21.000Z,1014.1
2023-05-08T04:03:38.000Z,1014.1
2023-05-08T04:04:54.000Z,1014.2
2023-05-08T04:06:11.000Z,1014.1
2023-05-08T04:07:27.000Z,1014.2
2023-05-08T04:08:44.000Z,1014.2
2023-05-08T04:10:00.000Z,1014.2
2023-05-08T04:11:16.000Z,1014.2
2023-05-08T04:12:33.000Z,1014.2
2023-05-08T04:13:49.000Z,1014.3
2023-05-08T04:15:06.000Z,1014.2
2023-05-08T04:16:22.000Z,1014.2
2023-05-08T04:17:39.000Z,1014.2
2023-05-08T04:18:55.000Z,1014.2
2023-05-08T04:20:11.000Z,1014.2
2023-05-08T04:21:28.000Z,1014.3
2023-05-08T04:22:44.000Z,1014.3
2023-05-08T04:24:01.000Z,1014.2
2023-05-08T04:25:17.000Z,1014.3
2023-05-08T04:26:34.000Z,1014.3
2023-05-08T04:27:51.000Z,1014.3
2023-05-08T04:29:07.000Z,1014.4
2023-05-08T04:30:24.000Z,1014.4
2023-05-08T04:31:40.000Z,1014.4
2023-05-08T04:32:57.000Z,1014.4
2023-05-08T04:34:13.000Z,1014.4
2023-05-08T04:35:29.000Z,1014.4
2023-05-08T04:36:46.000Z,1014.4
2023-05-08T04:39:19.000Z,1014.4
2023-05-08T04:40:35.000Z,1014.4
2023-05-08T04:41:52.000Z,1014.4
2023-05-08T04:43:08.000Z,1014.5
2023-05-08T04:45:41.000Z,1014.5
2023-05-08T04:46:58.000Z,1014.5
2023-05-08T04:48:14.000Z,1014.5
2023-05-08T04:49:31.000Z,1014.5
2023-05-08T04:50:47.000Z,1014.4
2023-05-08T04:52:03.000Z,1014.5
2023-05-08T04:53:20.000Z,1014.5
2023-05-08T04:54:36.000Z,1014.5
2023-05-08T04:55:53.000Z,1014.5
2023-05-08T04:57:09.000Z,1014.6
2023-05-08T04:58:26.000Z,1014.5
2023-05-08T04:59:42.000Z,1014.5
2023-05-08T05:00:59.000Z,1014.6
2023-05-08T05:02:16.000Z,1014.6
2023-05-08T05:03:32.000Z,1014.6
2023-05-08T05:04:49.000Z,1014.6
2023-05-08T05:07:22.000Z,1014.6
2023-05-08T05:08:38.000Z,1014.7
2023-05-08T05:09:54.000Z,1014.8
2023-05-08T05:11:11.000Z,1014.7
2023-05-08T05:12:27.000Z,1014.7
2023-05-08T05:15:00.000Z,1014.7
2023-05-08T05:16:17.000Z,1014.7
2023-05-08T05:17:33.000Z,1014.7
2023-05-08T05:18:50.000Z,1014.8
2023-05-08T05:20:06.000Z,1014.7
2023-05-08T05:23:56.000Z,1014.7
2023-05-08T05:25:12.000Z,1014.8
2023-05-08T05:30:17.000Z,1014.7
2023-05-08T05:37:56.000Z,1014.8
2023-05-08T05:39:13.000Z,1014.7
2023-05-08T05:41:46.000Z,1014.7
2023-05-08T05:43:02.000Z,1014.7
2023-05-08T05:44:18.000Z,1014.8
2023-05-08T05:50:41.000Z,1014.9
2023-05-08T05:58:20.000Z,1014.8
2023-05-08T06:07:15.000Z,1014.9
2023-05-08T06:16:11.000Z,1014.9
2023-05-08T06:21:17.000Z,1014.9
2023-05-08T06:22:33.000Z,1014.9
2023-05-08T06:31:28.000Z,1015
2023-05-08T07:02:04.000Z,1015
2023-05-08T07:05:53.000Z,1015.1
2023-05-08T07:08:26.000Z,1015.1
2023-05-08T07:09:43.000Z,1015.1
2023-05-08T07:14:49.000Z,1015.1
2023-05-08T07:16:06.000Z,1015
2023-05-08T07:17:22.000Z,1015.1
2023-05-08T07:19:55.000Z,1015.1
2023-05-08T07:25:01.000Z,1015.1
2023-05-08T07:27:34.000Z,1015.1
2023-05-08T07:31:23.000Z,1015.1
2023-05-08T07:37:46.000Z,1015.1
2023-05-08T07:40:18.000Z,1015.1
2023-05-08T07:41:35.000Z,1015.2
2023-05-08T07:51:47.000Z,1015.1
2023-05-08T08:01:59.000Z,1015.1
2023-05-08T08:03:16.000Z,1015.1
2023-05-08T08:05:49.000Z,1015.1
2023-05-08T08:09:38.000Z,1015.1
2023-05-08T08:14:44.000Z,1015
2023-05-08T08:19:50.000Z,1015
2023-05-08T08:22:23.000Z,1015
2023-05-08T08:27:29.000Z,1015.1
2023-05-08T08:32:35.000Z,1015.1
2023-05-08T08:33:51.000Z,1015.2
2023-05-08T08:38:57.000Z,1015.2
2023-05-08T08:59:21.000Z,1015.1
2023-05-08T09:04:27.000Z,1015.1
2023-05-08T09:05:43.000Z,1015.2
2023-05-08T09:06:59.000Z,1015.2
2023-05-08T09:08:16.000Z,1015.2
2023-05-08T09:12:06.000Z,1015.2
2023-05-08T09:13:22.000Z,1015.2
2023-05-08T09:15:55.000Z,1015.2
2023-05-08T09:26:07.000Z,1015.2
2023-05-08T09:28:40.000Z,1015.2
2023-05-08T09:29:56.000Z,1015.2
2023-05-08T09:32:29.000Z,1015.1
2023-05-08T09:35:02.000Z,1015.2
2023-05-08T09:36:19.000Z,1015.2
2023-05-08T09:40:09.000Z,1015.2
2023-05-08T09:41:25.000Z,1015.2
2023-05-08T09:43:58.000Z,1015.3
2023-05-08T09:46:31.000Z,1015.3
2023-05-08T09:49:04.000Z,1015.2
2023-05-08T09:50:20.000Z,1015.2
2023-05-08T09:51:37.000Z,1015.2
2023-05-08T09:52:53.000Z,1015.3
2023-05-08T09:59:16.000Z,1015.3
2023-05-08T10:00:32.000Z,1015.3
2023-05-08T10:03:06.000Z,1015.3
2023-05-08T10:04:21.000Z,1015.3
2023-05-08T10:08:11.000Z,1015.3
2023-05-08T10:13:17.000Z,1015.3
2023-05-08T10:20:56.000Z,1015.3
2023-05-08T10:22:12.000Z,1015.3
2023-05-08T10:26:02.000Z,1015.3
2023-05-08T10:27:18.000Z,1015.3
2023-05-08T10:28:35.000Z,1015.2
2023-05-08T10:29:51.000Z,1015.3
2023-05-08T10:31:08.000Z,1015.3
2023-05-08T10:32:24.000Z,1015.2
2023-05-08T10:37:31.000Z,1015.2
2023-05-08T10:40:03.000Z,1015.2
2023-05-08T10:41:19.000Z,1015.3
2023-05-08T10:42:36.000Z,1015.3
2023-05-08T10:45:09.000Z,1015.3
2023-05-08T10:46:26.000Z,1015.3
2023-05-08T10:48:59.000Z,1015.2
2023-05-08T10:50:15.000Z,1015.2
2023-05-08T10:51:32.000Z,1015.2
2023-05-08T10:55:21.000Z,1015.2
2023-05-08T10:59:10.000Z,1015.2
2023-05-08T11:06:49.000Z,1015.1
2023-05-08T11:08:06.000Z,1015
2023-05-08T11:09:23.000Z,1015.1
2023-05-08T11:13:12.000Z,1015
2023-05-08T11:14:28.000Z,1014.9
2023-05-08T11:15:45.000Z,1015
2023-05-08T11:17:01.000Z,1015
2023-05-08T11:27:13.000Z,1014.9
2023-05-08T11:29:46.000Z,1014.9
2023-05-08T11:32:19.000Z,1014.9
2023-05-08T11:34:52.000Z,1014.8
2023-05-08T11:36:08.000Z,1014.8
2023-05-08T11:37:25.000Z,1014.9
2023-05-08T11:38:41.000Z,1014.9
2023-05-08T11:39:58.000Z,1014.9
2023-05-08T11:41:15.000Z,1014.9
2023-05-08T11:42:31.000Z,1014.9
2023-05-08T11:43:48.000Z,1014.8
2023-05-08T11:45:04.000Z,1014.9
2023-05-08T11:46:21.000Z,1014.8
2023-05-08T11:48:53.000Z,1014.8
2023-05-08T11:50:10.000Z,1014.8
2023-05-08T11:53:59.000Z,1014.8
2023-05-08T11:56:32.000Z,1014.8
2023-05-08T11:59:05.000Z,1014.7
2023-05-08T12:00:22.000Z,1014.7
2023-05-08T12:04:11.000Z,1014.7
2023-05-08T12:09:17.000Z,1014.7
2023-05-08T12:13:07.000Z,1014.7
2023-05-08T12:18:13.000Z,1014.6
2023-05-08T12:19:29.000Z,1014.5
2023-05-08T12:20:46.000Z,1014.5
2023-05-08T12:27:08.000Z,1014.5
2023-05-08T12:29:41.000Z,1014.5
2023-05-08T12:32:14.000Z,1014.6
2023-05-08T12:43:43.000Z,1014.5
2023-05-08T12:46:16.000Z,1014.6
2023-05-08T12:48:48.000Z,1014.5
2023-05-08T12:50:05.000Z,1014.5
2023-05-08T12:55:11.000Z,1014.5
2023-05-08T12:57:44.000Z,1014.5
2023-05-08T13:02:50.000Z,1014.4
2023-05-08T13:04:06.000Z,1014.5
2023-05-08T13:06:39.000Z,1014.4
2023-05-08T13:09:12.000Z,1014.4
2023-05-08T13:15:35.000Z,1014.4
2023-05-08T13:18:08.000Z,1014.4
2023-05-08T13:24:30.000Z,1014.4
2023-05-08T13:27:04.000Z,1014.4
2023-05-08T13:30:52.000Z,1014.3
2023-05-08T13:32:08.000Z,1014.3
2023-05-08T13:35:58.000Z,1014.3
2023-05-08T13:38:31.000Z,1014.3
2023-05-08T13:39:48.000Z,1014.2
2023-05-08T14:06:35.000Z,1014
2023-05-08T14:09:07.000Z,1014
2023-05-08T14:11:40.000Z,1014
2023-05-08T14:12:57.000Z,1014
2023-05-08T14:15:30.000Z,1014
2023-05-08T14:16:46.000Z,1013.9
2023-05-08T14:18:03.000Z,1013.9
2023-05-08T14:19:19.000Z,1013.9
2023-05-08T14:20:36.000Z,1013.8
2023-05-08T14:21:53.000Z,1013.8
2023-05-08T14:23:09.000Z,1013.8
2023-05-08T14:24:25.000Z,1013.8
2023-05-08T14:25:41.000Z,1013.8
2023-05-08T14:26:58.000Z,1013.7
2023-05-08T14:28:15.000Z,1013.7
2023-05-08T14:29:31.000Z,1013.8
2023-05-08T14:30:48.000Z,1013.7
2023-05-08T14:32:04.000Z,1013.7
2023-05-08T14:33:21.000Z,1013.7
2023-05-08T14:34:37.000Z,1013.6
2023-05-08T14:35:54.000Z,1013.7
2023-05-08T14:38:27.000Z,1013.7
2023-05-08T14:39:43.000Z,1013.6
2023-05-08T14:40:59.000Z,1013.6
2023-05-08T14:43:32.000Z,1013.6
2023-05-08T14:44:47.000Z,1013.6
2023-05-08T14:46:04.000Z,1013.6
2023-05-08T14:47:20.000Z,1013.6
2023-05-08T14:48:37.000Z,1013.6
2023-05-08T14:49:54.000Z,1013.6
2023-05-08T14:51:10.000Z,1013.6
2023-05-08T14:52:27.000Z,1013.6
2023-05-08T14:53:43.000Z,1013.6
2023-05-08T14:55:00.000Z,1013.6
2023-05-08T14:56:16.000Z,1013.6
2023-05-08T14:57:33.000Z,1013.5
2023-05-08T14:58:49.000Z,1013.6
2023-05-08T15:00:06.000Z,1013.6
2023-05-08T15:01:22.000Z,1013.6
2023-05-08T15:02:38.000Z,1013.6
2023-05-08T15:03:55.000Z,1013.5
2023-05-08T15:05:11.000Z,1013.6
2023-05-08T15:06:26.000Z,1013.6
2023-05-08T15:07:43.000Z,1013.5
2023-05-08T15:08:59.000Z,1013.6
2023-05-08T15:10:16.000Z,1013.6
2023-05-08T15:11:33.000Z,1013.7
2023-05-08T15:12:49.000Z,1013.6
2023-05-08T15:15:22.000Z,1013.6
2023-05-08T15:16:39.000Z,1013.7
2023-05-08T15:17:55.000Z,1013.7
2023-05-08T15:19:12.000Z,1013.6
2023-05-08T15:20:28.000Z,1013.6
2023-05-08T15:21:45.000Z,1013.6
2023-05-08T15:23:01.000Z,1013.6
2023-05-08T15:24:17.000Z,1013.6
2023-05-08T15:25:34.000Z,1013.7
2023-05-08T15:26:50.000Z,1013.6
2023-05-08T15:28:07.000Z,1013.6
2023-05-08T15:29:23.000Z,1013.5
2023-05-08T15:30:40.000Z,1013.6
2023-05-08T15:31:56.000Z,1013.6
2023-05-08T15:33:12.000Z,1013.6
2023-05-08T15:34:28.000Z,1013.6
2023-05-08T15:35:45.000Z,1013.6
2023-05-08T15:37:01.000Z,1013.7
2023-05-08T15:38:18.000Z,1013.6
2023-05-08T15:39:34.000Z,1013.6
2023-05-08T15:40:51.000Z,1013.6
2023-05-08T15:42:07.000Z,1013.6
2023-05-08T15:43:24.000Z,1013.6
2023-05-08T15:44:40.000Z,1013.6
2023-05-08T15:45:57.000Z,1013.6
2023-05-08T15:47:13.000Z,1013.6
2023-05-08T15:48:30.000Z,1013.6
2023-05-08T15:49:46.000Z,1013.6
2023-05-08T15:51:02.000Z,1013.6
2023-05-08T15:52:19.000Z,1013.6
2023-05-08T15:53:35.000Z,1013.6
2023-05-08T15:54:52.000Z,1013.6
2023-05-08T15:56:09.000Z,1013.7
2023-05-08T15:57:25.000Z,1013.6
2023-05-08T15:58:42.000Z,1013.6
2023-05-08T15:59:58.000Z,1013.6
2023-05-08T16:01:15.000Z,1013.6
2023-05-08T16:02:31.000Z,1013.6
2023-05-08T16:03:48.000Z,1013.6
2023-05-08T16:05:04.000Z,1013.6
2023-05-08T16:06:20.000Z,1013.6
2023-05-08T16:07:37.000Z,1013.6
2023-05-08T16:08:53.000Z,1013.5
2023-05-08T16:10:10.000Z,1013.6
2023-05-08T16:11:26.000Z,1013.6
2023-05-08T16:12:43.000Z,1013.6
2023-05-08T16:13:59.000Z,1013.5
2023-05-08T16:15:16.000Z,1013.5
2023-05-08T16:16:32.000Z,1013.5
2023-05-08T16:17:49.000Z,1013.5
2023-05-08T16:19:05.000Z,1013.5
2023-05-08T16:20:22.000Z,1013.5
2023-05-08T16:21:39.000Z,1013.4
2023-05-08T16:22:54.000Z,1013.5
2023-05-08T16:24:11.000Z,1013.5
2023-05-08T16:25:27.000Z,1013.5
2023-05-08T16:26:44.000Z,1013.6
2023-05-08T16:28:00.000Z,1013.5
2023-05-08T16:29:17.000Z,1013.5
2023-05-08T16:30:34.000Z,1013.5
2023-05-08T16:31:50.000Z,1013.5
2023-05-08T16:33:07.000Z,1013.5
2023-05-08T16:34:23.000Z,1013.5
2023-05-08T16:35:40.000Z,1013.5
2023-05-08T16:36:56.000Z,1013.4
2023-05-08T16:38:13.000Z,1013.4
2023-05-08T16:39:29.000Z,1013.4
2023-05-08T16:40:45.000Z,1013.5
2023-05-08T16:42:02.000Z,1013.5
2023-05-08T16:43:18.000Z,1013.5
2023-05-08T16:44:35.000Z,1013.5
2023-05-08T16:45:51.000Z,1013.4
2023-05-08T16:47:08.000Z,1013.4
2023-05-08T16:48:24.000Z,1013.4
2023-05-08T16:49:41.000Z,1013.4
2023-05-08T16:50:57.000Z,1013.4
2023-05-08T16:52:14.000Z,1013.4
2023-05-08T16:53:30.000Z,1013.3
2023-05-08T16:54:47.000Z,1013.3
2023-05-08T16:56:03.000Z,1013.3
2023-05-08T16:57:19.000Z,1013.2
2023-05-08T16:58:36.000Z,1013.2
2023-05-08T16:59:52.000Z,1013.2
2023-05-08T17:01:09.000Z,1013.2
2023-05-08T17:02:25.000Z,1013.3
2023-05-08T17:03:42.000Z,1013.3
2023-05-08T17:04:59.000Z,1013.3
2023-05-08T17:06:15.000Z,1013.3
2023-05-08T17:07:32.000Z,1013.3
2023-05-08T17:08:48.000Z,1013.3
2023-05-08T17:10:05.000Z,1013.3
2023-05-08T17:11:21.000Z,1013.3
2023-05-08T17:12:37.000Z,1013.3
2023-05-08T17:15:10.000Z,1013.3
2023-05-08T17:16:27.000Z,1013.2
2023-05-08T17:17:43.000Z,1013.2
2023-05-08T17:19:00.000Z,1013.3
2023-05-08T17:20:16.000Z,1013.3
2023-05-08T17:21:33.000Z,1013.3
2023-05-08T17:22:49.000Z,1013.3
2023-05-08T17:24:06.000Z,1013.3
2023-05-08T17:25:22.000Z,1013.3
2023-05-08T17:26:39.000Z,1013.4
2023-05-08T17:27:56.000Z,1013.4
2023-05-08T17:29:11.000Z,1013.3
2023-05-08T17:30:28.000Z,1013.4
2023-05-08T17:31:44.000Z,1013.4
2023-05-08T17:33:01.000Z,1013.4
2023-05-08T17:34:17.000Z,1013.4
2023-05-08T17:35:34.000Z,1013.4
2023-05-08T17:36:51.000Z,1013.4
2023-05-08T17:38:07.000Z,1013.3
2023-05-08T17:39:24.000Z,1013.4
2023-05-08T17:40:40.000Z,1013.3
2023-05-08T17:41:57.000Z,1013.3
2023-05-08T17:43:13.000Z,1013.4
2023-05-08T17:44:30.000Z,1013.4
2023-05-08T17:45:46.000Z,1013.4
2023-05-08T17:47:02.000Z,1013.4
2023-05-08T17:48:18.000Z,1013.4
2023-05-08T17:49:34.000Z,1013.4
2023-05-08T17:50:51.000Z,1013.4
2023-05-08T17:52:08.000Z,1013.4
2023-05-08T17:53:24.000Z,1013.4
2023-05-08T17:54:41.000Z,1013.4
2023-05-08T17:55:57.000Z,1013.4
2023-05-08T17:57:14.000Z,1013.4
2023-05-08T17:58:30.000Z,1013.5
2023-05-08T17:59:47.000Z,1013.4
2023-05-08T18:01:03.000Z,1013.5
2023-05-08T18:02:20.000Z,1013.5
2023-05-08T18:03:36.000Z,1013.5
2023-05-08T18:04:52.000Z,1013.5
2023-05-08T18:06:09.000Z,1013.5
2023-05-08T18:07:25.000Z,1013.5
2023-05-08T18:08:42.000Z,1013.5
2023-05-08T18:09:58.000Z,1013.5
2023-05-08T18:11:15.000Z,1013.5
2023-05-08T18:12:31.000Z,1013.4
2023-05-08T18:13:48.000Z,1013.5
2023-05-08T18:15:04.000Z,1013.4
2023-05-08T18:16:21.000Z,1013.4
2023-05-08T18:17:38.000Z,1013.4
2023-05-08T18:18:54.000Z,1013.4
2023-05-08T18:20:11.000Z,1013.4
2023-05-08T18:21:26.000Z,1013.5
2023-05-08T18:22:43.000Z,1013.5
2023-05-08T18:24:00.000Z,1013.5
2023-05-08T18:25:16.000Z,1013.4
2023-05-08T18:26:33.000Z,1013.5
2023-05-08T18:27:49.000Z,1013.5
2023-05-08T18:29:06.000Z,1013.5
2023-05-08T18:30:22.000Z,1013.5
2023-05-08T18:31:39.000Z,1013.5
2023-05-08T18:32:55.000Z,1013.5
2023-05-08T18:34:12.000Z,1013.5
2023-05-08T18:35:28.000Z,1013.5
2023-05-08T18:36:45.000Z,1013.5
2023-05-08T18:38:01.000Z,1013.5
2023-05-08T18:39:17.000Z,1013.6
2023-05-08T18:40:34.000Z,1013.5
2023-05-08T18:41:50.000Z,1013.5
2023-05-08T18:43:07.000Z,1013.5
2023-05-08T18:44:23.000Z,1013.6
2023-05-08T18:45:40.000Z,1013.5
2023-05-08T18:46:56.000Z,1013.5
2023-05-08T18:48:13.000Z,1013.6
2023-05-08T18:49:30.000Z,1013.6
2023-05-08T18:50:46.000Z,1013.5
2023-05-08T18:52:03.000Z,1013.5
2023-05-08T18:53:19.000Z,1013.5
2023-05-08T18:54:35.000Z,1013.5
2023-05-08T18:55:52.000Z,1013.5
2023-05-08T18:57:08.000Z,1013.5
2023-05-08T18:58:25.000Z,1013.5
2023-05-08T18:59:41.000Z,1013.5
2023-05-08T19:00:58.000Z,1013.5
2023-05-08T19:02:14.000Z,1013.5
2023-05-08T19:03:31.000Z,1013.5
2023-05-08T19:04:47.000Z,1013.5
2023-05-08T19:07:20.000Z,1013.5
2023-05-08T19:08:37.000Z,1013.5
2023-05-08T19:09:53.000Z,1013.6
2023-05-08T19:11:09.000Z,1013.6
2023-05-08T19:12:26.000Z,1013.5
2023-05-08T19:13:42.000Z,1013.6
2023-05-08T19:14:59.000Z,1013.6
2023-05-08T19:16:15.000Z,1013.5
2023-05-08T19:17:32.000Z,1013.5
2023-05-08T19:18:48.000Z,1013.5
2023-05-08T19:20:05.000Z,1013.5
2023-05-08T19:21:21.000Z,1013.5
2023-05-08T19:22:38.000Z,1013.4
2023-05-08T19:23:55.000Z,1013.6
2023-05-08T19:25:11.000Z,1013.5
2023-05-08T19:26:28.000Z,1013.5
2023-05-08T19:27:43.000Z,1013.6
2023-05-08T19:29:00.000Z,1013.5
2023-05-08T19:30:17.000Z,1013.6
2023-05-08T19:31:33.000Z,1013.5
2023-05-08T19:32:50.000Z,1013.5
2023-05-08T19:34:06.000Z,1013.6
2023-05-08T19:35:23.000Z,1013.6
2023-05-08T19:36:39.000Z,1013.6
2023-05-08T19:37:56.000Z,1013.6
2023-05-08T19:39:12.000Z,1013.6
2023-05-08T19:40:29.000Z,1013.5
2023-05-08T19:41:45.000Z,1013.6
2023-05-08T19:43:02.000Z,1013.6
2023-05-08T19:44:18.000Z,1013.6
2023-05-08T19:45:34.000Z,1013.6
2023-05-08T19:46:51.000Z,1013.6
2023-05-08T19:48:07.000Z,1013.5
2023-05-08T19:49:24.000Z,1013.5
2023-05-08T19:50:40.000Z,1013.6
2023-05-08T19:51:57.000Z,1013.5
2023-05-08T19:53:13.000Z,1013.6
2023-05-08T19:54:30.000Z,1013.6
2023-05-08T19:55:47.000Z,1013.5
2023-05-08T19:57:03.000Z,1013.6
2023-05-08T19:58:20.000Z,1013.6
2023-05-08T19:59:36.000Z,1013.6
2023-05-08T20:00:52.000Z,1013.6
2023-05-08T20:02:08.000Z,1013.6
2023-05-08T20:03:25.000Z,1013.6
2023-05-08T20:04:42.000Z,1013.6
2023-05-08T20:05:58.000Z,1013.6
2023-05-08T20:07:15.000Z,1013.6
2023-05-08T20:08:31.000Z,1013.5
2023-05-08T20:09:48.000Z,1013.6
2023-05-08T20:11:04.000Z,1013.5
2023-05-08T20:12:21.000Z,1013.5
2023-05-08T20:13:37.000Z,1013.5
2023-05-08T20:14:54.000Z,1013.5
2023-05-08T20:16:10.000Z,1013.5
2023-05-08T20:17:26.000Z,1013.4
2023-05-08T20:18:43.000Z,1013.6
2023-05-08T20:19:59.000Z,1013.6
2023-05-08T20:21:16.000Z,1013.5
2023-05-08T20:22:32.000Z,1013.5
2023-05-08T20:23:49.000Z,1013.5
2023-05-08T20:25:05.000Z,1013.5
2023-05-08T20:26:22.000Z,1013.5
2023-05-08T20:27:38.000Z,1013.5
2023-05-08T20:28:55.000Z,1013.5
2023-05-08T20:30:12.000Z,1013.5
2023-05-08T20:31:28.000Z,1013.6
2023-05-08T20:32:45.000Z,1013.6
2023-05-08T20:34:00.000Z,1013.5
2023-05-08T20:35:17.000Z,1013.6
2023-05-08T20:36:33.000Z,1013.5
2023-05-08T20:37:50.000Z,1013.6
2023-05-08T20:39:07.000Z,1013.5
2023-05-08T20:40:23.000Z,1013.5
2023-05-08T20:41:40.000Z,1013.5
2023-05-08T20:42:56.000Z,1013.5
2023-05-08T20:44:13.000Z,1013.5
2023-05-08T20:45:29.000Z,1013.5
2023-05-08T20:46:46.000Z,1013.5
2023-05-08T20:48:02.000Z,1013.5
2023-05-08T20:49:19.000Z,1013.5
2023-05-08T20:50:35.000Z,1013.5
2023-05-08T20:51:51.000Z,1013.6
2023-05-08T20:53:08.000Z,1013.6
2023-05-08T20:54:24.000Z,1013.6
2023-05-08T20:55:41.000Z,1013.7
2023-05-08T20:56:57.000Z,1013.7
2023-05-08T20:58:14.000Z,1013.6
2023-05-08T20:59:30.899Z,1013.7
2023-05-08T21:00:47.435Z,1013.6
2023-05-08T21:02:03.000Z,1013.7
2023-05-08T21:03:20.000Z,1013.6
2023-05-08T21:04:37.000Z,1013.6
2023-05-08T21:05:53.000Z,1013.6
2023-05-08T21:07:09.000Z,1013.6
2023-05-08T21:08:25.000Z,1013.6
2023-05-08T21:09:42.000Z,1013.6
2023-05-08T21:10:58.000Z,1013.6
2023-05-08T21:12:15.000Z,1013.6
2023-05-08T21:13:32.000Z,1013.6
2023-05-08T21:14:48.000Z,1013.6
2023-05-08T21:16:05.000Z,1013.5
2023-05-08T21:17:21.000Z,1013.5
2023-05-08T21:18:38.000Z,1013.5
2023-05-08T21:19:54.000Z,1013.5
2023-05-08T21:21:11.000Z,1013.4
2023-05-08T21:22:27.000Z,1013.4
2023-05-08T21:23:43.000Z,1013.4
2023-05-08T21:25:00.000Z,1013.4
2023-05-08T21:26:16.000Z,1013.3
2023-05-08T21:27:33.000Z,1013.3
2023-05-08T21:28:49.000Z,1013.3
2023-05-08T21:30:06.000Z,1013.3
2023-05-08T21:31:22.000Z,1013.2
2023-05-08T21:32:39.000Z,1013.3
2023-05-08T21:33:55.000Z,1013.2
2023-05-08T21:35:12.000Z,1013.2
2023-05-08T21:36:28.000Z,1013.2
2023-05-08T21:37:45.000Z,1013.1
2023-05-08T21:39:02.000Z,1013.1
2023-05-08T21:40:17.000Z,1013.1
2023-05-08T21:41:34.000Z,1013.1
2023-05-08T21:42:50.000Z,1013.1
2023-05-08T21:44:07.000Z,1013.1
2023-05-08T21:45:24.000Z,1013.1
2023-05-08T21:46:40.000Z,1013.1
2023-05-08T21:47:57.000Z,1013.1
2023-05-08T21:49:13.000Z,1013
2023-05-08T21:50:30.000Z,1013
2023-05-08T21:51:46.000Z,1013.1
2023-05-08T21:53:03.000Z,1013.1
2023-05-08T21:54:19.000Z,1013.1
2023-05-08T21:55:36.000Z,1013