createdAt,value
2023-01-27T00:01:40.069Z,22.2
2023-01-27T00:06:42.228Z,21.8
2023-01-27T00:11:44.550Z,31.7
2023-01-27T00:16:45.149Z,21.6
2023-01-27T00:21:47.478Z,21.5
2023-01-27T00:26:49.892Z,22.5
2023-01-27T00:31:52.310Z,21.3
2023-01-27T00:36:55.043Z,21.8
2023-01-27T00:41:57.400Z,21.3
2023-01-27T00:46:59.549Z,21.7
2023-01-27T00:52:01.742Z,21.4
2023-01-27T00:57:04.010Z,21.2
2023-01-27T01:02:06.125Z,20.6
2023-01-27T01:07:08.392Z,19.4
2023-01-27T01:12:10.628Z,20.3
2023-01-27T01:17:12.796Z,19.8
2023-01-27T01:22:15.297Z,18.4
2023-01-27T01:27:17.844Z,18.8
2023-01-27T01:32:19.950Z,18.6
2023-01-27T01:37:22.115Z,17.8
2023-01-27T01:42:24.329Z,17
2023-01-27T01:47:26.478Z,17.8
2023-01-27T01:52:28.638Z,16.9
2023-01-27T01:57:30.766Z,16.6
2023-01-27T02:02:33.424Z,16.3
2023-01-27T02:07:36.307Z,15.9
2023-01-27T02:12:38.594Z,15
2023-01-27T02:17:41.100Z,15.6
2023-01-27T02:22:43.780Z,14.9
2023-01-27T02:27:46.031Z,16
2023-01-27T02:32:48.209Z,14.3
2023-01-27T02:37:50.616Z,15.2
2023-01-27T02:42:52.802Z,14.7
2023-01-27T02:47:55.030Z,14.5
2023-01-27T02:52:57.255Z,14.4
2023-01-27T02:57:59.383Z,14
2023-01-27T03:03:01.594Z,13.7
2023-01-27T03:08:03.810Z,13.6
2023-01-27T03:13:05.997Z,13.5
2023-01-27T03:18:08.368Z,13.7
2023-01-27T03:23:10.886Z,13.4
2023-01-27T03:28:13.224Z,13.4
2023-01-27T03:33:15.592Z,13.4
2023-01-27T03:38:17.668Z,13.1
2023-01-27T03:43:19.893Z,13.1
2023-01-27T03:48:22.080Z,13.2
2023-01-27T03:53:24.275Z,14.2
2023-01-27T03:58:26.404Z,13
2023-01-27T04:03:28.499Z,12.8
2023-01-27T04:08:30.552Z,12.4
2023-01-27T04:13:32.722Z,12
2023-01-27T04:18:34.993Z,12.4
2023-01-27T04:23:37.289Z,12.1
2023-01-27T04:28:45.430Z,12.1
2023-01-27T04:33:47.812Z,12.4
2023-01-27T04:38:50.016Z,11.9
2023-01-27T04:43:52.114Z,12.1
2023-01-27T04:48:54.415Z,12
2023-01-27T04:53:56.588Z,12.1
2023-01-27T04:58:58.731Z,11.6
2023-01-27T05:04:00.969Z,11.4
2023-01-27T05:09:03.290Z,11.3
2023-01-27T05:14:04.133Z,11.2
2023-01-27T05:19:06.160Z,12.1
2023-01-27T05:24:09.367Z,11.8
2023-01-27T05:29:11.898Z,11.5
2023-01-27T05:34:13.833Z,11.7
2023-01-27T05:39:15.914Z,12.3
2023-01-27T05:44:17.867Z,12.5
2023-01-27T05:49:19.917Z,13.2
2023-01-27T05:54:22.007Z,12.5
2023-01-27T05:59:24.027Z,13.4
2023-01-27T06:04:26.109Z,14.5
2023-01-27T06:09:28.764Z,13.7
2023-01-27T06:14:31.733Z,13.6
2023-01-27T06:19:33.945Z,13
2023-01-27T06:24:37.207Z,12.1
2023-01-27T06:29:39.625Z,12.2
2023-01-27T06:34:41.866Z,11.8
2023-01-27T06:39:44.361Z,12.7
2023-01-27T06:44:46.648Z,11.9
2023-01-27T06:49:52.149Z,11.7
2023-01-27T06:54:54.368Z,11.6
2023-01-27T06:59:57.025Z,10.7
2023-01-27T07:04:59.236Z,16.6
2023-01-27T07:10:01.489Z,11.9
2023-01-27T07:15:05.977Z,11.8
2023-01-27T07:20:08.470Z,12
2023-01-27T07:25:10.810Z,11.4
2023-01-27T07:30:16.224Z,20.7
2023-01-27T07:35:18.816Z,11.6
2023-01-27T07:40:21.197Z,11.7
2023-01-27T07:45:23.355Z,11.5
2023-01-27T07:50:25.869Z,11.3
2023-01-27T07:55:27.990Z,11.3
2023-01-27T08:00:30.318Z,10.7
2023-01-27T08:05:32.789Z,10.6
2023-01-27T08:10:34.937Z,10.7
2023-01-27T08:15:37.310Z,10.8
2023-01-27T08:20:39.920Z,10.5
2023-01-27T08:25:42.270Z,10.7
2023-01-27T08:30:44.486Z,10.5
2023-01-27T08:35:46.628Z,10.8
2023-01-27T08:40:48.736Z,10.8
2023-01-27T08:45:51.042Z,10.9
2023-01-27T08:50:53.241Z,11.7
2023-01-27T08:55:55.712Z,10.8
2023-01-27T09:00:58.296Z,11.2
2023-01-27T09:06:00.769Z,11.8
2023-01-27T09:11:02.929Z,10.8
2023-01-27T09:16:05.417Z,11.1
2023-01-27T09:21:07.766Z,11.4
2023-01-27T09:26:13.147Z,10.9
2023-01-27T09:31:15.591Z,10.8
2023-01-27T09:36:18.143Z,10.7
2023-01-27T09:41:20.176Z,11.1
2023-01-27T09:46:22.437Z,10.8
2023-01-27T09:51:25.100Z,11
2023-01-27T09:56:27.716Z,11.8
2023-01-27T10:01:30.014Z,10.8
2023-01-27T10:06:35.487Z,10.3
2023-01-27T10:11:37.934Z,9.6
2023-01-27T10:16:40.228Z,10
2023-01-27T10:21:42.739Z,9.6
2023-01-27T10:26:45.512Z,9.9
2023-01-27T10:31:47.900Z,9.9
2023-01-27T10:36:50.647Z,12.2
2023-01-27T10:41:52.749Z,9.5
2023-01-27T10:46:55.233Z,8.7
2023-01-27T10:51:57.804Z,9
2023-01-27T10:57:00.103Z,8.6
2023-01-27T11:02:02.287Z,8.7
2023-01-27T11:07:04.698Z,7.8
2023-01-27T11:12:07.053Z,7.8
2023-01-27T11:17:09.476Z,8.2
2023-01-27T11:22:11.813Z,7.5
2023-01-27T11:27:14.175Z,7.2
2023-01-27T11:32:16.353Z,7.1
2023-01-27T11:37:19.124Z,7.2
2023-01-27T11:42:21.934Z,7.2
2023-01-27T11:47:24.275Z,10.4
2023-01-27T11:52:24.798Z,6.9
2023-01-27T11:57:29.200Z,6.5
2023-01-27T12:02:31.702Z,8.3
2023-01-27T12:07:33.962Z,7
2023-01-27T12:12:36.233Z,7
2023-01-27T12:17:38.516Z,6.9
2023-01-27T12:22:45.083Z,6.8
2023-01-27T12:27:47.725Z,6.6
2023-01-27T12:32:48.640Z,6.5
2023-01-27T12:37:50.806Z,6.1
2023-01-27T12:42:53.189Z,6.4
2023-01-27T12:47:55.256Z,6
2023-01-27T12:52:57.555Z,6
2023-01-27T12:57:59.762Z,5.8
2023-01-27T13:03:02.042Z,5.8
2023-01-27T13:08:04.398Z,6
2023-01-27T13:13:06.635Z,6.1
2023-01-27T13:18:08.756Z,6.1
2023-01-27T13:23:10.813Z,6.1
2023-01-27T13:28:13.166Z,6.5
2023-01-27T13:33:15.643Z,6.9
2023-01-27T13:38:18.188Z,7.2
2023-01-27T13:43:20.813Z,6.8
2023-01-27T13:48:23.420Z,7.3
2023-01-27T13:53:25.719Z,7.2
2023-01-27T13:58:28.181Z,7.1
2023-01-27T14:03:30.668Z,7.4
2023-01-27T14:08:33.135Z,7.5
2023-01-27T14:13:35.195Z,7.1
2023-01-27T14:18:37.295Z,7.2
2023-01-27T14:23:39.405Z,7.8
2023-01-27T14:28:42.011Z,7.7
2023-01-27T14:33:45.005Z,7.7
2023-01-27T14:38:49.219Z,8
2023-01-27T14:43:55.591Z,8.3
2023-01-27T14:49:00.861Z,9.4
2023-01-27T14:54:03.961Z,7.4
2023-01-27T14:59:06.367Z,7.5
2023-01-27T15:04:08.684Z,8.5
2023-01-27T15:09:11.809Z,7.7
2023-01-27T15:14:14.776Z,7.6
2023-01-27T15:19:17.212Z,7.8
2023-01-27T15:24:19.802Z,8.1
2023-01-27T15:29:22.489Z,8.3
2023-01-27T15:34:24.589Z,8.9
2023-01-27T15:39:44.775Z,8.1
2023-01-27T15:44:34.071Z,8
2023-01-27T15:49:36.212Z,11.3
2023-01-27T15:54:36.861Z,17.5
2023-01-27T15:59:44.205Z,8
2023-01-27T16:04:40.162Z,7.9
2023-01-27T16:09:44.741Z,8.3
2023-01-27T16:14:44.947Z,8.4
2023-01-27T16:19:47.230Z,8.6
2023-01-27T16:24:49.763Z,8.1
2023-01-27T16:29:52.417Z,8.6
2023-01-27T16:34:54.698Z,8.5
2023-01-27T16:39:57.059Z,8.9
2023-01-27T16:44:59.347Z,8.7
2023-01-27T16:50:01.884Z,9
2023-01-27T16:55:04.511Z,9.3
2023-01-27T17:00:07.378Z,9.7
2023-01-27T17:05:09.647Z,19.6
2023-01-27T17:10:24.372Z,9.2
2023-01-27T17:15:17.276Z,8.7
2023-01-27T17:20:19.869Z,8.7
2023-01-27T17:25:22.157Z,8.8
2023-01-27T17:30:24.976Z,8.8
2023-01-27T17:35:27.271Z,9.4
2023-01-27T17:40:29.423Z,8.9
2023-01-27T17:45:31.988Z,9.2
2023-01-27T17:50:34.486Z,9
2023-01-27T17:55:36.931Z,9.2
2023-01-27T18:00:39.585Z,9
2023-01-27T18:05:41.666Z,9.8
2023-01-27T18:10:44.104Z,23.5
2023-01-27T18:15:46.321Z,9.2
2023-01-27T18:20:48.723Z,9.4
2023-01-27T18:25:52.868Z,9.3
2023-01-27T18:30:56.979Z,9.3
2023-01-27T18:36:00.524Z,9.6
2023-01-27T18:41:03.230Z,9.5
2023-01-27T18:46:05.723Z,9.1
2023-01-27T18:51:07.998Z,9.2
2023-01-27T18:56:10.090Z,10
2023-01-27T19:01:12.358Z,9.7
2023-01-27T19:06:15.315Z,9.8
2023-01-27T19:11:20.587Z,9.5
2023-01-27T19:16:22.948Z,13
2023-01-27T19:21:30.224Z,11.9
2023-01-27T19:26:32.655Z,11.8
2023-01-27T19:31:35.121Z,9.7
2023-01-27T19:36:35.797Z,9.4
2023-01-27T19:41:38.054Z,9.3
2023-01-27T19:46:41.093Z,9.8
2023-01-27T19:51:43.796Z,9.5
2023-01-27T19:56:46.261Z,9.5
2023-01-27T20:01:47.225Z,10.4
2023-01-27T20:06:49.417Z,9.9
2023-01-27T20:11:51.958Z,9.7
2023-01-27T20:16:54.361Z,9.7
2023-01-27T20:21:56.845Z,9.7
2023-01-27T20:26:59.032Z,10
2023-01-27T20:32:01.538Z,10
2023-01-27T20:37:04.618Z,9.9
2023-01-27T20:42:06.976Z,9.6
2023-01-27T20:47:09.218Z,9.6
2023-01-27T20:52:11.189Z,10.1
2023-01-27T20:57:13.153Z,10.2
2023-01-27T21:02:15.210Z,9.9
2023-01-27T21:07:18.139Z,10.3
2023-01-27T21:12:21.020Z,16.4
2023-01-27T21:17:23.276Z,11.4
2023-01-27T21:22:25.478Z,10.5
2023-01-27T21:27:27.908Z,10.3
2023-01-27T21:32:30.549Z,10.6
2023-01-27T21:37:32.753Z,10.3
2023-01-27T21:42:43.700Z,10.8
2023-01-27T21:47:45.809Z,11.1
2023-01-27T21:52:48.281Z,10.6
2023-01-27T21:57:50.548Z,25.6
2023-01-27T22:02:52.664Z,12.1
2023-01-27T22:07:56.272Z,11.2
2023-01-27T22:13:02.635Z,11.3
2023-01-27T22:18:05.162Z,11
2023-01-27T22:23:07.213Z,11.6
2023-01-27T22:28:09.329Z,11.4
2023-01-27T22:33:11.518Z,11.3
2023-01-27T22:38:13.573Z,11.6
2023-01-27T22:43:15.674Z,11.4
2023-01-27T22:48:17.702Z,11.7
2023-01-27T22:53:19.763Z,15.3
2023-01-27T22:58:21.842Z,13.1
2023-01-27T23:03:23.942Z,13.1
2023-01-27T23:08:26.203Z,12.3
2023-01-27T23:13:28.481Z,12.7
2023-01-27T23:18:30.694Z,12.4
2023-01-27T23:23:33.224Z,12.3
2023-01-27T23:28:35.254Z,12.1
2023-01-27T23:33:37.595Z,13.6
2023-01-27T23:38:39.720Z,12.9
2023-01-27T23:43:42.037Z,12.1
2023-01-27T23:48:44.247Z,11.9
2023-01-27T23:53:46.281Z,12.3
2023-01-27T23:58:48.335Z,12.2
