createdAt,value
2019-01-15T00:00:37.190Z,928.61
2019-01-15T00:01:37.264Z,928.63
2019-01-15T00:02:37.271Z,928.63
2019-01-15T00:03:37.344Z,928.63
2019-01-15T00:04:37.373Z,928.64
2019-01-15T00:05:37.429Z,928.68
2019-01-15T00:06:37.472Z,928.72
2019-01-15T00:07:37.545Z,928.75
2019-01-15T00:08:37.591Z,928.77
2019-01-15T00:09:37.649Z,928.77
2019-01-15T00:10:37.682Z,928.80
2019-01-15T00:11:37.751Z,928.85
2019-01-15T00:12:37.778Z,928.81
2019-01-15T00:13:37.829Z,928.81
2019-01-15T00:14:37.891Z,928.80
2019-01-15T00:15:37.926Z,928.77
2019-01-15T00:16:38.001Z,928.75
2019-01-15T00:17:38.047Z,928.73
2019-01-15T00:18:38.090Z,928.72
2019-01-15T00:19:38.122Z,928.67
2019-01-15T00:20:38.180Z,928.70
2019-01-15T00:21:38.218Z,928.74
2019-01-15T00:22:38.266Z,928.72
2019-01-15T00:23:38.322Z,928.78
2019-01-15T00:24:38.375Z,928.81
2019-01-15T00:25:38.423Z,928.82
2019-01-15T00:26:38.500Z,928.84
2019-01-15T00:27:38.523Z,928.82
2019-01-15T00:28:38.574Z,928.86
2019-01-15T00:29:38.629Z,928.90
2019-01-15T00:30:38.667Z,928.89
2019-01-15T00:31:38.727Z,928.85
2019-01-15T00:32:38.760Z,928.90
2019-01-15T00:33:38.834Z,928.95
2019-01-15T00:34:38.872Z,928.97
2019-01-15T00:35:38.912Z,928.99
2019-01-15T00:36:38.983Z,929.01
2019-01-15T00:37:39.033Z,929.06
2019-01-15T00:38:39.085Z,929.09
2019-01-15T00:39:39.130Z,929.08
2019-01-15T00:40:39.205Z,929.12
2019-01-15T00:41:39.228Z,929.13
2019-01-15T00:42:39.255Z,929.13
2019-01-15T00:43:39.516Z,929.13
2019-01-15T00:44:39.571Z,929.18
2019-01-15T00:45:39.405Z,929.18
2019-01-15T00:46:39.470Z,929.20
2019-01-15T00:47:39.525Z,929.23
2019-01-15T00:48:39.553Z,929.24
2019-01-15T00:49:39.638Z,929.24
2019-01-15T00:50:39.698Z,929.27
2019-01-15T00:51:39.703Z,929.25
2019-01-15T00:52:39.768Z,929.25
2019-01-15T00:53:39.796Z,929.22
2019-01-15T00:54:39.860Z,929.21
2019-01-15T00:55:39.902Z,929.13
2019-01-15T00:56:39.957Z,929.14
2019-01-15T00:57:39.992Z,929.07
2019-01-15T00:58:40.048Z,929.07
2019-01-15T00:59:40.107Z,929.02
2019-01-15T01:00:40.143Z,929.03
2019-01-15T01:01:40.207Z,929.04
2019-01-15T01:02:40.236Z,929.13
2019-01-15T01:03:40.347Z,929.10
2019-01-15T01:04:40.336Z,929.11
2019-01-15T01:05:40.412Z,929.14
2019-01-15T01:06:40.460Z,929.14
2019-01-15T01:07:40.497Z,929.13
2019-01-15T01:08:40.535Z,929.13
2019-01-15T01:09:40.602Z,929.12
2019-01-15T01:10:40.653Z,929.15
2019-01-15T01:11:40.697Z,929.10
2019-01-15T01:12:40.749Z,929.10
2019-01-15T01:13:40.790Z,929.11
2019-01-15T01:14:40.854Z,929.11
2019-01-15T01:15:40.945Z,929.09
2019-01-15T01:16:40.946Z,929.12
2019-01-15T01:17:41.029Z,929.16
2019-01-15T01:18:41.027Z,929.20
2019-01-15T01:19:41.095Z,929.20
2019-01-15T01:20:41.155Z,929.28
2019-01-15T01:21:41.213Z,929.29
2019-01-15T01:22:41.280Z,929.36
2019-01-15T01:23:41.299Z,929.39
2019-01-15T01:24:41.352Z,929.41
2019-01-15T01:25:41.397Z,929.44
2019-01-15T01:26:41.438Z,929.47
2019-01-15T01:27:41.488Z,929.46
2019-01-15T01:28:41.522Z,929.47
2019-01-15T01:29:41.586Z,929.46
2019-01-15T01:30:41.641Z,929.44
2019-01-15T01:31:41.666Z,929.39
2019-01-15T01:32:41.731Z,929.39
2019-01-15T01:33:41.789Z,929.35
2019-01-15T01:34:41.835Z,929.34
2019-01-15T01:35:41.874Z,929.35
2019-01-15T01:36:41.979Z,929.32
2019-01-15T01:37:41.995Z,929.36
2019-01-15T01:38:42.066Z,929.43
2019-01-15T01:39:42.066Z,929.39
2019-01-15T01:40:42.158Z,929.35
2019-01-15T01:41:42.166Z,929.36
2019-01-15T01:42:42.209Z,929.35
2019-01-15T01:43:42.287Z,929.33
2019-01-15T01:44:42.311Z,929.33
2019-01-15T01:45:42.366Z,929.34
2019-01-15T01:46:42.426Z,929.29
2019-01-15T01:47:42.472Z,929.32
2019-01-15T01:48:42.504Z,929.34
2019-01-15T01:49:42.566Z,929.38
2019-01-15T01:50:42.627Z,929.36
2019-01-15T01:51:42.683Z,929.41
2019-01-15T01:52:42.723Z,929.37
2019-01-15T01:53:42.792Z,929.40
2019-01-15T01:54:42.818Z,929.43
2019-01-15T01:55:42.879Z,929.43
2019-01-15T01:56:42.898Z,929.50
2019-01-15T01:57:42.962Z,929.50
2019-01-15T01:58:43.009Z,929.50
2019-01-15T01:59:43.046Z,929.55
2019-01-15T02:00:43.099Z,929.55
2019-01-15T02:01:43.147Z,929.52
2019-01-15T02:02:43.214Z,929.48
2019-01-15T02:03:43.296Z,929.51
2019-01-15T02:04:43.296Z,929.49
2019-01-15T02:05:43.389Z,929.48
2019-01-15T02:06:43.393Z,929.48
2019-01-15T02:07:43.429Z,929.49
2019-01-15T02:08:43.493Z,929.49
2019-01-15T02:09:43.534Z,929.49
2019-01-15T02:10:43.603Z,929.48
2019-01-15T02:11:43.644Z,929.42
2019-01-15T02:12:43.700Z,929.42
2019-01-15T02:13:44.798Z,929.42
2019-01-15T02:14:43.819Z,929.41
2019-01-15T02:15:43.881Z,929.38
2019-01-15T02:16:43.882Z,929.44
2019-01-15T02:17:43.928Z,929.40
2019-01-15T02:18:43.997Z,929.40
2019-01-15T02:19:44.037Z,929.36
2019-01-15T02:20:44.069Z,929.39
2019-01-15T02:21:44.106Z,929.35
2019-01-15T02:22:44.181Z,929.34
2019-01-15T02:23:44.240Z,929.38
2019-01-15T02:24:44.265Z,929.35
2019-01-15T02:25:44.320Z,929.35
2019-01-15T02:26:44.362Z,929.36
2019-01-15T02:27:44.414Z,929.33
2019-01-15T02:28:44.464Z,929.37
2019-01-15T02:29:44.529Z,929.34
2019-01-15T02:30:44.566Z,929.36
2019-01-15T02:31:44.631Z,929.38
2019-01-15T02:32:44.669Z,929.35
2019-01-15T02:33:44.724Z,929.34
2019-01-15T02:34:44.752Z,929.34
2019-01-15T02:35:44.813Z,929.26
2019-01-15T02:36:44.858Z,929.27
2019-01-15T02:37:44.902Z,929.19
2019-01-15T02:38:44.967Z,929.18
2019-01-15T02:39:45.014Z,929.13
2019-01-15T02:40:45.062Z,929.08
2019-01-15T02:41:45.102Z,929.07
2019-01-15T02:42:46.952Z,929.07
2019-01-15T02:43:45.200Z,929.02
2019-01-15T02:44:45.265Z,929.05
2019-01-15T02:45:45.286Z,929.06
2019-01-15T02:46:45.353Z,929.07
2019-01-15T02:47:45.384Z,929.04
2019-01-15T02:48:45.445Z,929.04
2019-01-15T02:49:45.502Z,929.05
2019-01-15T02:50:45.535Z,929.03
2019-01-15T02:51:45.596Z,929.04
2019-01-15T02:52:45.630Z,929.00
2019-01-15T02:53:45.682Z,929.02
2019-01-15T02:54:45.744Z,928.99
2019-01-15T02:55:45.825Z,929.01
2019-01-15T02:56:45.846Z,929.01
2019-01-15T02:57:45.897Z,929.01
2019-01-15T02:58:45.920Z,928.98
2019-01-15T02:59:45.966Z,928.94
2019-01-15T03:00:46.010Z,928.91
2019-01-15T03:01:46.069Z,928.91
2019-01-15T03:02:46.124Z,928.86
2019-01-15T03:03:46.163Z,928.87
2019-01-15T03:04:46.221Z,928.88
2019-01-15T03:05:46.263Z,928.87
2019-01-15T03:06:46.321Z,928.86
2019-01-15T03:07:46.436Z,928.86
2019-01-15T03:08:46.403Z,928.84
2019-01-15T03:09:46.481Z,928.82
2019-01-15T03:10:46.524Z,928.81
2019-01-15T03:11:46.581Z,928.78
2019-01-15T03:12:54.498Z,928.74
2019-01-15T03:13:46.648Z,928.72
2019-01-15T03:14:46.707Z,928.67
2019-01-15T03:15:46.737Z,928.72
2019-01-15T03:16:46.790Z,928.66
2019-01-15T03:17:46.859Z,928.69
2019-01-15T03:18:47.775Z,928.68
2019-01-15T03:19:46.960Z,928.70
2019-01-15T03:20:46.997Z,928.69
2019-01-15T03:21:47.052Z,928.66
2019-01-15T03:22:47.148Z,928.65
2019-01-15T03:23:47.141Z,928.64
2019-01-15T03:24:47.241Z,928.67
2019-01-15T03:25:47.268Z,928.62
2019-01-15T03:26:47.325Z,928.63
2019-01-15T03:27:47.340Z,928.61
2019-01-15T03:28:47.393Z,928.57
2019-01-15T03:29:47.421Z,928.59
2019-01-15T03:30:47.484Z,928.60
2019-01-15T03:31:47.692Z,928.54
2019-01-15T03:32:47.594Z,928.51
2019-01-15T03:33:47.614Z,928.50
2019-01-15T03:34:47.659Z,928.50
2019-01-15T03:35:47.717Z,928.51
2019-01-15T03:36:47.777Z,928.49
2019-01-15T03:37:47.818Z,928.45
2019-01-15T03:38:47.859Z,928.44
2019-01-15T03:39:47.922Z,928.44
2019-01-15T03:40:48.007Z,928.43
2019-01-15T03:41:48.045Z,928.46
2019-01-15T03:42:48.058Z,928.44
2019-01-15T03:43:48.125Z,928.47
2019-01-15T03:44:48.186Z,928.45
2019-01-15T03:45:48.183Z,928.44
2019-01-15T03:46:48.275Z,928.45
2019-01-15T03:47:48.329Z,928.40
2019-01-15T03:48:48.358Z,928.33
2019-01-15T03:49:48.386Z,928.29
2019-01-15T03:50:48.425Z,928.23
2019-01-15T03:51:48.494Z,928.22
2019-01-15T03:52:48.559Z,928.24
2019-01-15T03:53:48.587Z,928.18
2019-01-15T03:54:48.653Z,928.18
2019-01-15T03:55:48.681Z,928.22
2019-01-15T03:56:48.783Z,928.25
2019-01-15T03:57:48.822Z,928.21
2019-01-15T03:58:48.874Z,928.26
2019-01-15T03:59:48.875Z,928.23
2019-01-15T04:00:48.920Z,928.24
2019-01-15T04:01:48.975Z,928.23
2019-01-15T04:02:49.031Z,928.23
2019-01-15T04:03:49.081Z,928.24
2019-01-15T04:04:49.168Z,928.24
2019-01-15T04:05:49.156Z,928.27
2019-01-15T04:06:49.223Z,928.30
2019-01-15T04:07:49.327Z,928.26
2019-01-15T04:08:49.308Z,928.26
2019-01-15T04:09:49.397Z,928.27
2019-01-15T04:10:49.423Z,928.26
2019-01-15T04:11:49.457Z,928.27
2019-01-15T04:12:49.492Z,928.28
2019-01-15T04:13:49.561Z,928.26
2019-01-15T04:14:49.653Z,928.22
2019-01-15T04:15:49.697Z,928.21
2019-01-15T04:16:49.714Z,928.20
2019-01-15T04:17:49.736Z,928.24
2019-01-15T04:18:50.490Z,928.20
2019-01-15T04:19:49.900Z,928.20
2019-01-15T04:20:49.896Z,928.20
2019-01-15T04:21:49.949Z,928.21
2019-01-15T04:22:49.993Z,928.17
2019-01-15T04:23:50.067Z,928.18
2019-01-15T04:24:50.128Z,928.23
2019-01-15T04:25:50.118Z,928.23
2019-01-15T04:26:50.216Z,928.25
2019-01-15T04:27:50.233Z,928.27
2019-01-15T04:28:50.327Z,928.24
2019-01-15T04:29:50.385Z,928.20
2019-01-15T04:30:50.405Z,928.17
2019-01-15T04:31:50.428Z,928.14
2019-01-15T04:32:50.506Z,928.13
2019-01-15T04:33:50.545Z,928.10
2019-01-15T04:34:50.587Z,928.04
2019-01-15T04:35:50.608Z,928.04
2019-01-15T04:36:50.691Z,928.00
2019-01-15T04:37:50.722Z,927.95
2019-01-15T04:38:50.747Z,927.94
2019-01-15T04:39:50.868Z,927.90
2019-01-15T04:40:50.872Z,927.89
2019-01-15T04:41:50.910Z,927.87
2019-01-15T04:42:50.947Z,927.87
2019-01-15T04:43:50.983Z,927.85
2019-01-15T04:44:51.074Z,927.83
2019-01-15T04:45:51.098Z,927.78
2019-01-15T04:46:51.153Z,927.81
2019-01-15T04:47:51.228Z,927.82
2019-01-15T04:48:51.238Z,927.82
2019-01-15T04:49:51.313Z,927.83
2019-01-15T04:50:51.353Z,927.83
2019-01-15T04:51:51.404Z,927.83
2019-01-15T04:52:51.438Z,927.83
2019-01-15T04:53:51.480Z,927.82
2019-01-15T04:54:51.577Z,927.76
2019-01-15T04:55:51.574Z,927.73
2019-01-15T04:56:51.633Z,927.69
2019-01-15T04:57:51.770Z,927.67
2019-01-15T04:58:51.739Z,927.65
2019-01-15T04:59:51.811Z,927.63
2019-01-15T05:00:51.938Z,927.66
2019-01-15T05:01:51.858Z,927.69
2019-01-15T05:02:51.908Z,927.70
2019-01-15T05:03:51.977Z,927.69
2019-01-15T05:04:51.996Z,927.71
2019-01-15T05:05:52.067Z,927.71
2019-01-15T05:06:52.091Z,927.67
2019-01-15T05:07:52.157Z,927.62
2019-01-15T05:08:52.213Z,927.61
2019-01-15T05:09:52.246Z,927.56
2019-01-15T05:10:52.299Z,927.53
2019-01-15T05:11:52.358Z,927.55
2019-01-15T05:12:52.400Z,927.54
2019-01-15T05:13:52.455Z,927.57
2019-01-15T05:14:52.485Z,927.55
2019-01-15T05:15:52.589Z,927.55
2019-01-15T05:16:52.614Z,927.57
2019-01-15T05:17:52.689Z,927.59
2019-01-15T05:18:52.690Z,927.60
2019-01-15T05:19:52.728Z,927.58
2019-01-15T05:20:52.776Z,927.55
2019-01-15T05:21:52.817Z,927.62
2019-01-15T05:22:52.889Z,927.56
2019-01-15T05:23:52.906Z,927.61
2019-01-15T05:24:52.978Z,927.60
2019-01-15T05:25:53.043Z,927.60
2019-01-15T05:26:53.199Z,927.59
2019-01-15T05:27:53.112Z,927.58
2019-01-15T05:28:53.169Z,927.60
2019-01-15T05:29:53.230Z,927.58
2019-01-15T05:30:53.264Z,927.53
2019-01-15T05:31:53.322Z,927.53
2019-01-15T05:32:53.395Z,927.54
2019-01-15T05:33:53.407Z,927.53
2019-01-15T05:34:53.464Z,927.53
2019-01-15T05:35:53.512Z,927.49
2019-01-15T05:36:53.562Z,927.50
2019-01-15T05:37:53.592Z,927.43
2019-01-15T05:38:53.655Z,927.44
2019-01-15T05:39:53.705Z,927.40
2019-01-15T05:40:53.753Z,927.42
2019-01-15T05:41:53.792Z,927.38
2019-01-15T05:42:53.825Z,927.39
2019-01-15T05:43:53.897Z,927.39
2019-01-15T05:44:53.942Z,927.40
2019-01-15T05:45:53.964Z,927.36
2019-01-15T05:46:54.024Z,927.40
2019-01-15T05:47:54.083Z,927.44
2019-01-15T05:48:54.117Z,927.41
2019-01-15T05:49:54.159Z,927.43
2019-01-15T05:50:54.244Z,927.42
2019-01-15T05:51:54.283Z,927.43
2019-01-15T05:52:54.318Z,927.41
2019-01-15T05:53:54.377Z,927.42
2019-01-15T05:54:54.451Z,927.44
2019-01-15T05:55:54.583Z,927.44
2019-01-15T05:56:54.506Z,927.43
2019-01-15T05:57:54.561Z,927.41
2019-01-15T05:58:54.629Z,927.42
2019-01-15T05:59:54.639Z,927.40
2019-01-15T06:00:54.710Z,927.36
2019-01-15T06:01:54.763Z,927.38
2019-01-15T06:02:54.799Z,927.40
2019-01-15T06:03:54.855Z,927.38
2019-01-15T06:04:54.885Z,927.39
2019-01-15T06:05:54.931Z,927.44
2019-01-15T06:06:54.990Z,927.48
2019-01-15T06:07:55.078Z,927.47
2019-01-15T06:08:55.092Z,927.48
2019-01-15T06:09:55.136Z,927.51
2019-01-15T06:10:55.179Z,927.50
2019-01-15T06:11:55.240Z,927.53
2019-01-15T06:12:55.319Z,927.55
2019-01-15T06:13:55.337Z,927.54
2019-01-15T06:14:55.379Z,927.54
2019-01-15T06:15:55.430Z,927.58
2019-01-15T06:16:55.482Z,927.58
2019-01-15T06:17:55.670Z,927.53
2019-01-15T06:18:55.562Z,927.58
2019-01-15T06:19:55.605Z,927.57
2019-01-15T06:20:55.668Z,927.57
2019-01-15T06:21:57.147Z,927.55
2019-01-15T06:22:55.798Z,927.59
2019-01-15T06:23:55.839Z,927.54
2019-01-15T06:24:55.897Z,927.56
2019-01-15T06:25:55.896Z,927.57
2019-01-15T06:26:55.935Z,927.56
2019-01-15T06:27:56.010Z,927.61
2019-01-15T06:28:56.155Z,927.60
2019-01-15T06:29:56.068Z,927.59
2019-01-15T06:30:56.183Z,927.57
2019-01-15T06:31:56.743Z,927.57
2019-01-15T06:32:56.247Z,927.56
2019-01-15T06:33:56.280Z,927.57
2019-01-15T06:34:56.344Z,927.53
2019-01-15T06:35:56.385Z,927.57
2019-01-15T06:36:56.430Z,927.58
2019-01-15T06:37:56.483Z,927.59
2019-01-15T06:38:56.566Z,927.59
2019-01-15T06:39:56.556Z,927.62
2019-01-15T06:40:56.608Z,927.65
2019-01-15T06:41:56.679Z,927.68
2019-01-15T06:42:56.713Z,927.67
2019-01-15T06:43:56.765Z,927.67
2019-01-15T06:44:56.796Z,927.67
2019-01-15T06:45:56.857Z,927.71
2019-01-15T06:46:56.926Z,927.71
2019-01-15T06:47:56.965Z,927.71
2019-01-15T06:48:57.004Z,927.71
2019-01-15T06:49:57.056Z,927.72
2019-01-15T06:50:57.112Z,927.77
2019-01-15T06:51:57.254Z,927.75
2019-01-15T06:52:57.188Z,927.75
2019-01-15T06:53:57.281Z,927.76
2019-01-15T06:54:57.330Z,927.77
2019-01-15T06:55:57.366Z,927.78
2019-01-15T06:56:57.373Z,927.78
2019-01-15T06:57:57.439Z,927.81
2019-01-15T06:58:57.492Z,927.80
2019-01-15T06:59:57.538Z,927.79
2019-01-15T07:00:57.589Z,927.83
2019-01-15T07:01:57.625Z,927.79
2019-01-15T07:02:57.662Z,927.86
2019-01-15T07:03:57.730Z,927.80
2019-01-15T07:04:57.750Z,927.82
2019-01-15T07:05:57.818Z,927.82
2019-01-15T07:06:57.861Z,927.86
2019-01-15T07:07:57.910Z,927.84
2019-01-15T07:08:57.949Z,927.81
2019-01-15T07:09:58.025Z,927.86
2019-01-15T07:10:58.110Z,927.84
2019-01-15T07:11:58.086Z,927.83
2019-01-15T07:12:58.147Z,927.88
2019-01-15T07:13:58.180Z,927.91
2019-01-15T07:14:58.248Z,927.89
2019-01-15T07:15:58.289Z,927.89
2019-01-15T07:16:58.355Z,927.88
2019-01-15T07:17:58.379Z,927.88
2019-01-15T07:18:58.430Z,927.88
2019-01-15T07:19:58.496Z,927.85
2019-01-15T07:20:58.554Z,927.83
2019-01-15T07:21:58.575Z,927.84
2019-01-15T07:22:58.641Z,927.86
2019-01-15T07:23:58.670Z,927.85
2019-01-15T07:24:58.701Z,927.88
2019-01-15T07:25:58.760Z,927.88
2019-01-15T07:26:58.827Z,927.87
2019-01-15T07:27:58.865Z,927.86
2019-01-15T07:28:58.965Z,927.84
2019-01-15T07:29:58.979Z,927.86
2019-01-15T07:30:59.001Z,927.84
2019-01-15T07:31:59.043Z,927.84
2019-01-15T07:32:59.106Z,927.84
2019-01-15T07:33:59.170Z,927.82
2019-01-15T07:34:59.196Z,927.83
2019-01-15T07:35:59.246Z,927.78
2019-01-15T07:36:59.291Z,927.79
2019-01-15T07:37:59.356Z,927.79
2019-01-15T07:38:59.407Z,927.76
2019-01-15T07:39:59.448Z,927.77
2019-01-15T07:40:59.502Z,927.79
2019-01-15T07:41:59.535Z,927.75
2019-01-15T07:42:59.630Z,927.77
2019-01-15T07:44:04.322Z,927.83
2019-01-15T07:44:59.683Z,927.81
2019-01-15T07:45:59.714Z,927.81
2019-01-15T07:46:59.771Z,927.86
2019-01-15T07:47:59.824Z,927.86
2019-01-15T07:48:59.862Z,927.91
2019-01-15T07:49:59.914Z,927.87
2019-01-15T07:50:59.990Z,927.93
2019-01-15T07:52:00.010Z,927.91
2019-01-15T07:53:00.076Z,927.91
2019-01-15T07:54:00.119Z,927.92
2019-01-15T07:55:00.245Z,927.92
2019-01-15T07:56:00.217Z,927.94
2019-01-15T07:57:00.419Z,927.96
2019-01-15T07:58:00.306Z,928.00
2019-01-15T07:59:00.357Z,927.99
2019-01-15T08:00:00.403Z,927.98
2019-01-15T08:01:00.451Z,928.05
2019-01-15T08:02:00.524Z,928.08
2019-01-15T08:03:00.571Z,928.05
2019-01-15T08:04:00.604Z,928.10
2019-01-15T08:05:00.625Z,928.09
2019-01-15T08:06:00.697Z,928.09
2019-01-15T08:07:00.748Z,928.15
2019-01-15T08:08:00.796Z,928.12
2019-01-15T08:09:00.824Z,928.14
2019-01-15T08:10:00.897Z,928.15
2019-01-15T08:11:00.927Z,928.17
2019-01-15T08:12:00.974Z,928.20
2019-01-15T08:13:01.020Z,928.14
2019-01-15T08:14:01.071Z,928.19
2019-01-15T08:15:01.133Z,928.18
2019-01-15T08:16:01.162Z,928.20
2019-01-15T08:17:01.200Z,928.22
2019-01-15T08:18:01.267Z,928.23
2019-01-15T08:19:01.333Z,928.24
2019-01-15T08:20:01.385Z,928.23
2019-01-15T08:21:01.415Z,928.28
2019-01-15T08:22:01.433Z,928.26
2019-01-15T08:23:01.513Z,928.29
2019-01-15T08:24:01.549Z,928.31
2019-01-15T08:25:01.606Z,928.31
2019-01-15T08:26:01.641Z,928.33
2019-01-15T08:27:01.692Z,928.34
2019-01-15T08:28:01.732Z,928.35
2019-01-15T08:29:01.805Z,928.40
2019-01-15T08:30:01.844Z,928.41
2019-01-15T08:31:01.872Z,928.44
2019-01-15T08:32:01.942Z,928.41
2019-01-15T08:33:02.034Z,928.37
2019-01-15T08:34:02.066Z,928.38
2019-01-15T08:35:02.074Z,928.38
2019-01-15T08:36:02.215Z,928.34
2019-01-15T08:37:02.167Z,928.33
2019-01-15T08:38:02.227Z,928.36
2019-01-15T08:39:02.271Z,928.40
2019-01-15T08:40:02.323Z,928.42
2019-01-15T08:41:02.354Z,928.43
2019-01-15T08:42:02.416Z,928.44
2019-01-15T08:43:02.455Z,928.47
2019-01-15T08:44:02.490Z,928.53
2019-01-15T08:45:02.547Z,928.51
2019-01-15T08:46:02.607Z,928.53
2019-01-15T08:47:02.749Z,928.55
2019-01-15T08:48:02.696Z,928.59
2019-01-15T08:49:02.738Z,928.57
2019-01-15T08:50:02.800Z,928.61
2019-01-15T08:51:02.844Z,928.64
2019-01-15T08:52:02.947Z,928.65
2019-01-15T08:53:02.952Z,928.69
2019-01-15T08:54:02.986Z,928.69
2019-01-15T08:55:03.052Z,928.68
2019-01-15T08:56:03.063Z,928.68
2019-01-15T08:57:03.126Z,928.65
2019-01-15T08:58:03.188Z,928.67
2019-01-15T08:59:03.238Z,928.67
2019-01-15T09:00:03.290Z,928.65
2019-01-15T09:01:03.324Z,928.66
2019-01-15T09:02:03.363Z,928.66
2019-01-15T09:03:03.412Z,928.65
2019-01-15T09:04:03.473Z,928.61
2019-01-15T09:05:03.496Z,928.64
2019-01-15T09:06:03.598Z,928.67
2019-01-15T09:07:03.657Z,928.68
2019-01-15T09:08:03.652Z,928.72
2019-01-15T09:09:03.697Z,928.73
2019-01-15T09:10:03.762Z,928.73
2019-01-15T09:11:03.801Z,928.75
2019-01-15T09:12:03.850Z,928.77
2019-01-15T09:13:03.904Z,928.77
2019-01-15T09:14:03.948Z,928.76
2019-01-15T09:15:04.022Z,928.78
2019-01-15T09:16:04.057Z,928.77
2019-01-15T09:17:10.825Z,928.83
2019-01-15T09:18:04.145Z,928.85
2019-01-15T09:19:04.198Z,928.86
2019-01-15T09:20:04.906Z,928.91
2019-01-15T09:21:04.287Z,928.91
2019-01-15T09:22:04.387Z,928.94
2019-01-15T09:23:04.477Z,928.93
2019-01-15T09:24:04.432Z,928.99
2019-01-15T09:25:04.470Z,928.99
2019-01-15T09:26:04.557Z,929.03
2019-01-15T09:27:04.552Z,929.05
2019-01-15T09:28:04.628Z,929.07
2019-01-15T09:29:04.821Z,929.07
2019-01-15T09:30:04.741Z,929.09
2019-01-15T09:31:04.773Z,929.03
2019-01-15T09:32:04.838Z,929.08
2019-01-15T09:33:04.860Z,929.05
2019-01-15T09:34:04.910Z,929.04
2019-01-15T09:35:04.960Z,928.98
2019-01-15T09:36:05.011Z,928.98
2019-01-15T09:37:05.068Z,929.00
2019-01-15T09:38:05.127Z,929.03
2019-01-15T09:39:05.143Z,929.02
2019-01-15T09:40:05.221Z,929.05
2019-01-15T09:41:05.261Z,929.03
2019-01-15T09:42:05.301Z,929.08
2019-01-15T09:43:05.350Z,929.09
2019-01-15T09:44:05.424Z,929.11
2019-01-15T09:45:05.470Z,929.10
2019-01-15T09:46:05.547Z,929.12
2019-01-15T09:47:05.562Z,929.16
2019-01-15T09:48:05.621Z,929.19
2019-01-15T09:49:05.656Z,929.17
2019-01-15T09:50:05.750Z,929.23
2019-01-15T09:51:05.761Z,929.23
2019-01-15T09:52:13.084Z,929.26
2019-01-15T09:53:05.851Z,929.29
2019-01-15T09:54:05.899Z,929.34
2019-01-15T09:55:05.947Z,929.26
2019-01-15T09:56:05.992Z,929.34
2019-01-15T09:57:06.037Z,929.40
2019-01-15T09:58:06.107Z,929.42
2019-01-15T09:59:06.155Z,929.37
2019-01-15T10:00:06.202Z,929.48
2019-01-15T10:01:06.242Z,929.47
2019-01-15T10:02:06.287Z,929.46
2019-01-15T10:03:06.340Z,929.41
2019-01-15T10:04:06.391Z,929.45
2019-01-15T10:05:06.464Z,929.42
2019-01-15T10:06:06.506Z,929.41
2019-01-15T10:07:06.528Z,929.47
2019-01-15T10:08:06.584Z,929.45
2019-01-15T10:09:08.042Z,929.47
2019-01-15T10:10:06.702Z,929.51
2019-01-15T10:11:06.738Z,929.47
2019-01-15T10:12:06.804Z,929.56
2019-01-15T10:13:06.877Z,929.62
2019-01-15T10:14:06.891Z,929.61
2019-01-15T10:15:06.950Z,929.61
2019-01-15T10:16:07.023Z,929.61
2019-01-15T10:17:07.058Z,929.61
2019-01-15T10:18:07.106Z,929.58
2019-01-15T10:19:07.157Z,929.62
2019-01-15T10:20:07.196Z,929.56
2019-01-15T10:21:07.248Z,929.58
2019-01-15T10:22:07.309Z,929.58
2019-01-15T10:23:07.359Z,929.61
2019-01-15T10:24:07.455Z,929.56
2019-01-15T10:25:07.453Z,929.58
2019-01-15T10:26:07.512Z,929.58
2019-01-15T10:27:07.550Z,929.56
2019-01-15T10:28:07.611Z,929.58
2019-01-15T10:29:07.669Z,929.54
2019-01-15T10:30:07.701Z,929.58
2019-01-15T10:31:07.751Z,929.55
2019-01-15T10:32:07.829Z,929.46
2019-01-15T10:33:07.878Z,929.49
2019-01-15T10:34:07.934Z,929.52
2019-01-15T10:35:07.985Z,929.52
2019-01-15T10:36:08.043Z,929.54
2019-01-15T10:37:08.071Z,929.47
2019-01-15T10:38:08.141Z,929.47
2019-01-15T10:39:08.175Z,929.47
2019-01-15T10:40:08.286Z,929.50
2019-01-15T10:41:08.332Z,929.50
2019-01-15T10:42:08.370Z,929.49
2019-01-15T10:43:08.397Z,929.55
2019-01-15T10:44:08.455Z,929.48
2019-01-15T10:45:08.512Z,929.52
2019-01-15T10:46:08.570Z,929.50
2019-01-15T10:47:08.622Z,929.53
2019-01-15T10:48:08.680Z,929.52
2019-01-15T10:49:08.784Z,929.51
2019-01-15T10:50:08.826Z,929.51
2019-01-15T10:51:08.812Z,929.56
2019-01-15T10:52:08.884Z,929.60
2019-01-15T10:53:09.056Z,929.60
2019-01-15T10:54:09.036Z,929.60
2019-01-15T10:55:09.044Z,929.59
2019-01-15T10:56:09.109Z,929.55
2019-01-15T10:57:09.174Z,929.55
2019-01-15T10:58:09.211Z,929.48
2019-01-15T10:59:09.344Z,929.45
2019-01-15T11:00:09.315Z,929.41
2019-01-15T11:01:09.419Z,929.37
2019-01-15T11:02:09.429Z,929.40
2019-01-15T11:03:09.476Z,929.41
2019-01-15T11:04:09.557Z,929.41
2019-01-15T11:05:09.578Z,929.41
2019-01-15T11:06:09.656Z,929.43
2019-01-15T11:07:09.709Z,929.42
2019-01-15T11:08:09.758Z,929.37
2019-01-15T11:09:09.807Z,929.39
2019-01-15T11:10:09.869Z,929.36
2019-01-15T11:11:09.922Z,929.35
2019-01-15T11:12:09.969Z,929.33
2019-01-15T11:13:10.051Z,929.33
2019-01-15T11:14:10.088Z,929.32
2019-01-15T11:15:10.145Z,929.33
2019-01-15T11:16:10.167Z,929.27
2019-01-15T11:17:10.237Z,929.26
2019-01-15T11:18:10.315Z,929.30
2019-01-15T11:19:10.348Z,929.25
2019-01-15T11:20:10.402Z,929.32
2019-01-15T11:21:10.481Z,929.30
2019-01-15T11:22:10.507Z,929.30
2019-01-15T11:23:10.577Z,929.31
2019-01-15T11:24:10.625Z,929.34
2019-01-15T11:25:11.406Z,929.37
2019-01-15T11:26:10.779Z,929.40
2019-01-15T11:27:10.784Z,929.39
2019-01-15T11:28:10.850Z,929.39
2019-01-15T11:29:10.945Z,929.42
2019-01-15T11:30:11.005Z,929.41
2019-01-15T11:31:11.014Z,929.43
2019-01-15T11:32:11.056Z,929.37
2019-01-15T11:33:11.113Z,929.47
2019-01-15T11:34:11.160Z,929.40
2019-01-15T11:35:11.222Z,929.46
2019-01-15T11:36:11.293Z,929.48
2019-01-15T11:37:11.334Z,929.49
2019-01-15T11:38:11.395Z,929.49
2019-01-15T11:39:11.456Z,929.51
2019-01-15T11:40:11.510Z,929.47
2019-01-15T11:41:11.673Z,929.51
2019-01-15T11:42:11.601Z,929.47
2019-01-15T11:43:11.658Z,929.51
2019-01-15T11:44:11.715Z,929.52
2019-01-15T11:45:11.766Z,929.50
2019-01-15T11:46:11.827Z,929.49
2019-01-15T11:47:11.885Z,929.51
2019-01-15T11:48:11.943Z,929.54
2019-01-15T11:49:12.020Z,929.56
2019-01-15T11:50:12.061Z,929.50
2019-01-15T11:51:12.113Z,929.49
2019-01-15T11:52:12.173Z,929.51
2019-01-15T11:53:12.207Z,929.46
2019-01-15T11:54:12.276Z,929.56
2019-01-15T11:55:12.342Z,929.56
2019-01-15T11:56:12.386Z,929.54
2019-01-15T11:57:12.458Z,929.55
2019-01-15T11:58:12.537Z,929.56
2019-01-15T11:59:12.559Z,929.54
2019-01-15T12:00:12.605Z,929.57
2019-01-15T12:01:12.657Z,929.55
2019-01-15T12:02:12.782Z,929.52
2019-01-15T12:03:12.784Z,929.47
2019-01-15T12:04:12.831Z,929.53
2019-01-15T12:05:12.894Z,929.53
2019-01-15T12:06:12.968Z,929.59
2019-01-15T12:07:13.026Z,929.55
2019-01-15T12:08:13.084Z,929.61
2019-01-15T12:09:13.141Z,929.61
2019-01-15T12:10:13.200Z,929.66
2019-01-15T12:11:13.221Z,929.64
2019-01-15T12:12:13.290Z,929.62
2019-01-15T12:13:13.341Z,929.60
2019-01-15T12:14:13.400Z,929.57
2019-01-15T12:15:13.477Z,929.63
2019-01-15T12:16:13.523Z,929.61
2019-01-15T12:17:13.566Z,929.61
2019-01-15T12:18:13.643Z,929.59
2019-01-15T12:19:13.718Z,929.60
2019-01-15T12:20:13.757Z,929.56
2019-01-15T12:21:13.826Z,929.61
2019-01-15T12:22:13.883Z,929.60
2019-01-15T12:23:13.962Z,929.63
2019-01-15T12:24:13.993Z,929.59
2019-01-15T12:25:14.042Z,929.58
2019-01-15T12:26:14.093Z,929.57
2019-01-15T12:27:14.158Z,929.53
2019-01-15T12:28:14.205Z,929.56
2019-01-15T12:29:14.253Z,929.55