createdAt,value
2018-09-11T00:02:23.461Z,4.50
2018-09-11T00:07:20.807Z,4.93
2018-09-11T00:12:17.594Z,4.80
2018-09-11T00:17:14.622Z,4.30
2018-09-11T00:22:11.463Z,4.73
2018-09-11T00:27:08.438Z,4.70
2018-09-11T00:32:05.130Z,4.50
2018-09-11T00:37:02.042Z,5.17
2018-09-11T00:41:58.735Z,5.50
2018-09-11T00:46:55.623Z,5.90
2018-09-11T00:51:52.453Z,4.50
2018-09-11T00:56:49.383Z,4.67
2018-09-11T01:01:46.050Z,4.90
2018-09-11T01:06:43.003Z,4.80
2018-09-11T01:11:40.389Z,4.37
2018-09-11T01:16:37.345Z,4.77
2018-09-11T01:21:34.043Z,5.03
2018-09-11T01:26:30.975Z,4.77
2018-09-11T01:31:27.696Z,4.97
2018-09-11T01:36:24.678Z,4.47
2018-09-11T01:41:21.444Z,4.70
2018-09-11T01:46:18.390Z,5.13
2018-09-11T01:51:15.229Z,4.90
2018-09-11T01:56:12.243Z,4.67
2018-09-11T02:01:10.361Z,4.83
2018-09-11T02:06:07.151Z,4.90
2018-09-11T02:11:05.265Z,5.10
2018-09-11T02:16:02.057Z,4.93
2018-09-11T02:20:58.986Z,5.33
2018-09-11T02:25:55.771Z,5.13
2018-09-11T02:30:52.811Z,5.27
2018-09-11T02:35:49.598Z,5.20
2018-09-11T02:40:46.900Z,5.10
2018-09-11T02:45:43.650Z,4.97
2018-09-11T02:50:40.662Z,5.10
2018-09-11T02:55:37.376Z,6.03
2018-09-11T03:00:34.385Z,5.43
2018-09-11T03:05:31.661Z,5.40
2018-09-11T03:10:28.544Z,5.30
2018-09-11T03:15:25.278Z,5.40
2018-09-11T03:20:22.225Z,5.73
2018-09-11T03:25:19.012Z,6.00
2018-09-11T03:30:15.965Z,5.87
2018-09-11T03:35:12.919Z,5.83
2018-09-11T03:40:09.974Z,5.73
2018-09-11T03:45:06.712Z,5.93
2018-09-11T03:50:03.698Z,5.87
2018-09-11T03:55:00.442Z,5.60
2018-09-11T03:59:57.440Z,5.63
2018-09-11T04:04:54.387Z,6.03
2018-09-11T04:09:51.356Z,5.93
2018-09-11T04:14:48.069Z,5.83
2018-09-11T04:19:45.081Z,6.20
2018-09-11T04:24:41.882Z,6.03
2018-09-11T04:29:38.789Z,5.73
2018-09-11T04:34:35.565Z,6.50
2018-09-11T04:39:32.727Z,6.10
2018-09-11T04:44:29.503Z,6.83
2018-09-11T04:49:26.419Z,6.67
2018-09-11T04:54:23.149Z,6.10
2018-09-11T04:59:20.050Z,6.67
2018-09-11T05:04:17.725Z,5.70
2018-09-11T05:09:14.612Z,6.40
2018-09-11T05:14:11.395Z,6.93
2018-09-11T05:19:08.497Z,6.67
2018-09-11T05:24:05.188Z,6.00
2018-09-11T05:29:02.441Z,6.37
2018-09-11T05:33:59.161Z,6.37
2018-09-11T05:38:56.278Z,6.57
2018-09-11T05:43:53.330Z,5.60
2018-09-11T05:48:50.057Z,5.63
2018-09-11T05:53:47.070Z,6.63
2018-09-11T05:58:43.833Z,5.90
2018-09-11T06:03:40.878Z,5.83
2018-09-11T06:08:38.271Z,6.40
2018-09-11T06:13:35.310Z,5.47
2018-09-11T06:18:31.996Z,5.33
2018-09-11T06:23:28.978Z,5.10
2018-09-11T06:28:25.769Z,6.33
2018-09-11T06:33:22.741Z,6.20
2018-09-11T06:38:19.594Z,5.73
2018-09-11T06:43:16.763Z,6.27
2018-09-11T06:48:13.472Z,6.17
2018-09-11T06:53:10.398Z,6.40
2018-09-11T06:58:07.096Z,5.93
2018-09-11T07:03:04.525Z,6.40
2018-09-11T07:08:01.261Z,6.87
2018-09-11T07:12:58.951Z,7.27
2018-09-11T07:17:55.633Z,7.60
2018-09-11T07:22:52.413Z,6.60
2018-09-11T07:27:49.137Z,6.13
2018-09-11T07:32:46.035Z,6.43
2018-09-11T07:37:42.815Z,6.50
2018-09-11T07:42:39.803Z,6.37
2018-09-11T07:47:36.517Z,6.33
2018-09-11T07:52:33.448Z,5.97
2018-09-11T07:57:30.146Z,6.20
2018-09-11T08:02:27.053Z,5.90
2018-09-11T08:07:24.067Z,5.03
2018-09-11T08:12:21.119Z,4.87
2018-09-11T08:17:18.522Z,4.05
2018-09-11T08:22:15.632Z,3.72
2018-09-11T08:27:12.411Z,4.30
2018-09-11T08:32:09.466Z,3.80
2018-09-11T08:37:06.234Z,4.35
2018-09-11T08:42:03.347Z,3.77
2018-09-11T08:47:00.113Z,3.27
2018-09-11T08:51:57.086Z,2.60
2018-09-11T08:56:54.004Z,2.60
2018-09-11T09:01:51.013Z,2.83
2018-09-11T09:06:47.750Z,3.25
2018-09-11T09:11:44.943Z,3.02
2018-09-11T09:16:41.643Z,2.87
2018-09-11T09:21:38.560Z,3.30
2018-09-11T09:26:35.266Z,2.77
2018-09-11T09:31:32.173Z,3.27
2018-09-11T09:36:28.985Z,3.22
2018-09-11T09:41:26.001Z,3.67
2018-09-11T09:46:22.665Z,8.43
2018-09-11T09:56:23.746Z,2.60
2018-09-11T10:01:26.341Z,7.20
2018-09-11T10:06:23.410Z,4.28
2018-09-11T10:11:20.786Z,2.92
2018-09-11T10:16:18.253Z,2.70
2018-09-11T10:21:14.947Z,2.45
2018-09-11T10:26:11.744Z,2.95
2018-09-11T10:31:08.524Z,2.20
2018-09-11T10:36:05.787Z,2.22
2018-09-11T10:41:02.565Z,2.20
2018-09-11T10:45:59.529Z,2.70
2018-09-11T10:50:56.219Z,2.90
2018-09-11T10:55:53.238Z,2.40
2018-09-11T11:00:50.316Z,2.62
2018-09-11T11:05:47.067Z,2.60
2018-09-11T11:10:43.921Z,2.67
2018-09-11T11:15:41.691Z,2.70
2018-09-11T11:20:38.465Z,2.80
2018-09-11T11:25:35.318Z,2.60
2018-09-11T11:30:32.089Z,2.33
2018-09-11T11:35:29.032Z,2.52
2018-09-11T11:40:25.724Z,2.67
2018-09-11T11:52:49.527Z,2.85
2018-09-11T11:57:46.225Z,2.80
2018-09-11T12:02:43.219Z,2.25
2018-09-11T12:07:39.969Z,2.35
2018-09-11T12:12:37.177Z,1.90
2018-09-11T12:17:34.538Z,1.92
2018-09-11T12:22:31.613Z,2.37
2018-09-11T12:27:28.428Z,2.20
2018-09-11T12:32:25.326Z,2.20
2018-09-11T12:37:22.051Z,2.72
2018-09-11T12:42:19.050Z,2.08
2018-09-11T12:52:30.646Z,2.02
2018-09-11T12:57:27.438Z,2.12
2018-09-11T13:02:24.539Z,2.40
2018-09-11T13:07:21.338Z,2.50
2018-09-11T13:12:18.231Z,2.30
2018-09-11T13:17:14.917Z,2.40
2018-09-11T13:22:11.956Z,2.17
2018-09-11T13:27:08.761Z,2.20
2018-09-11T13:32:05.789Z,1.98
2018-09-11T13:37:02.523Z,2.45
2018-09-11T13:41:59.508Z,2.27
2018-09-11T13:46:56.511Z,2.33
2018-09-11T13:51:54.163Z,2.70
2018-09-11T13:56:51.106Z,2.33
2018-09-11T14:01:48.091Z,2.02
2018-09-11T14:06:45.137Z,2.12
2018-09-11T14:11:42.373Z,2.37
2018-09-11T14:16:39.331Z,2.25
2018-09-11T14:21:36.148Z,2.12
2018-09-11T14:26:33.398Z,2.30
2018-09-11T14:31:30.172Z,2.50
2018-09-11T14:36:27.269Z,2.25
2018-09-11T14:41:23.951Z,2.25
2018-09-11T14:46:20.958Z,2.50
2018-09-11T14:51:17.719Z,2.70
2018-09-11T14:56:14.758Z,2.90
2018-09-11T15:01:11.548Z,2.52
2018-09-11T15:06:08.799Z,2.60
2018-09-11T15:11:05.541Z,2.72
2018-09-11T15:16:02.506Z,3.10
2018-09-11T15:20:59.449Z,2.77
2018-09-11T15:31:10.805Z,3.17
2018-09-11T15:36:07.665Z,2.75
2018-09-11T15:41:04.521Z,3.27
2018-09-11T15:46:01.330Z,3.45
2018-09-11T15:50:58.362Z,3.42
2018-09-11T15:55:55.187Z,2.83
2018-09-11T16:00:52.374Z,3.00
2018-09-11T16:05:49.194Z,2.60
2018-09-11T16:10:47.636Z,2.85
2018-09-11T16:15:44.364Z,3.20
2018-09-11T16:20:41.395Z,3.17
2018-09-11T16:25:38.628Z,4.20
2018-09-11T16:30:35.319Z,6.92
2018-09-11T16:35:32.446Z,3.37
2018-09-11T16:40:29.230Z,4.83
2018-09-11T16:45:26.669Z,5.08
2018-09-11T16:50:28.762Z,3.37
2018-09-11T16:55:25.450Z,2.87
2018-09-11T17:00:22.383Z,2.80
2018-09-11T17:05:19.065Z,3.10
2018-09-11T17:10:16.090Z,2.77
2018-09-11T17:15:12.839Z,2.83
2018-09-11T17:20:09.936Z,3.10
2018-09-11T17:25:06.675Z,3.15
2018-09-11T17:30:03.955Z,3.10
2018-09-11T17:35:00.677Z,2.98
2018-09-11T17:39:57.467Z,3.10
2018-09-11T17:44:54.179Z,3.20
2018-09-11T17:49:51.696Z,5.53
2018-09-11T17:54:48.419Z,3.52
2018-09-11T17:59:45.217Z,3.55
2018-09-11T18:04:41.967Z,3.87
2018-09-11T18:09:38.946Z,3.67
2018-09-11T18:14:35.834Z,3.35
2018-09-11T18:19:32.958Z,3.27
2018-09-11T18:24:29.651Z,3.42
2018-09-11T18:29:26.675Z,3.90
2018-09-11T18:34:23.385Z,4.17
2018-09-11T18:39:20.801Z,4.22
2018-09-11T18:44:17.732Z,3.37
2018-09-11T18:49:15.246Z,3.30
2018-09-11T18:54:12.664Z,3.27
2018-09-11T18:59:09.886Z,4.22
2018-09-11T19:04:06.914Z,3.25
2018-09-11T19:09:06.413Z,3.42
2018-09-11T19:14:03.708Z,3.58
2018-09-11T19:19:01.023Z,3.10
2018-09-11T19:23:57.889Z,3.60
2018-09-11T19:28:54.837Z,3.23
2018-09-11T19:33:51.805Z,3.37
2018-09-11T19:38:48.611Z,4.10
2018-09-11T19:43:45.731Z,4.70
2018-09-11T19:48:42.859Z,3.60
2018-09-11T19:53:40.045Z,4.13
2018-09-11T19:58:37.313Z,3.73
2018-09-11T20:03:34.492Z,3.37
2018-09-11T20:08:31.494Z,3.20
2018-09-11T20:13:32.822Z,3.47
2018-09-11T20:18:29.549Z,3.77
2018-09-11T20:23:26.842Z,3.93
2018-09-11T20:28:24.041Z,4.00
2018-09-11T20:33:21.023Z,3.47
2018-09-11T20:38:17.781Z,3.73
2018-09-11T20:43:15.423Z,3.40
2018-09-11T20:48:12.208Z,3.23
2018-09-11T20:53:09.236Z,3.80
2018-09-11T20:58:06.270Z,3.60
2018-09-11T21:03:03.095Z,3.43
2018-09-11T21:08:00.847Z,4.10
2018-09-11T21:12:57.667Z,4.07
2018-09-11T21:17:54.700Z,3.83
2018-09-11T21:22:51.430Z,3.80
2018-09-11T21:27:48.343Z,4.00
2018-09-11T21:32:45.143Z,3.60
2018-09-11T21:37:42.704Z,4.00
2018-09-11T21:42:39.423Z,4.20
2018-09-11T21:47:36.329Z,5.00
2018-09-11T21:52:33.121Z,3.70
2018-09-11T21:57:30.258Z,4.07
2018-09-11T22:02:27.035Z,3.80
2018-09-11T22:07:23.674Z,4.03
2018-09-11T22:12:20.442Z,3.80
2018-09-11T22:17:17.405Z,3.77
2018-09-11T22:22:14.146Z,4.23
2018-09-11T22:27:11.110Z,3.80
2018-09-11T22:32:07.812Z,3.60
2018-09-11T22:37:04.728Z,4.17
2018-09-11T22:42:01.396Z,3.93
2018-09-11T22:46:58.448Z,3.47
2018-09-11T22:51:55.422Z,3.57
2018-09-11T22:56:52.239Z,4.27
2018-09-11T23:01:49.235Z,3.90
2018-09-11T23:06:46.027Z,4.00
2018-09-11T23:11:43.155Z,4.37
2018-09-11T23:16:39.925Z,3.90
2018-09-11T23:21:36.887Z,3.90
2018-09-11T23:26:33.859Z,4.03
2018-09-11T23:31:30.623Z,3.80
2018-09-11T23:36:27.676Z,3.90
2018-09-11T23:41:24.484Z,4.13
2018-09-11T23:46:21.413Z,4.40
2018-09-11T23:51:18.083Z,4.07
2018-09-11T23:56:15.309Z,4.40
